createdAt,value
2019-03-04T00:01:47.579Z,12.40
2019-03-04T00:04:29.777Z,12.40
2019-03-04T00:07:11.980Z,12.40
2019-03-04T00:09:54.427Z,12.50
2019-03-04T00:12:36.536Z,12.50
2019-03-04T00:15:18.648Z,12.60
2019-03-04T00:17:49.470Z,12.60
2019-03-04T00:20:31.631Z,12.60
2019-03-04T00:23:13.879Z,12.70
2019-03-04T00:25:55.837Z,12.70
2019-03-04T00:28:37.653Z,12.70
2019-03-04T00:31:19.762Z,12.70
2019-03-04T00:34:01.956Z,12.60
2019-03-04T00:36:44.029Z,12.50
2019-03-04T00:39:26.146Z,12.60
2019-03-04T00:42:08.689Z,12.50
2019-03-04T00:44:51.203Z,12.60
2019-03-04T00:47:33.050Z,12.60
2019-03-04T00:50:15.173Z,12.60
2019-03-04T00:52:57.463Z,12.60
2019-03-04T00:55:39.451Z,12.60
2019-03-04T00:58:21.813Z,12.60
2019-03-04T01:01:03.913Z,12.60
2019-03-04T01:03:46.137Z,12.60
2019-03-04T01:06:28.419Z,12.60
2019-03-04T01:09:14.283Z,12.60
2019-03-04T01:11:56.234Z,12.50
2019-03-04T01:14:38.200Z,12.50
2019-03-04T01:17:22.186Z,12.50
2019-03-04T01:20:04.194Z,12.40
2019-03-04T01:22:46.306Z,12.40
2019-03-04T01:25:28.355Z,12.40
2019-03-04T01:27:58.715Z,12.30
2019-03-04T01:30:40.958Z,12.30
2019-03-04T01:33:11.244Z,12.20
2019-03-04T01:35:53.149Z,12.20
2019-03-04T01:38:35.403Z,12.20
2019-03-04T01:41:17.872Z,12.20
2019-03-04T01:43:59.978Z,12.20
2019-03-04T01:46:42.031Z,12.20
2019-03-04T01:49:24.173Z,12.10
2019-03-04T01:52:06.129Z,12.10
2019-03-04T01:54:48.003Z,12.10
2019-03-04T01:57:29.642Z,12.20
2019-03-04T02:00:11.685Z,12.30
2019-03-04T02:02:53.678Z,12.30
2019-03-04T02:05:35.918Z,12.40
2019-03-04T02:08:06.255Z,12.40
2019-03-04T02:10:55.478Z,12.40
2019-03-04T02:13:37.751Z,12.40
2019-03-04T02:16:19.787Z,12.40
2019-03-04T02:19:02.127Z,12.40
2019-03-04T02:21:44.079Z,12.40
2019-03-04T02:24:26.046Z,12.40
2019-03-04T02:27:09.959Z,12.50
2019-03-04T02:29:52.007Z,12.50
2019-03-04T02:32:33.935Z,12.50
2019-03-04T02:35:15.999Z,12.50
2019-03-04T02:38:00.087Z,12.50
2019-03-04T02:40:42.460Z,12.40
2019-03-04T02:43:24.573Z,12.40
2019-03-04T02:46:06.878Z,12.30
2019-03-04T02:48:49.002Z,12.30
2019-03-04T02:51:31.167Z,12.30
2019-03-04T02:54:13.027Z,12.30
2019-03-04T02:56:55.288Z,12.30
2019-03-04T02:59:37.364Z,12.20
2019-03-04T03:02:08.194Z,12.20
2019-03-04T03:04:50.477Z,12.20
2019-03-04T03:07:33.454Z,12.20
2019-03-04T03:10:15.275Z,12.20
2019-03-04T03:12:57.384Z,12.10
2019-03-04T03:15:39.482Z,12.20
2019-03-04T03:18:09.808Z,12.20
2019-03-04T03:20:53.315Z,12.20
2019-03-04T03:23:35.399Z,12.20
2019-03-04T03:26:19.036Z,12.20
2019-03-04T03:29:01.039Z,12.20
2019-03-04T03:31:43.363Z,12.20
2019-03-04T03:34:13.629Z,12.20
2019-03-04T03:37:02.958Z,12.20
2019-03-04T03:39:44.862Z,12.10
2019-03-04T03:42:15.107Z,12.10
2019-03-04T03:44:57.182Z,12.10
2019-03-04T03:47:39.083Z,12.10
2019-03-04T03:50:21.093Z,12.10
2019-03-04T03:53:03.056Z,12.00
2019-03-04T03:55:45.047Z,12.00
2019-03-04T03:58:15.287Z,11.90
2019-03-04T04:00:57.299Z,11.90
2019-03-04T04:03:39.514Z,11.90
2019-03-04T04:06:21.550Z,11.90
2019-03-04T04:09:04.169Z,11.90
2019-03-04T04:11:47.663Z,11.90
2019-03-04T04:14:17.891Z,12.00
2019-03-04T04:17:00.086Z,12.00
2019-03-04T04:19:42.063Z,12.00
2019-03-04T04:22:24.234Z,12.00
2019-03-04T04:25:06.054Z,11.90
2019-03-04T04:27:48.116Z,11.90
2019-03-04T04:33:12.693Z,11.80
2019-03-04T04:35:54.754Z,11.80
2019-03-04T04:38:36.778Z,11.90
2019-03-04T04:41:18.999Z,11.90
2019-03-04T04:44:01.289Z,11.90
2019-03-04T04:46:42.983Z,12.00
2019-03-04T04:49:24.506Z,12.00
2019-03-04T04:52:06.663Z,12.00
2019-03-04T04:54:48.670Z,12.00
2019-03-04T04:57:18.958Z,12.00
2019-03-04T05:00:09.798Z,11.90
2019-03-04T05:02:51.639Z,11.90
2019-03-04T05:05:21.863Z,11.90
2019-03-04T05:08:11.184Z,11.90
2019-03-04T05:10:53.393Z,12.00
2019-03-04T05:13:23.753Z,11.90
2019-03-04T05:16:13.035Z,12.00
2019-03-04T05:18:54.427Z,11.90
2019-03-04T05:21:24.702Z,11.90
2019-03-04T05:24:06.398Z,12.00
2019-03-04T05:26:48.506Z,12.00
2019-03-04T05:29:30.069Z,12.00
2019-03-04T05:32:12.258Z,12.00
2019-03-04T05:34:54.347Z,12.00
2019-03-04T05:37:24.610Z,12.00
2019-03-04T05:40:06.683Z,12.00
2019-03-04T05:42:48.986Z,12.10
2019-03-04T05:45:30.825Z,12.20
2019-03-04T05:48:13.139Z,12.20
2019-03-04T05:50:54.642Z,12.20
2019-03-04T05:53:24.907Z,12.30
2019-03-04T05:56:06.365Z,12.30
2019-03-04T05:58:48.578Z,12.30
2019-03-04T06:01:30.400Z,12.30
2019-03-04T06:04:12.540Z,12.40
2019-03-04T06:09:55.943Z,12.40
2019-03-04T06:12:27.830Z,12.40
2019-03-04T06:15:17.811Z,12.40
2019-03-04T06:18:00.030Z,12.40
2019-03-04T06:20:41.948Z,12.50
2019-03-04T06:23:24.274Z,12.50
2019-03-04T06:26:06.385Z,12.40
2019-03-04T06:28:49.558Z,12.40
2019-03-04T06:31:31.726Z,12.20
2019-03-04T06:34:13.799Z,12.10
2019-03-04T06:36:55.869Z,12.00
2019-03-04T06:39:38.109Z,12.00
2019-03-04T06:42:19.888Z,11.90
2019-03-04T06:45:01.817Z,11.90
2019-03-04T06:47:32.118Z,12.00
2019-03-04T06:50:42.012Z,12.00
2019-03-04T06:53:23.662Z,12.00
2019-03-04T06:56:05.802Z,12.00
2019-03-04T06:58:47.891Z,11.80
2019-03-04T07:01:29.351Z,10.80
2019-03-04T07:04:11.313Z,10.10
2019-03-04T07:06:53.647Z,9.80
2019-03-04T07:09:35.650Z,9.60
2019-03-04T07:12:17.705Z,9.60
2019-03-04T07:14:59.759Z,9.50
2019-03-04T07:17:41.818Z,9.50
2019-03-04T07:20:23.586Z,9.50
2019-03-04T07:23:05.515Z,9.40
2019-03-04T07:25:49.207Z,9.50
2019-03-04T07:28:31.171Z,9.50
2019-03-04T07:31:13.106Z,9.50
2019-03-04T07:33:55.147Z,9.40
2019-03-04T07:36:37.106Z,9.40
2019-03-04T07:39:18.974Z,9.50
2019-03-04T07:42:12.036Z,9.50
2019-03-04T07:44:54.199Z,9.40
2019-03-04T07:47:36.122Z,9.50
2019-03-04T07:50:18.181Z,9.40
2019-03-04T07:53:00.238Z,9.30
2019-03-04T07:55:42.446Z,9.20
2019-03-04T07:58:25.863Z,9.20
2019-03-04T08:01:08.278Z,9.20
2019-03-04T08:03:50.333Z,9.20
2019-03-04T08:06:32.690Z,9.20
2019-03-04T08:09:14.826Z,9.10
2019-03-04T08:11:56.779Z,9.20
2019-03-04T08:14:38.454Z,9.10
2019-03-04T08:17:20.349Z,9.40
2019-03-04T08:20:02.181Z,9.90
2019-03-04T08:22:44.396Z,10.30
2019-03-04T08:25:26.417Z,10.30
2019-03-04T08:28:08.386Z,10.60
2019-03-04T08:30:49.865Z,11.00
2019-03-04T08:33:32.088Z,11.10
2019-03-04T08:36:14.074Z,10.80
2019-03-04T08:38:55.833Z,10.70
2019-03-04T08:41:37.874Z,10.60
2019-03-04T08:44:19.489Z,10.70
2019-03-04T08:46:49.761Z,10.90
2019-03-04T08:49:39.404Z,11.10
2019-03-04T08:52:21.199Z,11.30
2019-03-04T08:55:03.253Z,11.60
2019-03-04T08:57:45.120Z,11.70
2019-03-04T09:00:27.996Z,11.90
2019-03-04T09:03:09.811Z,12.10
2019-03-04T09:05:51.878Z,12.20
2019-03-04T09:08:33.751Z,12.50
2019-03-04T09:11:15.610Z,12.60
2019-03-04T09:13:57.219Z,12.40
2019-03-04T09:16:39.257Z,12.20
2019-03-04T09:19:21.387Z,11.90
2019-03-04T09:22:03.618Z,11.80
2019-03-04T09:24:45.688Z,11.50
2019-03-04T09:27:27.423Z,11.50
2019-03-04T09:30:09.579Z,11.40
2019-03-04T09:32:51.536Z,11.30
2019-03-04T09:35:33.668Z,11.20
2019-03-04T09:38:15.947Z,11.30
2019-03-04T09:40:58.111Z,11.30
2019-03-04T09:43:40.319Z,11.30
2019-03-04T09:46:22.543Z,11.30
2019-03-04T09:49:04.339Z,11.30
2019-03-04T09:51:46.581Z,11.20
2019-03-04T09:54:28.483Z,11.30
2019-03-04T09:57:10.602Z,11.40
2019-03-04T09:59:52.759Z,11.40
2019-03-04T10:02:34.974Z,11.40
2019-03-04T10:05:17.376Z,11.40
2019-03-04T10:07:58.846Z,11.40
2019-03-04T10:10:41.224Z,11.20
2019-03-04T10:13:23.263Z,11.30
2019-03-04T10:16:31.699Z,11.40
2019-03-04T10:19:13.558Z,11.50
2019-03-04T10:21:55.845Z,11.70
2019-03-04T10:24:39.742Z,11.90
2019-03-04T10:27:21.886Z,12.00
2019-03-04T10:30:15.139Z,11.90
2019-03-04T10:33:23.558Z,12.00
2019-03-04T10:36:25.905Z,12.10
2019-03-04T10:39:34.303Z,12.20
2019-03-04T10:42:15.999Z,12.40
2019-03-04T10:44:57.648Z,12.50
2019-03-04T10:47:39.719Z,12.50
2019-03-04T10:50:21.705Z,12.50
2019-03-04T10:53:03.443Z,12.50
2019-03-04T10:55:45.023Z,12.50
2019-03-04T10:58:27.292Z,12.50
2019-03-04T11:00:57.803Z,12.60
2019-03-04T11:03:40.015Z,12.60
2019-03-04T11:06:22.275Z,12.70
2019-03-04T11:09:05.138Z,12.80
2019-03-04T11:11:47.198Z,12.70
2019-03-04T11:14:29.953Z,12.70
2019-03-04T11:17:00.273Z,12.90
2019-03-04T11:20:01.047Z,12.90
2019-03-04T11:22:31.437Z,12.90
2019-03-04T11:25:20.692Z,13.00
2019-03-04T11:28:02.779Z,13.10
2019-03-04T11:30:46.774Z,13.10
2019-03-04T11:33:29.614Z,13.10
2019-03-04T11:36:11.587Z,13.10
2019-03-04T11:38:53.722Z,13.30
2019-03-04T11:41:36.082Z,13.30
2019-03-04T11:44:18.198Z,13.40
2019-03-04T11:47:00.570Z,13.60
2019-03-04T11:49:42.911Z,13.60
2019-03-04T11:52:25.137Z,13.40
2019-03-04T11:55:06.976Z,13.30
2019-03-04T11:57:49.459Z,13.40
2019-03-04T12:00:36.497Z,13.40
2019-03-04T12:03:18.907Z,13.30
2019-03-04T12:05:49.383Z,13.10
2019-03-04T12:08:30.917Z,13.00
2019-03-04T12:11:13.379Z,12.80
2019-03-04T12:13:55.548Z,12.60
2019-03-04T12:16:37.678Z,12.40
2019-03-04T12:19:19.778Z,12.20
2019-03-04T12:22:02.830Z,11.90
2019-03-04T12:24:44.728Z,11.00
2019-03-04T12:27:27.052Z,9.80
2019-03-04T12:30:08.599Z,9.00
2019-03-04T12:32:50.735Z,8.30
2019-03-04T12:35:32.645Z,7.90
2019-03-04T12:38:03.723Z,7.80
2019-03-04T12:40:45.829Z,7.70
2019-03-04T12:43:29.410Z,7.80
2019-03-04T12:46:11.696Z,7.80
2019-03-04T12:48:53.616Z,7.90
2019-03-04T12:51:35.400Z,7.90
2019-03-04T12:54:18.245Z,8.00
2019-03-04T12:57:00.794Z,8.10
2019-03-04T12:59:43.171Z,8.20
2019-03-04T13:02:25.402Z,8.40
2019-03-04T13:05:07.382Z,8.30
2019-03-04T13:07:49.477Z,8.40
2019-03-04T13:10:31.845Z,8.50
2019-03-04T13:13:13.526Z,8.40
2019-03-04T13:15:56.626Z,8.30
2019-03-04T13:18:40.499Z,8.30
2019-03-04T13:21:22.437Z,8.20
2019-03-04T13:24:04.450Z,8.20
2019-03-04T13:26:46.613Z,8.30
2019-03-04T13:29:28.787Z,8.40
2019-03-04T13:32:11.552Z,8.50
2019-03-04T13:34:53.312Z,8.60
2019-03-04T13:37:37.883Z,8.70
2019-03-04T13:40:19.712Z,8.60
2019-03-04T13:43:03.364Z,8.70
2019-03-04T13:45:45.518Z,8.70
2019-03-04T13:48:27.621Z,8.60
2019-03-04T13:51:09.597Z,8.60
2019-03-04T13:53:51.614Z,8.70
2019-03-04T13:56:33.699Z,8.70
2019-03-04T13:59:16.042Z,8.70
2019-03-04T14:01:57.593Z,8.60
2019-03-04T14:04:39.489Z,8.60
2019-03-04T14:07:21.631Z,8.60
2019-03-04T14:10:03.735Z,8.70
2019-03-04T14:12:45.961Z,8.80
2019-03-04T14:15:27.934Z,8.90
2019-03-04T14:18:11.162Z,9.00
2019-03-04T14:20:53.300Z,9.20
2019-03-04T14:23:36.423Z,9.30
2019-03-04T14:26:18.353Z,9.20
2019-03-04T14:29:00.437Z,9.20
2019-03-04T14:31:44.315Z,9.10
2019-03-04T14:34:14.860Z,9.10
2019-03-04T14:37:04.130Z,9.00
2019-03-04T14:39:46.291Z,9.00
2019-03-04T14:42:29.545Z,9.10
2019-03-04T14:45:11.554Z,9.10
2019-03-04T14:47:53.581Z,9.10
2019-03-04T14:50:35.226Z,9.10
2019-03-04T14:53:17.236Z,9.10
2019-03-04T14:56:01.235Z,9.10
2019-03-04T14:58:42.639Z,9.00
2019-03-04T15:01:24.734Z,9.10
2019-03-04T15:04:06.614Z,9.10
2019-03-04T15:06:48.157Z,9.10
2019-03-04T15:09:30.284Z,9.10
2019-03-04T15:12:11.737Z,9.10
2019-03-04T15:14:53.639Z,9.10
2019-03-04T15:17:35.427Z,9.10
2019-03-04T15:20:17.888Z,9.10
2019-03-04T15:23:00.040Z,9.10
2019-03-04T15:28:47.308Z,9.10
2019-03-04T15:31:28.890Z,9.10
2019-03-04T15:34:10.948Z,9.10
2019-03-04T15:36:52.868Z,9.10
2019-03-04T15:39:34.827Z,9.20
2019-03-04T15:42:17.066Z,9.20
2019-03-04T15:44:58.950Z,9.10
2019-03-04T15:47:40.854Z,9.10
2019-03-04T15:50:22.893Z,9.10
2019-03-04T15:53:04.459Z,9.10
2019-03-04T15:55:46.158Z,9.10
2019-03-04T15:58:28.298Z,9.10
2019-03-04T16:01:10.498Z,9.10
2019-03-04T16:03:52.580Z,9.00
2019-03-04T16:06:36.424Z,9.00
2019-03-04T16:09:20.616Z,9.00
2019-03-04T16:12:03.202Z,9.00
2019-03-04T16:14:44.940Z,9.10
2019-03-04T16:17:26.882Z,9.10
2019-03-04T16:20:15.795Z,9.10
2019-03-04T16:22:52.904Z,9.20
2019-03-04T16:25:34.850Z,9.10
2019-03-04T16:28:17.026Z,9.10
2019-03-04T16:30:59.717Z,9.10
2019-03-04T16:33:41.259Z,9.10
2019-03-04T16:36:23.802Z,9.10
2019-03-04T16:39:06.092Z,9.10
2019-03-04T16:41:49.219Z,9.10
2019-03-04T16:44:32.584Z,9.10
2019-03-04T16:47:14.123Z,9.00
2019-03-04T16:49:57.332Z,9.00
2019-03-04T16:52:39.346Z,8.90
2019-03-04T16:55:21.516Z,8.80
2019-03-04T16:58:03.525Z,8.80
2019-03-04T17:00:45.749Z,8.70
2019-03-04T17:03:28.006Z,8.70
2019-03-04T17:06:10.074Z,8.70
2019-03-04T17:08:52.077Z,8.60
2019-03-04T17:11:34.127Z,8.60
2019-03-04T17:14:15.932Z,8.50
2019-03-04T17:16:58.465Z,8.50
2019-03-04T17:19:40.683Z,8.40
2019-03-04T17:22:23.070Z,8.40
2019-03-04T17:25:05.543Z,8.30
2019-03-04T17:27:47.535Z,8.30
2019-03-04T17:30:30.879Z,8.20
2019-03-04T17:33:12.996Z,8.20
2019-03-04T17:35:54.984Z,8.20
2019-03-04T17:38:36.797Z,8.10
2019-03-04T17:41:18.685Z,8.10
2019-03-04T17:44:03.097Z,8.10
2019-03-04T17:46:45.151Z,8.00
2019-03-04T17:49:26.912Z,8.00
2019-03-04T17:52:08.799Z,8.00
2019-03-04T17:54:50.591Z,8.10
2019-03-04T17:57:33.089Z,8.00
2019-03-04T18:00:15.571Z,8.00
2019-03-04T18:02:57.587Z,8.00
2019-03-04T18:05:39.617Z,8.00
2019-03-04T18:08:22.135Z,8.00
2019-03-04T18:11:03.854Z,8.00
2019-03-04T18:13:46.026Z,8.00
2019-03-04T18:16:27.659Z,8.00
2019-03-04T18:19:09.528Z,8.00
2019-03-04T18:21:51.498Z,8.00
2019-03-04T18:24:33.442Z,8.00
2019-03-04T18:27:16.551Z,8.00
2019-03-04T18:29:58.774Z,7.90
2019-03-04T18:32:42.002Z,7.90
2019-03-04T18:35:24.293Z,7.90
2019-03-04T18:38:06.366Z,7.90
2019-03-04T18:40:48.405Z,7.90
2019-03-04T18:43:30.770Z,7.90
2019-03-04T18:46:12.378Z,7.80
2019-03-04T18:48:55.633Z,7.80
2019-03-04T18:51:37.503Z,7.80
2019-03-04T18:54:19.537Z,7.80
2019-03-04T18:57:01.546Z,7.80
2019-03-04T18:59:44.991Z,7.80
2019-03-04T19:02:28.056Z,7.80
2019-03-04T19:05:11.284Z,7.80
2019-03-04T19:07:53.725Z,7.70
2019-03-04T19:10:35.923Z,7.70
2019-03-04T19:13:18.260Z,7.70
2019-03-04T19:16:00.711Z,7.70
2019-03-04T19:18:42.963Z,7.70
2019-03-04T19:21:26.138Z,7.70
2019-03-04T19:24:10.519Z,7.70
2019-03-04T19:26:56.229Z,7.70
2019-03-04T19:29:38.834Z,7.70
2019-03-04T19:32:21.376Z,7.70
2019-03-04T19:35:03.379Z,7.70
2019-03-04T19:37:47.598Z,7.70
2019-03-04T19:40:29.706Z,7.60
2019-03-04T19:43:11.899Z,7.50
2019-03-04T19:45:42.451Z,7.50
2019-03-04T19:48:25.413Z,7.50
2019-03-04T19:51:07.850Z,7.40
2019-03-04T19:53:49.635Z,7.30
2019-03-04T19:56:31.982Z,7.30
2019-03-04T19:59:13.812Z,7.30
2019-03-04T20:01:55.714Z,7.30
2019-03-04T20:04:37.873Z,7.30
2019-03-04T20:07:20.094Z,7.30
2019-03-04T20:10:02.435Z,7.20
2019-03-04T20:12:44.433Z,7.20
2019-03-04T20:15:26.338Z,7.20
2019-03-04T20:21:17.894Z,7.20
2019-03-04T20:23:59.451Z,7.20
2019-03-04T20:26:41.450Z,7.30
2019-03-04T20:29:11.808Z,7.30
2019-03-04T20:31:53.507Z,7.40
2019-03-04T20:34:35.054Z,7.40
2019-03-04T20:37:17.318Z,7.50
2019-03-04T20:39:59.603Z,7.50
2019-03-04T20:42:41.787Z,7.60
2019-03-04T20:45:24.279Z,7.60
2019-03-04T20:47:54.662Z,7.70
2019-03-04T20:50:46.384Z,7.70
2019-03-04T20:53:25.984Z,7.80
2019-03-04T20:56:15.429Z,7.70
2019-03-04T20:58:57.703Z,7.70
2019-03-04T21:01:40.262Z,7.70
2019-03-04T21:04:22.252Z,7.60
2019-03-04T21:07:04.513Z,7.60
2019-03-04T21:09:47.507Z,7.60
2019-03-04T21:12:29.826Z,7.60
2019-03-04T21:15:11.537Z,7.60
2019-03-04T21:17:53.937Z,7.60
2019-03-04T21:20:36.186Z,7.60
2019-03-04T21:23:18.592Z,7.60
2019-03-04T21:26:00.418Z,7.50
2019-03-04T21:28:41.927Z,7.50
2019-03-04T21:31:24.184Z,7.40
2019-03-04T21:34:05.893Z,7.40
2019-03-04T21:36:49.436Z,7.40
2019-03-04T21:39:20.466Z,7.40
2019-03-04T21:42:11.963Z,7.40
2019-03-04T21:44:54.463Z,7.40
2019-03-04T21:47:36.482Z,7.30
2019-03-04T21:50:18.958Z,7.40
2019-03-04T21:53:01.123Z,7.40
2019-03-04T21:55:43.486Z,7.40
2019-03-04T21:58:25.395Z,7.40
2019-03-04T22:01:07.274Z,7.40
2019-03-04T22:03:48.970Z,7.40
2019-03-04T22:06:31.012Z,7.40
2019-03-04T22:09:14.208Z,7.40
2019-03-04T22:11:56.194Z,7.40
2019-03-04T22:14:38.582Z,7.40
2019-03-04T22:17:21.103Z,7.40
2019-03-04T22:20:03.094Z,7.40
2019-03-04T22:22:45.070Z,7.40
2019-03-04T22:25:27.125Z,7.40
2019-03-04T22:28:09.052Z,7.40
2019-03-04T22:30:51.329Z,7.40
2019-03-04T22:33:33.925Z,7.40
2019-03-04T22:36:16.197Z,7.40
2019-03-04T22:38:58.265Z,7.50
2019-03-04T22:41:28.550Z,7.50
2019-03-04T22:44:17.838Z,7.50
2019-03-04T22:47:01.710Z,7.50
2019-03-04T22:49:44.062Z,7.50
2019-03-04T22:52:26.228Z,7.40
2019-03-04T22:55:08.138Z,7.50
2019-03-04T22:57:50.936Z,7.50
2019-03-04T23:00:35.063Z,7.40
2019-03-04T23:03:18.499Z,7.50
2019-03-04T23:06:00.761Z,7.40
2019-03-04T23:08:42.871Z,7.40
2019-03-04T23:11:25.097Z,7.40
2019-03-04T23:14:07.059Z,7.40
2019-03-04T23:16:49.162Z,7.40
2019-03-04T23:19:31.403Z,7.40
2019-03-04T23:22:13.226Z,7.40
2019-03-04T23:24:55.271Z,7.40
2019-03-04T23:27:37.318Z,7.30
2019-03-04T23:30:19.621Z,7.30
2019-03-04T23:33:01.230Z,7.30
2019-03-04T23:35:43.273Z,7.30
2019-03-04T23:38:25.322Z,7.30
2019-03-04T23:41:07.705Z,7.30
2019-03-04T23:43:49.921Z,7.30
2019-03-04T23:46:32.017Z,7.30
2019-03-04T23:49:13.930Z,7.20
2019-03-04T23:51:55.862Z,7.20
2019-03-04T23:54:38.003Z,7.20
2019-03-04T23:57:19.876Z,7.30
