createdAt,value
2022-10-11T00:00:30.865Z,1.70
2022-10-11T00:02:58.166Z,1.73
2022-10-11T00:05:25.606Z,1.77
2022-10-11T00:07:52.780Z,2.42
2022-10-11T00:10:20.239Z,1.65
2022-10-11T00:12:47.971Z,2.35
2022-10-11T00:15:16.409Z,2.00
2022-10-11T00:17:43.881Z,2.30
2022-10-11T00:20:11.736Z,2.38
2022-10-11T00:22:38.829Z,2.03
2022-10-11T00:25:10.234Z,1.80
2022-10-11T00:27:37.401Z,1.70
2022-10-11T00:30:05.427Z,1.90
2022-10-11T00:32:33.763Z,1.70
2022-10-11T00:35:04.717Z,1.80
2022-10-11T00:37:32.197Z,1.92
2022-10-11T00:39:59.319Z,1.90
2022-10-11T00:42:26.703Z,2.40
2022-10-11T00:45:13.730Z,2.65
2022-10-11T00:47:41.222Z,2.88
2022-10-11T00:50:11.423Z,2.70
2022-10-11T00:52:41.059Z,2.33
2022-10-11T00:55:09.607Z,2.40
2022-10-11T00:57:38.381Z,2.35
2022-10-11T01:00:09.359Z,2.28
2022-10-11T01:02:36.728Z,1.90
2022-10-11T01:05:27.562Z,1.88
2022-10-11T01:07:52.318Z,1.77
2022-10-11T01:10:19.385Z,1.73
2022-10-11T01:13:11.950Z,1.92
2022-10-11T01:15:43.071Z,2.00
2022-10-11T01:18:40.623Z,1.92
2022-10-11T01:21:17.925Z,1.83
2022-10-11T01:23:55.145Z,1.75
2022-10-11T01:26:34.893Z,1.75
2022-10-11T01:29:13.072Z,1.52
2022-10-11T01:31:50.131Z,2.00
2022-10-11T01:34:26.439Z,2.00
2022-10-11T01:36:59.032Z,1.77
2022-10-11T01:39:48.927Z,1.40
2022-10-11T01:42:17.791Z,1.38
2022-10-11T01:44:46.961Z,1.70
2022-10-11T01:47:14.100Z,1.83
2022-10-11T01:49:42.116Z,1.40
2022-10-11T01:52:10.940Z,1.58
2022-10-11T01:55:09.553Z,1.75
2022-10-11T01:57:45.512Z,1.73
2022-10-11T02:00:34.735Z,1.80
2022-10-11T02:03:26.656Z,1.45
2022-10-11T02:06:16.199Z,1.60
2022-10-11T02:08:52.512Z,1.60
2022-10-11T02:11:22.170Z,1.60
2022-10-11T02:13:49.697Z,1.65
2022-10-11T02:16:19.399Z,1.70
2022-10-11T02:18:48.058Z,1.48
2022-10-11T02:21:17.291Z,1.50
2022-10-11T02:24:10.679Z,1.75
2022-10-11T02:26:41.287Z,1.90
2022-10-11T02:29:10.630Z,1.88
2022-10-11T02:31:38.202Z,1.70
2022-10-11T02:34:08.258Z,1.50
2022-10-11T02:36:44.313Z,1.48
2022-10-11T02:39:17.834Z,1.55
2022-10-11T02:41:46.310Z,1.67
2022-10-11T02:44:16.980Z,1.55
2022-10-11T02:46:44.545Z,1.65
2022-10-11T02:49:12.308Z,1.75
2022-10-11T02:51:39.544Z,2.03
2022-10-11T02:54:06.703Z,1.85
2022-10-11T02:56:33.861Z,1.67
2022-10-11T02:59:00.953Z,1.80
2022-10-11T03:01:28.171Z,1.60
2022-10-11T03:03:55.281Z,1.70
2022-10-11T03:06:22.323Z,1.98
2022-10-11T03:08:49.408Z,1.52
2022-10-11T03:11:16.445Z,1.67
2022-10-11T03:13:43.510Z,1.58
2022-10-11T03:16:10.879Z,1.80
2022-10-11T03:18:38.211Z,1.95
2022-10-11T03:21:05.311Z,1.92
2022-10-11T03:23:32.389Z,1.50
2022-10-11T03:25:59.446Z,1.85
2022-10-11T03:28:26.567Z,1.70
2022-10-11T03:30:53.789Z,2.00
2022-10-11T03:33:20.869Z,1.85
2022-10-11T03:35:48.634Z,2.10
2022-10-11T03:38:17.657Z,1.67
2022-10-11T03:40:44.838Z,1.65
2022-10-11T03:43:11.929Z,1.83
2022-10-11T03:45:39.249Z,1.60
2022-10-11T03:48:06.514Z,1.50
2022-10-11T03:50:33.587Z,1.70
2022-10-11T03:53:00.686Z,1.60
2022-10-11T03:55:27.750Z,1.63
2022-10-11T03:57:54.778Z,1.83
2022-10-11T04:00:21.825Z,2.00
2022-10-11T04:02:48.904Z,1.60
2022-10-11T04:05:16.011Z,1.83
2022-10-11T04:07:43.066Z,2.13
2022-10-11T04:10:10.579Z,1.70
2022-10-11T04:12:39.114Z,2.00
2022-10-11T04:15:06.976Z,1.90
2022-10-11T04:17:34.338Z,1.60
2022-10-11T04:20:01.398Z,2.30
2022-10-11T04:22:28.546Z,2.22
2022-10-11T04:24:55.631Z,1.90
2022-10-11T04:27:22.683Z,2.00
2022-10-11T04:29:49.737Z,1.90
2022-10-11T04:32:16.827Z,1.90
2022-10-11T04:34:43.862Z,1.85
2022-10-11T04:37:10.904Z,1.95
2022-10-11T04:39:38.149Z,1.90
2022-10-11T04:42:05.265Z,1.73
2022-10-11T04:44:32.480Z,2.20
2022-10-11T04:46:59.532Z,1.70
2022-10-11T04:49:26.573Z,2.03
2022-10-11T04:51:53.864Z,2.00
2022-10-11T04:54:20.947Z,2.40
2022-10-11T04:56:48.009Z,2.20
2022-10-11T04:59:15.051Z,2.05
2022-10-11T05:01:42.175Z,1.70
2022-10-11T05:04:09.295Z,2.03
2022-10-11T05:06:36.416Z,1.70
2022-10-11T05:09:03.557Z,1.85
2022-10-11T05:11:30.635Z,2.17
2022-10-11T05:13:57.748Z,1.80
2022-10-11T05:16:25.010Z,1.98
2022-10-11T05:18:52.088Z,2.13
2022-10-11T05:21:20.610Z,1.95
2022-10-11T05:23:48.323Z,1.80
2022-10-11T05:26:16.041Z,2.55
2022-10-11T05:28:43.362Z,2.47
2022-10-11T05:31:10.964Z,1.85
2022-10-11T05:33:38.041Z,2.15
2022-10-11T05:36:05.696Z,2.00
2022-10-11T05:38:33.100Z,2.47
2022-10-11T05:41:00.781Z,2.22
2022-10-11T05:43:28.074Z,2.67
2022-10-11T05:45:55.406Z,2.58
2022-10-11T05:48:23.970Z,2.88
2022-10-11T05:50:51.122Z,2.40
2022-10-11T05:53:18.312Z,3.28
2022-10-11T05:55:45.457Z,3.10
2022-10-11T05:58:13.771Z,2.53
2022-10-11T06:00:41.384Z,3.13
2022-10-11T06:03:09.222Z,2.95
2022-10-11T06:05:36.659Z,3.05
2022-10-11T06:08:05.915Z,3.15
2022-10-11T06:10:33.254Z,3.00
2022-10-11T06:13:00.343Z,3.13
2022-10-11T06:15:27.459Z,3.58
2022-10-11T06:17:54.715Z,2.97
2022-10-11T06:20:21.846Z,3.22
2022-10-11T06:22:48.914Z,3.55
2022-10-11T06:25:15.960Z,3.25
2022-10-11T06:27:43.055Z,2.90
2022-10-11T06:30:10.395Z,3.65
2022-10-11T06:32:37.440Z,3.42
2022-10-11T06:35:05.473Z,3.25
2022-10-11T06:37:32.532Z,3.08
2022-10-11T06:40:00.314Z,3.17
2022-10-11T06:42:27.381Z,3.10
2022-10-11T06:44:54.464Z,2.65
2022-10-11T06:47:21.542Z,2.95
2022-10-11T06:49:48.626Z,3.00
2022-10-11T06:52:15.684Z,3.25
2022-10-11T06:54:45.079Z,3.00
2022-10-11T06:57:12.524Z,3.35
2022-10-11T06:59:39.682Z,2.92
2022-10-11T07:02:06.904Z,2.78
2022-10-11T07:04:34.142Z,2.85
2022-10-11T07:07:01.299Z,2.78
2022-10-11T07:09:28.368Z,3.30
2022-10-11T07:11:55.609Z,3.00
2022-10-11T07:14:22.665Z,2.90
2022-10-11T07:16:49.730Z,3.38
2022-10-11T07:19:16.801Z,2.80
2022-10-11T07:21:43.878Z,2.97
2022-10-11T07:24:10.937Z,2.65
2022-10-11T07:26:38.947Z,3.30
2022-10-11T07:29:06.759Z,3.05
2022-10-11T07:31:33.881Z,3.30
2022-10-11T07:34:01.277Z,2.97
2022-10-11T07:36:28.484Z,3.05
2022-10-11T07:38:55.626Z,3.20
2022-10-11T07:41:22.704Z,2.78
2022-10-11T07:43:50.864Z,3.17
2022-10-11T07:46:18.893Z,2.95
2022-10-11T07:48:46.281Z,3.08
2022-10-11T07:51:14.873Z,2.92
2022-10-11T07:53:46.228Z,2.55
2022-10-11T07:56:14.390Z,2.75
2022-10-11T07:58:42.244Z,2.38
2022-10-11T08:01:10.083Z,2.65
2022-10-11T08:03:37.865Z,2.85
2022-10-11T08:06:07.094Z,2.58
2022-10-11T08:08:35.117Z,2.30
2022-10-11T08:11:02.188Z,2.40
2022-10-11T08:13:29.289Z,2.20
2022-10-11T08:15:56.986Z,2.70
2022-10-11T08:18:24.396Z,3.53
2022-10-11T08:20:51.486Z,2.60
2022-10-11T08:23:18.609Z,2.30
2022-10-11T08:25:46.769Z,2.20
2022-10-11T08:28:17.175Z,2.20
2022-10-11T08:30:48.481Z,2.13
2022-10-11T08:33:15.937Z,2.25
2022-10-11T08:35:42.986Z,1.75
2022-10-11T08:38:10.160Z,1.98
2022-10-11T08:40:37.262Z,2.17
2022-10-11T08:43:09.135Z,1.50
2022-10-11T08:45:43.357Z,1.98
2022-10-11T08:48:15.542Z,1.60
2022-10-11T08:50:43.986Z,1.70
2022-10-11T08:53:22.459Z,1.88
2022-10-11T08:55:54.831Z,1.55
2022-10-11T08:58:24.362Z,1.40
2022-10-11T09:00:53.953Z,1.60
2022-10-11T09:03:27.514Z,1.77
2022-10-11T09:06:13.206Z,1.45
2022-10-11T09:08:49.465Z,1.90
2022-10-11T09:11:47.281Z,1.40
2022-10-11T09:14:26.640Z,1.50
2022-10-11T09:17:06.156Z,1.30
2022-10-11T09:19:57.477Z,1.42
2022-10-11T09:22:38.517Z,1.52
2022-10-11T09:25:05.805Z,1.33
2022-10-11T09:27:57.821Z,1.75
2022-10-11T09:30:20.299Z,1.50
2022-10-11T09:32:51.910Z,1.00
2022-10-11T09:35:20.557Z,1.20
2022-10-11T09:38:01.365Z,1.30
2022-10-11T09:40:46.643Z,1.50
2022-10-11T09:43:13.853Z,1.70
2022-10-11T09:45:49.313Z,1.38
2022-10-11T09:48:19.079Z,1.73
2022-10-11T09:50:46.438Z,1.45
2022-10-11T09:53:13.553Z,1.60
2022-10-11T09:55:43.717Z,1.55
2022-10-11T09:58:23.050Z,1.30
2022-10-11T10:03:29.727Z,1.10
2022-10-11T10:06:06.796Z,1.48
2022-10-11T10:08:34.371Z,1.40
2022-10-11T10:11:04.085Z,1.30
2022-10-11T10:13:42.828Z,1.13
2022-10-11T10:16:30.228Z,1.30
2022-10-11T10:18:57.273Z,1.20
2022-10-11T10:21:48.405Z,1.20
2022-10-11T10:24:20.798Z,1.20
2022-10-11T10:27:23.174Z,1.08
2022-10-11T10:30:00.190Z,1.50
2022-10-11T10:32:33.562Z,1.30
2022-10-11T10:35:09.380Z,1.58
2022-10-11T10:37:43.800Z,1.05
2022-10-11T10:40:15.087Z,1.30
2022-10-11T10:42:42.167Z,1.50
2022-10-11T10:45:20.070Z,1.60
2022-10-11T10:47:48.413Z,1.20
2022-10-11T10:50:24.991Z,1.20
2022-10-11T10:53:04.394Z,1.20
2022-10-11T10:55:45.062Z,1.17
2022-10-11T10:58:16.348Z,1.55
2022-10-11T11:00:50.523Z,1.50
2022-10-11T11:03:20.655Z,1.30
2022-10-11T11:06:02.527Z,1.40
2022-10-11T11:09:02.346Z,1.50
2022-10-11T11:11:29.403Z,1.30
2022-10-11T11:14:23.193Z,1.30
2022-10-11T11:17:20.662Z,1.52
2022-10-11T11:19:47.688Z,1.38
2022-10-11T11:22:31.824Z,1.38
2022-10-11T11:25:32.718Z,1.23
2022-10-11T11:27:59.755Z,1.35
2022-10-11T11:30:41.129Z,1.13
2022-10-11T11:33:22.108Z,1.08
2022-10-11T11:35:52.606Z,1.20
2022-10-11T11:38:19.687Z,1.20
2022-10-11T11:40:53.178Z,1.00
2022-10-11T11:43:32.687Z,1.13
2022-10-11T11:46:21.210Z,1.30
2022-10-11T11:48:50.860Z,1.50
2022-10-11T11:51:25.526Z,1.40
2022-10-11T11:54:22.085Z,1.10
2022-10-11T11:56:58.091Z,1.70
2022-10-11T11:59:35.516Z,1.23
2022-10-11T12:02:16.330Z,1.33
2022-10-11T12:04:44.841Z,1.30
2022-10-11T12:07:16.737Z,1.02
2022-10-11T12:09:46.007Z,1.00
2022-10-11T12:12:35.293Z,1.27
2022-10-11T12:15:22.977Z,1.38
2022-10-11T12:17:56.219Z,1.48
2022-10-11T12:20:28.545Z,1.27
2022-10-11T12:23:00.025Z,1.20
2022-10-11T12:25:27.162Z,1.10
2022-10-11T12:27:58.111Z,1.25
2022-10-11T12:30:43.260Z,0.90
2022-10-11T12:33:21.082Z,1.30
2022-10-11T12:35:54.234Z,1.10
2022-10-11T12:38:21.382Z,1.35
2022-10-11T12:40:49.874Z,1.40
2022-10-11T12:43:16.894Z,1.27
2022-10-11T12:45:47.888Z,1.23
2022-10-11T12:48:52.499Z,1.02
2022-10-11T12:51:28.491Z,2.08
2022-10-11T12:54:21.877Z,1.50
2022-10-11T12:56:48.575Z,1.42
2022-10-11T12:59:21.227Z,1.10
2022-10-11T13:01:53.362Z,1.45
2022-10-11T13:04:26.361Z,0.95
2022-10-11T13:06:55.116Z,1.17
2022-10-11T13:09:30.827Z,1.50
2022-10-11T13:12:02.151Z,1.42
2022-10-11T13:14:31.639Z,1.80
2022-10-11T13:17:04.190Z,1.75
2022-10-11T13:19:32.120Z,1.10
2022-10-11T13:22:01.367Z,1.48
2022-10-11T13:24:35.978Z,1.30
2022-10-11T13:27:03.317Z,1.25
2022-10-11T13:29:30.342Z,1.20
2022-10-11T13:31:57.408Z,1.20
2022-10-11T13:34:25.083Z,1.00
2022-10-11T13:36:56.390Z,1.50
2022-10-11T13:39:31.077Z,1.20
2022-10-11T13:41:59.124Z,1.70
2022-10-11T13:44:26.842Z,1.48
2022-10-11T13:46:54.173Z,1.15
2022-10-11T13:49:39.765Z,1.60
2022-10-11T13:52:19.225Z,1.60
2022-10-11T13:54:57.364Z,1.50
2022-10-11T13:57:33.173Z,1.40
2022-10-11T14:00:02.447Z,1.27
2022-10-11T14:02:39.253Z,1.33
2022-10-11T14:05:06.522Z,1.35
2022-10-11T14:07:38.246Z,1.27
2022-10-11T14:10:06.042Z,1.45
2022-10-11T14:12:35.511Z,1.27
2022-10-11T14:15:25.355Z,1.40
2022-10-11T14:17:52.491Z,1.23
2022-10-11T14:20:23.647Z,1.10
2022-10-11T14:22:51.622Z,1.20
2022-10-11T14:25:18.982Z,1.13
2022-10-11T14:27:46.190Z,1.40
2022-10-11T14:30:26.618Z,2.00
2022-10-11T14:32:55.457Z,1.60
2022-10-11T14:35:30.564Z,1.50
2022-10-11T14:37:57.765Z,1.60
2022-10-11T14:40:26.158Z,1.65
2022-10-11T14:42:53.520Z,1.60
2022-10-11T14:45:24.057Z,1.20
2022-10-11T14:47:51.705Z,1.50
2022-10-11T14:50:26.855Z,1.70
2022-10-11T14:52:54.354Z,1.73
2022-10-11T14:55:21.631Z,1.80
2022-10-11T14:57:48.760Z,1.38
2022-10-11T15:00:20.175Z,2.00
2022-10-11T15:02:47.482Z,1.52
2022-10-11T15:05:15.105Z,1.42
2022-10-11T15:07:42.582Z,2.08
2022-10-11T15:10:21.827Z,1.58
2022-10-11T15:15:20.361Z,1.63
2022-10-11T15:17:48.320Z,1.67
2022-10-11T15:20:35.131Z,1.90
2022-10-11T15:23:02.782Z,1.77
2022-10-11T15:25:30.521Z,1.80
2022-10-11T15:27:58.130Z,1.48
2022-10-11T15:30:28.382Z,1.88
2022-10-11T15:32:55.451Z,2.00
2022-10-11T15:35:23.781Z,1.80
2022-10-11T15:37:52.661Z,2.20
2022-10-11T15:40:25.501Z,2.40
2022-10-11T15:45:20.390Z,3.00
2022-10-11T15:47:48.102Z,2.85
2022-10-11T15:50:38.868Z,3.15
2022-10-11T15:53:07.122Z,3.28
2022-10-11T15:55:35.159Z,2.63
2022-10-11T15:58:02.442Z,2.78
2022-10-11T16:00:30.123Z,2.22
2022-10-11T16:02:58.214Z,2.35
2022-10-11T16:05:26.055Z,1.75
2022-10-11T16:07:53.799Z,2.05
2022-10-11T16:10:21.573Z,1.77
2022-10-11T16:12:48.640Z,2.47
2022-10-11T16:15:16.073Z,1.48
2022-10-11T16:17:43.198Z,1.65
2022-10-11T16:20:10.323Z,2.03
2022-10-11T16:22:37.399Z,1.52
2022-10-11T16:25:04.954Z,1.38
2022-10-11T16:27:32.128Z,1.80
2022-10-11T16:29:59.175Z,2.30
2022-10-11T16:32:27.275Z,2.33
2022-10-11T16:34:54.360Z,2.20
2022-10-11T16:37:21.490Z,2.60
2022-10-11T16:39:48.565Z,2.50
2022-10-11T16:42:15.667Z,2.92
2022-10-11T16:44:42.762Z,2.80
2022-10-11T16:47:09.895Z,2.85
2022-10-11T16:49:38.265Z,3.42
2022-10-11T16:52:05.603Z,3.33
2022-10-11T16:54:32.942Z,3.03
2022-10-11T16:57:00.295Z,2.90
2022-10-11T16:59:27.521Z,3.22
2022-10-11T17:01:55.124Z,3.35
2022-10-11T17:04:22.616Z,3.30
2022-10-11T17:06:50.295Z,3.78
2022-10-11T17:09:17.359Z,3.13
2022-10-11T17:11:44.463Z,3.75
2022-10-11T17:14:12.356Z,3.33
2022-10-11T17:16:39.703Z,3.55
2022-10-11T17:19:09.586Z,3.53
2022-10-11T17:21:36.660Z,3.45
2022-10-11T17:24:03.919Z,4.00
2022-10-11T17:26:31.026Z,4.10
2022-10-11T17:28:59.580Z,4.05
2022-10-11T17:31:27.892Z,3.75
2022-10-11T17:33:55.546Z,4.03
2022-10-11T17:36:24.047Z,3.58
2022-10-11T17:38:51.925Z,4.20
2022-10-11T17:41:19.169Z,4.07
2022-10-11T17:43:46.493Z,4.10
2022-10-11T17:46:14.337Z,4.30
2022-10-11T17:48:41.479Z,4.45
2022-10-11T17:51:13.806Z,4.85
2022-10-11T17:53:41.192Z,4.85
2022-10-11T17:56:13.198Z,4.68
2022-10-11T17:58:40.318Z,4.45
2022-10-11T18:01:09.700Z,5.55
2022-10-11T18:03:37.368Z,5.18
2022-10-11T18:06:05.508Z,5.65
2022-10-11T18:08:39.178Z,7.47
2022-10-11T18:11:14.639Z,8.00
2022-10-11T18:13:45.825Z,8.57
2022-10-11T18:16:17.432Z,8.70
2022-10-11T18:18:44.521Z,8.82
2022-10-11T18:21:11.627Z,7.82
2022-10-11T18:23:39.063Z,8.43
2022-10-11T18:26:10.599Z,8.98
2022-10-11T18:28:37.878Z,8.77
2022-10-11T18:31:12.621Z,9.20
2022-10-11T18:33:40.656Z,9.88
2022-10-11T18:36:09.098Z,10.05
2022-10-11T18:38:37.835Z,9.68
2022-10-11T18:41:06.241Z,10.88
2022-10-11T18:43:34.499Z,10.00
2022-10-11T18:46:05.895Z,9.18
2022-10-11T18:48:33.307Z,9.95
2022-10-11T18:51:07.861Z,9.40
2022-10-11T18:53:35.347Z,9.65
2022-10-11T18:56:03.339Z,10.18
2022-10-11T18:58:31.194Z,10.63
2022-10-11T19:01:05.652Z,11.10
2022-10-11T19:03:35.288Z,10.60
2022-10-11T19:06:06.636Z,11.68
2022-10-11T19:08:34.189Z,11.82
2022-10-11T19:11:07.907Z,13.25
2022-10-11T19:13:35.573Z,13.75
2022-10-11T19:16:20.563Z,12.68
2022-10-11T19:18:49.886Z,12.00
2022-10-11T19:21:17.228Z,11.13
2022-10-11T19:23:45.978Z,10.93
2022-10-11T19:26:14.663Z,10.63
2022-10-11T19:28:41.895Z,11.73
2022-10-11T19:31:10.324Z,11.15
2022-10-11T19:33:37.727Z,10.25
2022-10-11T19:36:06.750Z,11.00
2022-10-11T19:38:34.623Z,10.73
2022-10-11T19:41:02.351Z,9.98
2022-10-11T19:43:29.491Z,11.45
2022-10-11T19:46:03.604Z,10.25
2022-10-11T19:48:30.960Z,10.93
2022-10-11T19:51:04.065Z,10.82
2022-10-11T19:53:31.104Z,12.13
2022-10-11T19:56:02.356Z,13.23
2022-10-11T19:58:29.771Z,14.23
2022-10-11T20:01:04.020Z,13.23
2022-10-11T20:03:31.145Z,13.48
2022-10-11T20:06:02.218Z,12.15
2022-10-11T20:08:31.161Z,12.73
2022-10-11T20:10:59.178Z,13.02
2022-10-11T20:13:29.943Z,14.93
2022-10-11T20:16:01.143Z,15.68
2022-10-11T20:18:28.772Z,15.23
2022-10-11T20:21:03.316Z,16.25
2022-10-11T20:23:31.207Z,15.65
2022-10-11T20:26:02.867Z,14.73
2022-10-11T20:28:31.471Z,14.52
2022-10-11T20:31:02.407Z,13.40
2022-10-11T20:33:31.761Z,12.55
2022-10-11T20:35:59.835Z,13.30
2022-10-11T20:38:26.959Z,11.73
2022-10-11T20:40:54.294Z,11.50
2022-10-11T20:43:21.531Z,10.82
2022-10-11T20:45:59.059Z,11.13
2022-10-11T20:48:26.477Z,10.57
2022-10-11T20:50:53.573Z,11.40
2022-10-11T20:53:20.633Z,10.60
2022-10-11T20:55:48.395Z,10.60
2022-10-11T20:58:15.649Z,10.90
2022-10-11T21:00:43.539Z,10.73
2022-10-11T21:03:10.653Z,9.88
2022-10-11T21:05:37.819Z,10.15
2022-10-11T21:08:05.474Z,10.30
2022-10-11T21:10:32.682Z,9.98
2022-10-11T21:12:59.736Z,10.38
2022-10-11T21:15:26.844Z,9.70
2022-10-11T21:17:54.300Z,10.05
2022-10-11T21:20:21.361Z,10.25
2022-10-11T21:22:48.430Z,10.02
2022-10-11T21:25:15.531Z,10.32
2022-10-11T21:27:42.672Z,9.38
2022-10-11T21:30:10.032Z,8.93
2022-10-11T21:32:37.562Z,9.18
2022-10-11T21:35:04.993Z,9.85
2022-10-11T21:37:32.380Z,10.88
2022-10-11T21:39:59.657Z,10.15
2022-10-11T21:42:29.516Z,10.73
2022-10-11T21:44:56.830Z,10.05
2022-10-11T21:47:23.889Z,10.15
2022-10-11T21:49:51.011Z,9.93
2022-10-11T21:52:18.110Z,10.32
2022-10-11T21:54:45.203Z,10.68
2022-10-11T21:57:12.486Z,10.35
2022-10-11T21:59:39.567Z,10.57
2022-10-11T22:02:06.696Z,10.90
2022-10-11T22:04:33.850Z,9.35
2022-10-11T22:07:00.913Z,7.53
2022-10-11T22:09:29.639Z,8.13
2022-10-11T22:11:57.674Z,8.10
2022-10-11T22:14:24.986Z,7.75
2022-10-11T22:16:52.055Z,7.25
2022-10-11T22:19:19.114Z,6.32
2022-10-11T22:21:46.196Z,6.18
2022-10-11T22:24:13.385Z,6.30
2022-10-11T22:26:40.436Z,6.30
2022-10-11T22:29:07.539Z,5.63
2022-10-11T22:31:35.520Z,5.28
2022-10-11T22:34:03.536Z,5.50
2022-10-11T22:36:30.830Z,5.43
2022-10-11T22:38:58.526Z,5.18
2022-10-11T22:41:25.751Z,5.32
2022-10-11T22:43:52.903Z,4.90
2022-10-11T22:46:19.977Z,4.63
2022-10-11T22:48:47.077Z,4.20
2022-10-11T22:51:14.519Z,4.63
2022-10-11T22:53:43.095Z,4.13
2022-10-11T22:56:11.091Z,4.70
2022-10-11T22:58:38.279Z,4.90
2022-10-11T23:01:12.145Z,4.30
2022-10-11T23:03:39.301Z,4.43
2022-10-11T23:06:06.507Z,4.00
2022-10-11T23:08:33.576Z,3.88
2022-10-11T23:11:07.268Z,3.63
2022-10-11T23:13:34.756Z,4.07
2022-10-11T23:18:38.254Z,4.00
2022-10-11T23:21:05.925Z,3.80
2022-10-11T23:23:33.076Z,3.75
2022-10-11T23:26:00.860Z,3.60
2022-10-11T23:28:27.978Z,3.80
2022-10-11T23:30:55.065Z,4.07
2022-10-11T23:33:22.119Z,3.40
2022-10-11T23:35:49.174Z,3.63
2022-10-11T23:38:16.287Z,3.67
2022-10-11T23:40:43.693Z,3.63
2022-10-11T23:43:10.722Z,3.60
2022-10-11T23:45:37.769Z,3.70
2022-10-11T23:48:04.911Z,3.60
2022-10-11T23:50:31.990Z,3.20
2022-10-11T23:52:59.049Z,3.40
2022-10-11T23:55:26.171Z,3.70
2022-10-11T23:57:53.333Z,3.33
