createdAt,value
2018-04-13T00:00:56.926Z,0.00
2018-04-13T00:01:56.931Z,0.00
2018-04-13T00:02:56.926Z,0.00
2018-04-13T00:03:57.591Z,0.00
2018-04-13T00:04:56.935Z,0.00
2018-04-13T00:05:57.555Z,0.00
2018-04-13T00:06:56.935Z,0.00
2018-04-13T00:09:28.603Z,0.00
2018-04-13T00:10:28.557Z,0.00
2018-04-13T00:11:28.563Z,0.00
2018-04-13T00:12:28.561Z,0.00
2018-04-13T00:17:02.388Z,0.00
2018-04-13T00:17:31.783Z,0.00
2018-04-13T00:21:56.090Z,0.00
2018-04-13T00:22:34.985Z,0.00
2018-04-13T00:26:59.759Z,0.00
2018-04-13T00:27:38.194Z,0.00
2018-04-13T00:28:38.815Z,0.00
2018-04-13T00:29:38.193Z,0.00
2018-04-13T00:30:38.205Z,0.00
2018-04-13T00:31:38.207Z,0.00
2018-04-13T00:32:38.198Z,0.00
2018-04-13T00:33:41.308Z,0.00
2018-04-13T00:34:38.204Z,0.00
2018-04-13T00:35:38.214Z,0.00
2018-04-13T00:36:38.207Z,0.00
2018-04-13T00:37:38.207Z,0.00
2018-04-13T01:18:25.739Z,0.00
2018-04-13T01:19:20.034Z,0.00
2018-04-13T01:20:20.032Z,0.00
2018-04-13T01:21:20.036Z,0.00
2018-04-13T01:22:25.241Z,0.00
2018-04-13T01:23:20.035Z,0.00
2018-04-13T01:24:20.036Z,0.00
2018-04-13T01:25:20.035Z,0.00
2018-04-13T01:26:20.040Z,0.00
2018-04-13T01:28:54.788Z,0.00
2018-04-13T01:29:51.640Z,0.00
2018-04-13T01:30:51.645Z,0.00
2018-04-13T01:31:51.646Z,0.00
2018-04-13T01:40:29.711Z,0.00
2018-04-13T01:41:29.707Z,0.00
2018-04-13T01:42:31.323Z,0.00
2018-04-13T01:43:29.702Z,0.00
2018-04-13T01:44:29.702Z,0.00
2018-04-13T01:45:29.707Z,0.00
2018-04-13T01:46:29.710Z,0.00
2018-04-13T01:55:28.748Z,0.00
2018-04-13T01:56:07.696Z,0.00
2018-04-13T02:09:22.219Z,0.00
2018-04-13T02:10:20.593Z,0.00
2018-04-13T02:11:20.589Z,0.00
2018-04-13T02:19:59.262Z,0.00
2018-04-13T02:20:58.563Z,0.00
2018-04-13T05:40:46.435Z,168.75
2018-04-13T05:41:30.154Z,168.75
2018-04-13T05:42:30.150Z,168.75
2018-04-13T05:43:30.159Z,168.75
2018-04-13T05:46:31.103Z,168.75
2018-04-13T05:47:01.765Z,174.38
2018-04-13T05:48:01.751Z,174.38
2018-04-13T05:49:01.756Z,180.00
2018-04-13T05:50:04.934Z,185.63
2018-04-13T05:51:01.763Z,185.63
2018-04-13T05:52:01.760Z,180.00
2018-04-13T05:53:01.757Z,180.00
2018-04-13T05:54:01.764Z,180.00
2018-04-13T06:16:29.090Z,371.25
2018-04-13T06:17:26.031Z,382.50
2018-04-13T06:18:26.017Z,393.75
2018-04-13T06:19:26.027Z,399.38
2018-04-13T06:20:26.029Z,399.38
2018-04-13T06:21:26.022Z,393.75
2018-04-13T07:51:06.415Z,478.13
2018-04-13T07:52:05.813Z,483.75
2018-04-13T07:53:05.815Z,489.38
2018-04-13T07:59:05.279Z,624.38
2018-04-13T07:59:40.734Z,675.00
2018-04-13T08:00:40.683Z,736.88
2018-04-13T08:01:40.741Z,815.63
2018-04-13T08:02:40.688Z,871.88
2018-04-13T08:05:17.963Z,894.38
2018-04-13T08:06:12.257Z,877.50
2018-04-13T08:07:12.271Z,855.00
2018-04-13T08:08:12.271Z,832.50
2018-04-13T08:15:39.781Z,669.38
2018-04-13T08:16:18.796Z,652.50
2018-04-13T08:17:18.785Z,646.88
2018-04-13T08:18:18.792Z,658.13
2018-04-13T08:19:23.904Z,613.13
2018-04-13T08:20:18.805Z,573.75
2018-04-13T08:21:18.798Z,573.75
2018-04-13T08:22:18.805Z,601.88
2018-04-13T08:23:18.856Z,635.63
2018-04-13T08:39:57.797Z,607.50
2018-04-13T08:40:35.644Z,540.00
2018-04-13T08:41:35.655Z,500.63
2018-04-13T08:44:12.435Z,540.00
2018-04-13T08:45:07.223Z,500.63
2018-04-13T08:46:07.237Z,489.38
2018-04-13T08:47:07.235Z,461.25
2018-04-13T08:48:08.927Z,450.00
2018-04-13T08:49:07.299Z,478.13
2018-04-13T08:50:07.229Z,506.25
2018-04-13T08:51:07.232Z,556.88
2018-04-13T08:52:07.254Z,635.63
2018-04-13T08:53:28.426Z,669.38
2018-04-13T08:54:07.324Z,652.50
2018-04-13T08:55:07.251Z,585.00
2018-04-13T08:56:07.265Z,500.63
2018-04-13T08:57:07.252Z,461.25
2018-04-13T08:58:07.900Z,489.38
2018-04-13T08:59:07.255Z,534.38
2018-04-13T09:00:07.274Z,562.50
2018-04-13T09:01:07.268Z,585.00
2018-04-13T09:02:21.429Z,607.50
2018-04-13T09:03:07.289Z,624.38
2018-04-13T09:04:07.349Z,618.75
2018-04-13T09:05:07.274Z,607.50
2018-04-13T09:06:07.270Z,590.63
2018-04-13T09:07:07.907Z,579.38
2018-04-13T09:08:07.283Z,573.75
2018-04-13T09:09:07.299Z,579.38
2018-04-13T09:10:07.286Z,568.13
2018-04-13T09:11:07.308Z,551.25
2018-04-13T09:12:07.307Z,568.13
2018-04-13T09:13:07.342Z,596.25
2018-04-13T09:14:07.317Z,601.88
2018-04-13T09:15:07.300Z,607.50
2018-04-13T09:16:07.295Z,624.38
2018-04-13T09:17:31.424Z,658.13
2018-04-13T09:18:07.888Z,691.88
2018-04-13T09:19:07.327Z,708.75
2018-04-13T09:20:07.333Z,714.38
2018-04-13T09:21:07.340Z,714.38
2018-04-13T09:22:07.385Z,736.88
2018-04-13T09:23:07.320Z,770.63
2018-04-13T09:24:07.338Z,793.13
2018-04-13T09:25:07.323Z,793.13
2018-04-13T09:26:07.320Z,776.25
2018-04-13T09:27:07.343Z,765.00
2018-04-13T09:28:26.517Z,770.63
2018-04-13T09:29:07.516Z,787.50
2018-04-13T09:30:07.450Z,804.38
2018-04-13T09:31:07.710Z,815.63
2018-04-13T09:32:07.354Z,838.13
2018-04-13T09:33:07.408Z,866.25
2018-04-13T09:34:07.346Z,883.13
2018-04-13T09:35:07.353Z,900.00
2018-04-13T09:36:07.352Z,916.88
2018-04-13T09:37:07.369Z,933.75
2018-04-13T09:38:28.446Z,950.63
2018-04-13T09:39:08.666Z,956.25
2018-04-13T09:40:10.209Z,950.63
2018-04-13T09:41:07.367Z,933.75
2018-04-13T09:42:07.377Z,888.75
2018-04-13T09:43:07.778Z,877.50
2018-04-13T09:44:09.957Z,871.88
2018-04-13T09:45:07.378Z,849.38
2018-04-13T09:46:07.395Z,798.75
2018-04-13T09:47:07.390Z,759.38
2018-04-13T09:48:07.389Z,759.38
2018-04-13T09:49:07.432Z,787.50
2018-04-13T09:50:07.633Z,821.25
2018-04-13T09:51:07.398Z,838.13
2018-04-13T09:52:07.792Z,860.63
2018-04-13T09:53:07.422Z,877.50
2018-04-13T09:55:44.183Z,911.25
2018-04-13T09:56:39.112Z,922.50
2018-04-13T09:57:39.600Z,928.13
2018-04-13T09:58:39.171Z,922.50
2018-04-13T09:59:39.002Z,894.38
2018-04-13T10:00:39.005Z,877.50
2018-04-13T10:01:39.012Z,900.00
2018-04-13T10:02:39.019Z,939.38
2018-04-13T10:03:39.026Z,950.63
2018-04-13T10:06:21.295Z,838.13
2018-04-13T10:07:10.635Z,894.38
2018-04-13T10:08:10.642Z,967.50
2018-04-13T10:09:15.780Z,967.50
2018-04-13T10:10:12.079Z,916.88
2018-04-13T10:11:10.652Z,866.25
2018-04-13T10:12:10.649Z,810.00
2018-04-13T10:13:10.660Z,759.38
2018-04-13T10:17:15.473Z,680.63
2018-04-13T10:19:45.573Z,618.75
2018-04-13T10:20:45.585Z,618.75
2018-04-13T10:21:45.610Z,630.00
2018-04-13T10:22:45.578Z,635.63
2018-04-13T10:23:46.162Z,618.75
2018-04-13T10:24:46.546Z,590.63
2018-04-13T10:25:46.591Z,562.50
2018-04-13T10:26:45.590Z,540.00
2018-04-13T10:27:45.591Z,517.50
2018-04-13T10:29:06.655Z,495.00
2018-04-13T10:29:45.597Z,478.13
2018-04-13T10:30:45.605Z,466.88
2018-04-13T10:31:45.607Z,455.63
2018-04-13T10:32:45.615Z,455.63
2018-04-13T10:34:06.730Z,461.25
2018-04-13T10:34:45.677Z,455.63
2018-04-13T10:35:46.959Z,455.63
2018-04-13T10:36:45.630Z,450.00
2018-04-13T10:37:45.634Z,450.00
2018-04-13T10:40:20.391Z,444.38
2018-04-13T10:41:17.255Z,450.00
2018-04-13T10:42:17.252Z,450.00
2018-04-13T10:43:17.446Z,444.38
2018-04-13T10:44:17.253Z,433.13
2018-04-13T10:45:17.256Z,433.13
2018-04-13T10:46:17.258Z,450.00
2018-04-13T10:47:17.273Z,466.88
2018-04-13T10:48:22.396Z,483.75
2018-04-13T10:49:17.281Z,495.00
2018-04-13T10:50:17.292Z,506.25
2018-04-13T10:51:17.284Z,534.38
2018-04-13T10:52:17.287Z,568.13
2018-04-13T10:53:56.461Z,613.13
2018-04-13T10:54:17.288Z,646.88
2018-04-13T10:55:17.290Z,686.25
2018-04-13T10:56:17.302Z,714.38
2018-04-13T10:57:17.297Z,720.00
2018-04-13T11:01:23.712Z,663.75
2018-04-13T11:02:20.565Z,697.50
2018-04-13T11:03:44.785Z,753.75
2018-04-13T11:04:20.569Z,826.88
2018-04-13T11:05:20.585Z,888.75
2018-04-13T11:06:20.577Z,945.00
2018-04-13T11:07:20.594Z,995.63
2018-04-13T11:08:49.556Z,1046.25
2018-04-13T11:09:20.612Z,1085.63
2018-04-13T11:10:20.654Z,1108.13
2018-04-13T11:11:20.597Z,1119.38
2018-04-13T11:12:20.622Z,1136.25
2018-04-13T11:13:23.907Z,1153.13
2018-04-13T11:14:20.611Z,1170.00
2018-04-13T11:15:20.612Z,1164.38
2018-04-13T11:16:20.614Z,1164.38
2018-04-13T11:17:20.623Z,1153.13
2018-04-13T11:18:31.182Z,1136.25
2018-04-13T11:19:20.695Z,1113.75
2018-04-13T11:20:20.958Z,1051.88
2018-04-13T11:21:20.694Z,1006.88
2018-04-13T11:22:20.671Z,1001.25
2018-04-13T11:23:20.649Z,1040.63
2018-04-13T11:24:41.711Z,1119.38
2018-04-13T11:25:20.667Z,1271.25
2018-04-13T11:26:20.671Z,1541.25
2018-04-13T11:27:20.670Z,1676.25
2018-04-13T11:28:20.674Z,1603.13
2018-04-13T11:29:43.681Z,1468.13
2018-04-13T11:30:20.686Z,1372.50
2018-04-13T11:31:20.702Z,1350.00
2018-04-13T11:32:20.695Z,1344.38
2018-04-13T11:33:20.700Z,1344.38
2018-04-13T11:37:29.599Z,1395.00
2018-04-13T11:38:24.000Z,1524.38
2018-04-13T11:39:24.039Z,1513.13
2018-04-13T11:40:24.892Z,1361.25
2018-04-13T11:41:24.012Z,1220.63
2018-04-13T11:42:24.012Z,1136.25
2018-04-13T11:43:24.042Z,1063.13
2018-04-13T12:14:56.954Z,3009.38
2018-04-13T12:15:56.715Z,1794.38
2018-04-13T12:16:56.726Z,1693.13
2018-04-13T12:17:56.731Z,1704.38
2018-04-13T12:18:56.741Z,1642.50
2018-04-13T12:32:09.862Z,4123.13
2018-04-13T12:33:09.855Z,3324.38
2018-04-13T12:34:09.861Z,4511.25
2018-04-13T15:20:31.260Z,658.13
2018-04-13T15:21:08.159Z,613.13
