createdAt,value
2023-08-13T05:25:57.027Z,100.00
2023-08-13T05:31:04.375Z,99.16
2023-08-13T05:36:07.947Z,98.60
2023-08-13T05:41:10.738Z,97.35
2023-08-13T05:46:13.556Z,96.65
2023-08-13T05:51:17.146Z,94.76
2023-08-13T05:56:19.800Z,93.96
2023-08-13T06:01:22.448Z,91.40
2023-08-13T06:06:25.165Z,90.42
2023-08-13T06:11:27.814Z,88.90
2023-08-13T06:16:30.623Z,88.99
2023-08-13T06:21:33.339Z,88.93
2023-08-13T06:26:36.654Z,86.02
2023-08-13T06:31:43.343Z,84.25
2023-08-13T06:36:46.323Z,83.04
2023-08-13T06:41:48.973Z,80.11
2023-08-13T06:46:53.959Z,78.99
2023-08-13T06:51:56.771Z,78.52
2023-08-13T06:56:59.649Z,76.95
2023-08-13T07:02:02.408Z,75.83
2023-08-13T07:07:05.300Z,74.47
2023-08-13T07:12:08.101Z,69.82
2023-08-13T07:17:10.702Z,71.13
2023-08-13T07:22:14.634Z,69.44
2023-08-13T07:27:17.871Z,68.92
2023-08-13T07:32:20.919Z,64.67
2023-08-13T07:37:25.163Z,63.88
2023-08-13T07:42:28.891Z,49.95
2023-08-13T07:47:31.545Z,38.19
2023-08-13T07:52:35.565Z,33.73
2023-08-13T07:57:38.233Z,33.04
2023-08-13T08:02:41.394Z,29.52
2023-08-13T08:07:44.043Z,31.14
2023-08-13T08:12:46.759Z,35.79
2023-08-13T08:17:49.618Z,38.27
2023-08-13T08:22:52.922Z,41.16
2023-08-13T08:27:55.567Z,40.40
2023-08-13T08:32:58.321Z,40.37
2023-08-13T08:38:01.216Z,41.67
2023-08-13T08:43:04.032Z,41.78
2023-08-13T08:48:08.112Z,42.26
2023-08-13T08:53:11.603Z,39.52
2023-08-13T08:58:14.300Z,38.47
2023-08-13T09:03:17.702Z,38.05
2023-08-13T09:08:20.527Z,36.04
2023-08-13T09:13:23.539Z,35.79
2023-08-13T09:18:26.341Z,35.23
2023-08-13T09:23:28.987Z,34.05
2023-08-13T09:28:31.668Z,35.70
2023-08-13T09:33:34.376Z,35.16
2023-08-13T09:38:37.298Z,37.52
2023-08-13T09:43:40.980Z,36.77
2023-08-13T09:48:44.860Z,36.05
2023-08-13T09:53:53.973Z,35.21
2023-08-13T09:58:56.985Z,36.57
2023-08-13T10:04:01.122Z,36.17
2023-08-13T10:09:03.965Z,34.64
2023-08-13T10:14:06.633Z,34.04
2023-08-13T10:19:10.101Z,35.01
2023-08-13T10:24:13.517Z,37.02
2023-08-13T10:29:20.406Z,36.91
2023-08-13T10:34:42.174Z,34.74
2023-08-13T10:39:46.877Z,34.04
2023-08-13T10:44:49.542Z,34.04
2023-08-13T10:49:52.234Z,34.48
2023-08-13T10:54:59.042Z,34.56
2023-08-13T11:00:03.971Z,34.89
2023-08-13T11:05:07.651Z,33.67
2023-08-13T11:10:17.358Z,34.49
2023-08-13T11:15:20.057Z,35.98
2023-08-13T11:20:22.968Z,37.75
2023-08-13T11:25:27.804Z,37.58
2023-08-13T11:30:30.504Z,37.11
2023-08-13T11:35:34.104Z,37.15
2023-08-13T11:40:38.681Z,35.80
2023-08-13T11:45:42.740Z,35.19
2023-08-13T11:50:56.273Z,34.70
2023-08-13T11:56:04.918Z,35.26
2023-08-13T12:01:07.922Z,36.13
2023-08-13T12:06:12.592Z,36.48
2023-08-13T12:11:15.969Z,33.78
2023-08-13T12:16:18.566Z,33.31
2023-08-13T12:21:21.249Z,33.27
2023-08-13T12:26:23.986Z,34.35
2023-08-13T12:31:27.984Z,34.75
2023-08-13T12:36:30.755Z,36.14
2023-08-13T12:41:39.913Z,36.11
2023-08-13T12:46:43.088Z,42.23
2023-08-13T12:51:45.775Z,41.44
2023-08-13T12:56:48.513Z,40.64
2023-08-13T13:01:51.176Z,39.93
2023-08-13T13:06:53.842Z,39.51
2023-08-13T13:11:56.497Z,39.77
2023-08-13T13:16:59.367Z,40.28
2023-08-13T13:22:02.608Z,36.32
2023-08-13T13:27:05.734Z,33.63
2023-08-13T13:32:08.471Z,33.63
2023-08-13T13:37:11.555Z,31.79
2023-08-13T13:42:14.456Z,33.73
2023-08-13T13:47:17.425Z,32.61
2023-08-13T13:52:20.424Z,33.12
2023-08-13T13:57:25.163Z,31.79
2023-08-13T14:02:27.956Z,31.98
2023-08-13T14:07:30.965Z,31.37
2023-08-13T14:12:33.756Z,32.14
2023-08-13T14:17:36.447Z,33.18
2023-08-13T14:22:39.097Z,33.21
2023-08-13T14:27:41.719Z,33.79
2023-08-13T14:32:45.245Z,33.26
2023-08-13T14:37:47.918Z,35.26
2023-08-13T14:42:50.545Z,35.67
2023-08-13T14:47:53.236Z,35.18
2023-08-13T14:52:55.948Z,35.22
2023-08-13T14:57:58.623Z,36.08
2023-08-13T15:03:01.474Z,35.73
2023-08-13T15:08:04.519Z,36.39
2023-08-13T15:13:07.280Z,36.44
2023-08-13T15:18:10.054Z,36.18
2023-08-13T15:23:12.817Z,36.92
2023-08-13T15:28:15.701Z,34.94
2023-08-13T15:33:18.352Z,34.80
2023-08-13T15:38:23.082Z,36.48
2023-08-13T15:43:26.130Z,36.28
2023-08-13T15:48:29.409Z,36.69
2023-08-13T15:53:32.187Z,36.26
2023-08-13T15:58:37.246Z,37.34
2023-08-13T16:03:41.442Z,37.98
2023-08-13T16:08:45.199Z,38.41
2023-08-13T16:13:47.855Z,39.03
2023-08-13T16:18:50.515Z,37.85
2023-08-13T16:24:04.693Z,39.42
2023-08-13T16:29:15.629Z,40.60
2023-08-13T16:34:18.307Z,40.10
2023-08-13T16:39:20.936Z,41.10
2023-08-13T16:44:24.458Z,42.15
2023-08-13T16:49:27.454Z,42.12
2023-08-13T16:54:30.103Z,43.93
2023-08-13T16:59:32.823Z,45.35
2023-08-13T17:04:35.487Z,45.77
2023-08-13T17:09:38.132Z,47.71
2023-08-13T17:14:40.776Z,48.14
2023-08-13T17:19:43.438Z,46.98
2023-08-13T17:24:46.113Z,47.16
2023-08-13T17:29:48.831Z,48.82
2023-08-13T17:34:51.534Z,50.48
2023-08-13T17:39:54.238Z,49.96
2023-08-13T17:44:57.044Z,51.43
2023-08-13T17:49:59.766Z,49.68
2023-08-13T17:55:02.479Z,53.43
2023-08-13T18:00:06.814Z,53.97
2023-08-13T18:05:18.359Z,55.51
2023-08-13T18:10:21.195Z,56.55
2023-08-13T18:15:24.484Z,57.50
2023-08-13T18:20:27.418Z,58.77
2023-08-13T18:25:30.203Z,59.79
2023-08-13T18:30:32.943Z,61.03
2023-08-13T18:35:35.679Z,61.85
2023-08-13T18:40:38.431Z,62.65
2023-08-13T18:45:41.160Z,63.20
2023-08-13T18:50:43.892Z,63.58
2023-08-13T18:55:48.686Z,64.19
2023-08-13T19:00:51.592Z,64.77
2023-08-13T19:05:54.342Z,66.02
2023-08-13T19:10:59.607Z,65.72
2023-08-13T19:16:02.336Z,66.10
2023-08-13T19:21:05.119Z,66.43
2023-08-13T19:26:07.841Z,67.21
2023-08-13T19:31:10.624Z,67.47
2023-08-13T19:36:14.242Z,67.72
2023-08-13T19:41:16.935Z,67.40
2023-08-13T19:46:19.730Z,67.30
2023-08-13T19:51:22.472Z,67.35
2023-08-13T19:56:26.415Z,68.19
2023-08-13T20:01:29.129Z,68.64
2023-08-13T20:06:31.892Z,69.38
2023-08-13T20:11:34.840Z,70.31
2023-08-13T20:16:38.971Z,70.19
2023-08-13T20:21:49.081Z,70.48
2023-08-13T20:26:52.087Z,71.09
2023-08-13T20:31:54.803Z,71.79
2023-08-13T20:36:58.034Z,72.72
2023-08-13T20:42:01.048Z,72.61
2023-08-13T20:47:03.873Z,72.91
2023-08-13T20:52:06.746Z,73.24
2023-08-13T20:57:09.406Z,73.64
2023-08-13T21:02:12.183Z,74.61
2023-08-13T21:07:14.862Z,74.66
2023-08-13T21:12:17.890Z,74.82
2023-08-13T21:17:20.779Z,75.58
2023-08-13T21:22:23.494Z,76.71
2023-08-13T21:27:26.211Z,77.37
2023-08-13T21:32:28.852Z,77.81
2023-08-13T21:37:33.008Z,78.03
2023-08-13T21:42:35.791Z,77.73
2023-08-13T21:47:38.634Z,76.91
2023-08-13T21:52:41.319Z,81.52
2023-08-13T21:57:44.008Z,76.26
