createdAt,value
2023-09-09T00:00:52.339Z,5.60
2023-09-09T00:03:21.121Z,5.78
2023-09-09T00:05:49.745Z,5.53
2023-09-09T00:08:18.053Z,5.82
2023-09-09T00:10:46.641Z,4.80
2023-09-09T00:13:15.769Z,4.90
2023-09-09T00:15:43.588Z,5.37
2023-09-09T00:18:11.582Z,5.43
2023-09-09T00:20:42.162Z,5.10
2023-09-09T00:23:10.759Z,5.97
2023-09-09T00:25:40.376Z,5.20
2023-09-09T00:28:09.279Z,5.70
2023-09-09T00:30:37.106Z,4.85
2023-09-09T00:33:05.558Z,4.97
2023-09-09T00:35:34.172Z,4.82
2023-09-09T00:38:02.265Z,5.35
2023-09-09T00:40:30.293Z,5.18
2023-09-09T00:42:58.728Z,4.90
2023-09-09T00:45:27.733Z,4.82
2023-09-09T00:47:57.204Z,4.93
2023-09-09T00:50:26.331Z,5.50
2023-09-09T00:52:53.988Z,4.72
2023-09-09T00:55:25.194Z,5.05
2023-09-09T00:57:52.836Z,4.87
2023-09-09T01:00:20.582Z,4.20
2023-09-09T01:02:48.570Z,4.75
2023-09-09T01:05:16.430Z,4.50
2023-09-09T01:07:47.349Z,4.87
2023-09-09T01:10:17.512Z,4.80
2023-09-09T01:12:45.429Z,4.43
2023-09-09T01:15:14.280Z,4.72
2023-09-09T01:17:42.932Z,4.78
2023-09-09T01:20:20.694Z,5.10
2023-09-09T01:22:50.069Z,5.07
2023-09-09T01:25:17.944Z,4.85
2023-09-09T01:27:46.582Z,5.00
2023-09-09T01:30:17.114Z,5.20
2023-09-09T01:32:44.781Z,4.87
2023-09-09T01:35:21.523Z,4.90
2023-09-09T01:37:51.343Z,4.80
2023-09-09T01:40:19.111Z,5.45
2023-09-09T01:42:48.861Z,4.93
2023-09-09T01:45:18.018Z,5.20
2023-09-09T01:47:46.390Z,5.57
2023-09-09T01:50:14.426Z,5.57
2023-09-09T01:52:42.491Z,4.95
2023-09-09T01:55:11.138Z,5.35
2023-09-09T01:57:40.897Z,5.95
2023-09-09T02:00:10.703Z,5.40
2023-09-09T02:02:40.579Z,5.05
2023-09-09T02:05:10.688Z,5.85
2023-09-09T02:07:38.477Z,6.30
2023-09-09T02:10:06.436Z,5.50
2023-09-09T02:12:35.344Z,5.00
2023-09-09T02:15:03.236Z,5.45
2023-09-09T02:17:33.287Z,6.03
2023-09-09T02:20:00.949Z,5.78
2023-09-09T02:22:30.380Z,5.22
2023-09-09T02:24:58.319Z,5.22
2023-09-09T02:27:26.467Z,5.57
2023-09-09T02:29:54.592Z,6.55
2023-09-09T02:32:22.890Z,5.57
2023-09-09T02:34:51.951Z,6.35
2023-09-09T02:37:22.371Z,6.32
2023-09-09T02:39:52.161Z,5.20
2023-09-09T02:42:21.653Z,5.25
2023-09-09T02:44:53.285Z,5.43
2023-09-09T02:47:21.715Z,5.65
2023-09-09T02:49:51.686Z,5.15
2023-09-09T02:52:22.123Z,5.78
2023-09-09T02:54:50.061Z,5.40
2023-09-09T02:57:19.141Z,5.28
2023-09-09T02:59:47.299Z,4.80
2023-09-09T03:02:15.606Z,5.28
2023-09-09T03:04:43.712Z,5.87
2023-09-09T03:07:12.141Z,6.20
2023-09-09T03:09:42.524Z,6.03
2023-09-09T03:12:10.446Z,5.62
2023-09-09T03:14:38.514Z,5.65
2023-09-09T03:17:06.585Z,5.55
2023-09-09T03:19:35.559Z,5.40
2023-09-09T03:22:03.556Z,5.68
2023-09-09T03:24:31.499Z,6.53
2023-09-09T03:26:59.321Z,5.62
2023-09-09T03:29:27.953Z,5.68
2023-09-09T03:31:56.078Z,5.30
2023-09-09T03:34:23.737Z,5.57
2023-09-09T03:36:51.684Z,5.97
2023-09-09T03:39:19.353Z,5.25
2023-09-09T03:41:49.540Z,6.20
2023-09-09T03:44:17.673Z,5.18
2023-09-09T03:46:45.584Z,6.03
2023-09-09T03:49:17.080Z,5.95
2023-09-09T03:51:45.936Z,5.78
2023-09-09T03:54:13.641Z,5.55
2023-09-09T03:56:41.323Z,6.40
2023-09-09T03:59:09.333Z,5.50
2023-09-09T04:01:37.918Z,5.30
2023-09-09T04:04:08.686Z,6.60
2023-09-09T04:06:36.783Z,6.32
2023-09-09T04:09:04.776Z,6.07
2023-09-09T04:11:33.319Z,6.12
2023-09-09T04:14:01.137Z,6.32
2023-09-09T04:16:29.421Z,5.90
2023-09-09T04:18:57.594Z,6.82
2023-09-09T04:21:25.430Z,6.47
2023-09-09T04:23:53.117Z,5.70
2023-09-09T04:26:21.083Z,5.70
2023-09-09T04:28:49.168Z,7.18
2023-09-09T04:31:17.308Z,5.43
2023-09-09T04:33:45.784Z,5.72
2023-09-09T04:36:14.270Z,6.28
2023-09-09T04:38:42.947Z,6.30
2023-09-09T04:41:11.303Z,6.35
2023-09-09T04:43:39.775Z,6.15
2023-09-09T04:46:08.046Z,9.48
2023-09-09T04:48:36.734Z,6.22
2023-09-09T04:51:04.584Z,6.65
2023-09-09T04:53:32.374Z,6.32
2023-09-09T04:56:01.898Z,6.43
2023-09-09T04:58:31.644Z,6.68
2023-09-09T05:03:30.587Z,5.90
2023-09-09T05:05:59.393Z,6.10
2023-09-09T05:08:27.414Z,5.70
2023-09-09T05:10:57.618Z,5.78
2023-09-09T05:13:27.128Z,5.77
2023-09-09T05:15:55.665Z,5.72
2023-09-09T05:18:23.482Z,5.72
2023-09-09T05:20:51.507Z,5.55
2023-09-09T05:23:20.147Z,5.10
2023-09-09T05:25:48.747Z,6.12
2023-09-09T05:28:16.422Z,5.55
2023-09-09T05:30:44.568Z,5.45
2023-09-09T05:33:12.639Z,5.43
2023-09-09T05:35:40.329Z,6.07
2023-09-09T05:38:08.323Z,6.80
2023-09-09T05:40:36.122Z,5.78
2023-09-09T05:43:03.994Z,5.82
2023-09-09T05:45:31.949Z,6.10
2023-09-09T05:48:00.785Z,6.55
2023-09-09T05:50:30.830Z,6.43
2023-09-09T05:53:01.836Z,5.47
2023-09-09T05:55:31.278Z,5.97
2023-09-09T05:57:59.504Z,5.90
2023-09-09T06:00:27.165Z,6.32
2023-09-09T06:02:55.173Z,6.30
2023-09-09T06:05:22.873Z,6.15
2023-09-09T06:10:21.720Z,6.43
2023-09-09T06:12:49.991Z,6.03
2023-09-09T06:15:18.057Z,5.95
2023-09-09T06:17:46.502Z,6.20
2023-09-09T06:20:15.366Z,5.65
2023-09-09T06:22:43.373Z,5.07
2023-09-09T06:25:11.774Z,5.43
2023-09-09T06:27:39.447Z,5.30
2023-09-09T06:30:07.776Z,5.32
2023-09-09T06:32:36.332Z,5.10
2023-09-09T06:35:06.651Z,4.68
2023-09-09T06:37:34.532Z,4.70
2023-09-09T06:40:02.575Z,4.87
2023-09-09T06:42:33.178Z,4.93
2023-09-09T06:45:05.375Z,4.43
2023-09-09T06:47:34.033Z,5.20
2023-09-09T06:50:04.273Z,6.65
2023-09-09T06:52:32.607Z,4.87
2023-09-09T06:55:00.560Z,4.35
2023-09-09T06:57:28.238Z,4.05
2023-09-09T06:59:55.984Z,4.62
2023-09-09T07:02:25.775Z,4.65
2023-09-09T07:04:54.776Z,4.60
2023-09-09T07:09:53.427Z,4.65
2023-09-09T07:12:21.183Z,5.15
2023-09-09T07:14:48.952Z,4.32
2023-09-09T07:17:16.881Z,4.80
2023-09-09T07:19:44.527Z,4.87
2023-09-09T07:22:12.173Z,5.12
2023-09-09T07:24:40.165Z,5.78
2023-09-09T07:27:07.906Z,5.03
2023-09-09T07:29:35.575Z,4.80
2023-09-09T07:32:04.204Z,7.05
2023-09-09T07:34:31.905Z,4.63
2023-09-09T07:37:03.585Z,4.53
2023-09-09T07:39:45.880Z,5.53
2023-09-09T07:42:16.960Z,5.20
2023-09-09T07:44:45.549Z,4.87
2023-09-09T07:47:13.091Z,4.62
2023-09-09T07:49:40.950Z,8.73
2023-09-09T07:52:10.033Z,5.07
2023-09-09T07:54:37.772Z,4.40
2023-09-09T07:57:07.222Z,4.20
2023-09-09T08:02:04.046Z,4.75
2023-09-09T08:04:33.079Z,4.35
2023-09-09T08:07:03.193Z,4.93
2023-09-09T08:09:38.087Z,5.28
2023-09-09T08:12:08.167Z,4.45
2023-09-09T08:14:35.415Z,5.50
2023-09-09T08:17:05.588Z,4.62
2023-09-09T08:19:33.464Z,4.45
2023-09-09T08:22:02.722Z,4.47
2023-09-09T08:24:29.893Z,4.30
2023-09-09T08:26:58.136Z,4.55
2023-09-09T08:29:28.329Z,5.35
2023-09-09T08:31:55.606Z,4.40
2023-09-09T08:34:23.180Z,4.57
2023-09-09T08:36:50.430Z,6.97
2023-09-09T08:39:20.625Z,5.05
2023-09-09T08:42:37.088Z,5.37
2023-09-09T08:45:31.852Z,5.50
2023-09-09T08:48:00.550Z,4.60
2023-09-09T08:50:31.053Z,4.50
2023-09-09T08:53:03.787Z,4.37
2023-09-09T08:55:33.169Z,5.10
2023-09-09T08:58:00.584Z,8.18
2023-09-09T09:00:34.689Z,6.03
2023-09-09T09:03:03.365Z,4.55
2023-09-09T09:05:33.637Z,5.10
2023-09-09T09:08:02.108Z,4.40
2023-09-09T09:10:29.704Z,5.37
2023-09-09T09:12:57.863Z,4.97
2023-09-09T09:15:26.026Z,9.63
2023-09-09T09:17:55.818Z,5.28
2023-09-09T09:23:00.210Z,5.05
2023-09-09T09:25:30.794Z,4.80
2023-09-09T09:27:59.072Z,4.53
2023-09-09T09:32:58.521Z,4.78
2023-09-09T09:35:30.817Z,4.93
2023-09-09T09:41:28.301Z,4.90
2023-09-09T09:43:56.298Z,4.35
2023-09-09T09:46:24.157Z,4.60
2023-09-09T09:48:52.158Z,14.02
2023-09-09T09:51:20.243Z,5.72
2023-09-09T09:53:50.396Z,8.88
2023-09-09T09:56:21.198Z,4.80
2023-09-09T09:58:51.452Z,12.50
2023-09-09T10:01:19.438Z,4.40
2023-09-09T10:03:50.200Z,4.70
2023-09-09T10:06:22.273Z,3.85
2023-09-09T10:08:58.391Z,4.40
2023-09-09T10:11:30.297Z,4.25
2023-09-09T10:14:07.980Z,4.50
2023-09-09T10:16:36.919Z,3.92
2023-09-09T10:19:05.226Z,4.37
2023-09-09T10:21:41.913Z,4.60
2023-09-09T10:24:13.407Z,4.35
2023-09-09T10:26:41.317Z,4.60
2023-09-09T10:29:11.662Z,4.47
2023-09-09T10:31:44.863Z,4.30
2023-09-09T10:34:17.866Z,4.80
2023-09-09T10:36:59.504Z,4.07
2023-09-09T10:39:29.514Z,6.10
2023-09-09T10:41:59.098Z,3.85
2023-09-09T10:44:39.526Z,4.55
2023-09-09T10:47:09.998Z,15.88
2023-09-09T10:49:41.237Z,9.20
2023-09-09T10:52:39.586Z,4.25
2023-09-09T10:58:35.000Z,4.37
2023-09-09T11:01:31.925Z,3.67
2023-09-09T11:04:23.450Z,8.98
2023-09-09T11:07:10.424Z,4.65
2023-09-09T11:09:38.822Z,5.97
2023-09-09T11:12:16.580Z,5.03
2023-09-09T11:14:49.489Z,4.07
2023-09-09T11:20:49.508Z,4.25
2023-09-09T11:26:49.569Z,4.00
2023-09-09T11:29:30.127Z,4.25
2023-09-09T11:32:04.469Z,4.55
2023-09-09T11:34:34.438Z,3.97
2023-09-09T11:39:31.630Z,3.87
2023-09-09T11:42:02.591Z,5.00
2023-09-09T11:44:37.963Z,4.00
2023-09-09T11:47:09.134Z,5.37
2023-09-09T11:49:39.640Z,5.40
2023-09-09T11:52:07.283Z,3.97
2023-09-09T11:54:38.383Z,4.82
2023-09-09T11:57:07.322Z,4.90
2023-09-09T12:00:08.101Z,27.05
2023-09-09T12:02:41.132Z,6.30
2023-09-09T12:07:38.266Z,4.82
2023-09-09T12:10:10.161Z,5.22
2023-09-09T12:12:39.462Z,4.97
2023-09-09T12:15:07.271Z,7.18
2023-09-09T12:17:38.192Z,5.05
2023-09-09T12:20:11.909Z,4.25
2023-09-09T12:22:51.346Z,3.80
2023-09-09T12:25:34.013Z,4.55
2023-09-09T12:28:01.881Z,4.85
2023-09-09T12:30:40.609Z,4.75
2023-09-09T12:33:08.905Z,4.72
2023-09-09T12:35:44.238Z,4.05
2023-09-09T12:38:12.662Z,4.05
2023-09-09T12:40:49.382Z,4.28
2023-09-09T12:43:23.104Z,6.03
2023-09-09T12:45:53.230Z,13.10
2023-09-09T12:48:21.798Z,4.50
2023-09-09T12:50:56.895Z,4.53
2023-09-09T12:53:32.308Z,4.30
2023-09-09T12:56:01.847Z,4.53
2023-09-09T12:58:32.806Z,4.47
2023-09-09T13:04:29.857Z,4.60
2023-09-09T13:07:00.945Z,4.68
2023-09-09T13:09:29.474Z,6.35
2023-09-09T13:11:57.202Z,3.95
2023-09-09T13:14:26.945Z,4.55
2023-09-09T13:19:26.676Z,5.90
2023-09-09T13:21:57.070Z,4.75
2023-09-09T13:24:28.615Z,4.37
2023-09-09T13:26:56.308Z,4.70
2023-09-09T13:29:26.018Z,4.40
2023-09-09T13:31:56.559Z,4.03
2023-09-09T13:34:32.705Z,4.22
2023-09-09T13:37:01.176Z,5.43
2023-09-09T13:39:30.715Z,5.80
2023-09-09T13:42:00.859Z,4.75
2023-09-09T13:44:33.015Z,4.25
2023-09-09T13:47:00.946Z,4.75
2023-09-09T13:49:28.598Z,4.78
2023-09-09T13:51:56.640Z,3.55
2023-09-09T13:54:24.718Z,3.92
2023-09-09T13:56:55.591Z,4.18
2023-09-09T13:59:23.286Z,5.12
2023-09-09T14:01:51.362Z,4.65
2023-09-09T14:04:19.503Z,8.50
2023-09-09T14:06:47.323Z,5.15
2023-09-09T14:09:15.055Z,5.05
2023-09-09T14:11:42.493Z,8.50
2023-09-09T14:14:11.341Z,3.83
2023-09-09T14:16:39.015Z,3.85
2023-09-09T14:19:08.976Z,6.62
2023-09-09T14:21:38.865Z,5.47
2023-09-09T14:24:07.248Z,9.13
2023-09-09T14:26:35.004Z,5.32
2023-09-09T14:29:06.307Z,6.75
2023-09-09T14:31:34.256Z,5.35
2023-09-09T14:34:02.018Z,7.60
2023-09-09T14:36:30.823Z,4.40
2023-09-09T14:39:01.595Z,4.47
2023-09-09T14:41:31.706Z,4.00
2023-09-09T14:43:59.750Z,4.37
2023-09-09T14:46:28.729Z,4.47
2023-09-09T14:49:03.196Z,6.10
2023-09-09T14:51:33.862Z,4.68
2023-09-09T14:54:04.660Z,3.78
2023-09-09T14:56:33.520Z,4.00
2023-09-09T14:59:01.612Z,4.00
2023-09-09T15:01:29.390Z,4.05
2023-09-09T15:04:00.398Z,3.90
2023-09-09T15:06:28.064Z,4.53
2023-09-09T15:08:56.441Z,5.22
2023-09-09T15:13:53.393Z,4.12
2023-09-09T15:16:22.434Z,4.00
2023-09-09T15:18:50.580Z,4.85
2023-09-09T15:21:18.325Z,4.80
2023-09-09T15:23:46.340Z,4.30
2023-09-09T15:26:14.298Z,4.05
2023-09-09T15:28:42.154Z,4.20
2023-09-09T15:31:10.244Z,20.23
2023-09-09T15:33:38.097Z,5.30
2023-09-09T15:36:18.963Z,10.25
2023-09-09T15:38:47.047Z,6.85
2023-09-09T15:41:14.686Z,4.90
2023-09-09T15:43:47.458Z,4.93
2023-09-09T15:46:15.891Z,5.57
2023-09-09T15:48:43.672Z,9.15
2023-09-09T15:51:11.506Z,6.25
2023-09-09T15:53:40.722Z,4.80
2023-09-09T15:56:12.775Z,5.00
2023-09-09T15:58:43.138Z,4.93
2023-09-09T16:04:42.090Z,12.40
2023-09-09T16:07:10.867Z,13.85
2023-09-09T16:09:39.509Z,9.68
2023-09-09T16:12:07.622Z,5.40
2023-09-09T16:14:35.569Z,6.55
2023-09-09T16:17:04.562Z,5.75
2023-09-09T16:19:32.334Z,4.85
2023-09-09T16:22:00.375Z,5.60
2023-09-09T16:24:28.020Z,5.35
2023-09-09T16:26:55.706Z,20.67
2023-09-09T16:29:23.130Z,11.40
2023-09-09T16:31:51.484Z,18.10
2023-09-09T16:34:19.643Z,18.50
2023-09-09T16:36:48.369Z,9.20
2023-09-09T16:39:16.103Z,7.15
2023-09-09T16:41:43.926Z,6.18
2023-09-09T16:44:12.039Z,5.05
2023-09-09T16:46:40.411Z,4.82
2023-09-09T16:49:08.293Z,5.15
2023-09-09T16:51:36.356Z,4.75
2023-09-09T16:54:04.164Z,7.70
2023-09-09T16:56:32.759Z,5.60
2023-09-09T16:59:01.670Z,4.97
2023-09-09T17:01:28.879Z,5.03
2023-09-09T17:03:56.167Z,6.35
2023-09-09T17:06:24.674Z,10.52
2023-09-09T17:08:52.079Z,12.13
2023-09-09T17:11:19.356Z,13.75
2023-09-09T17:13:46.843Z,26.90
2023-09-09T17:16:14.036Z,22.87
2023-09-09T17:18:41.196Z,37.28
2023-09-09T17:21:11.765Z,24.98
2023-09-09T17:23:39.282Z,27.83
2023-09-09T17:26:08.732Z,13.45
2023-09-09T17:28:36.836Z,17.70
2023-09-09T17:31:04.693Z,12.30
2023-09-09T17:33:31.829Z,15.98
2023-09-09T17:36:00.017Z,18.65
2023-09-09T17:38:27.264Z,15.18
2023-09-09T17:40:54.413Z,13.85
2023-09-09T17:43:22.941Z,10.93
2023-09-09T17:45:52.916Z,9.35
2023-09-09T17:48:20.095Z,9.90
2023-09-09T17:50:47.831Z,8.50
2023-09-09T17:53:17.655Z,14.10
2023-09-09T17:55:45.052Z,22.62
2023-09-09T17:58:14.881Z,18.77
2023-09-09T18:00:42.826Z,16.77
2023-09-09T18:03:13.517Z,12.80
2023-09-09T18:05:40.817Z,10.63
2023-09-09T18:08:08.799Z,10.02
2023-09-09T18:10:36.867Z,38.10
2023-09-09T18:13:04.319Z,41.80
2023-09-09T18:15:37.152Z,20.95
2023-09-09T18:18:07.191Z,33.67
2023-09-09T18:20:36.440Z,17.17
2023-09-09T18:23:05.105Z,18.80
2023-09-09T18:25:33.700Z,14.57
2023-09-09T18:28:03.359Z,24.92
2023-09-09T18:30:40.209Z,15.38
2023-09-09T18:33:08.710Z,17.52
2023-09-09T18:35:36.999Z,23.02
2023-09-09T18:38:05.498Z,37.58
2023-09-09T18:40:34.914Z,25.92
2023-09-09T18:43:03.962Z,33.38
2023-09-09T18:45:32.069Z,38.35
2023-09-09T18:48:03.643Z,24.87
2023-09-09T18:50:31.451Z,21.95
2023-09-09T18:53:03.221Z,20.67
2023-09-09T18:55:35.413Z,27.85
2023-09-09T18:58:04.078Z,19.37
2023-09-09T19:00:32.640Z,26.30
2023-09-09T19:03:01.997Z,39.78
2023-09-09T19:05:33.603Z,24.83
2023-09-09T19:08:06.787Z,16.92
2023-09-09T19:10:37.286Z,14.50
2023-09-09T19:13:07.543Z,14.20
2023-09-09T19:15:36.415Z,14.43
2023-09-09T19:18:08.569Z,26.55
2023-09-09T19:20:40.758Z,23.67
2023-09-09T19:23:08.927Z,22.05
2023-09-09T19:25:39.113Z,33.47
2023-09-09T19:28:12.859Z,18.80
2023-09-09T19:30:48.729Z,19.55
2023-09-09T19:33:22.678Z,13.30
2023-09-09T19:35:52.363Z,12.37
2023-09-09T19:38:22.585Z,14.77
2023-09-09T19:40:53.272Z,11.93
2023-09-09T19:43:24.245Z,18.08
2023-09-09T19:45:58.044Z,10.13
2023-09-09T19:48:28.946Z,15.18
2023-09-09T19:50:58.087Z,10.82
2023-09-09T19:53:26.295Z,17.08
2023-09-09T19:55:55.523Z,10.57
2023-09-09T19:58:26.308Z,22.90
2023-09-09T20:00:55.148Z,13.90
2023-09-09T20:03:28.862Z,13.45
2023-09-09T20:08:29.265Z,26.73
2023-09-09T20:10:57.974Z,12.20
2023-09-09T20:13:26.705Z,16.55
2023-09-09T20:15:56.906Z,25.07
2023-09-09T20:18:25.388Z,15.60
2023-09-09T20:20:54.789Z,12.70
2023-09-09T20:23:23.795Z,11.23
2023-09-09T20:25:52.528Z,9.57
2023-09-09T20:28:21.267Z,12.23
2023-09-09T20:30:49.734Z,12.93
2023-09-09T20:33:20.826Z,12.07
2023-09-09T20:35:51.218Z,10.35
2023-09-09T20:38:19.900Z,11.23
2023-09-09T20:40:48.392Z,10.10
2023-09-09T20:43:17.972Z,10.77
2023-09-09T20:45:46.832Z,10.00
2023-09-09T20:50:45.253Z,9.73
2023-09-09T20:53:13.026Z,9.38
2023-09-09T20:55:41.497Z,9.82
2023-09-09T20:58:09.777Z,9.15
2023-09-09T21:00:40.371Z,9.40
2023-09-09T21:03:07.650Z,9.98
2023-09-09T21:05:34.984Z,10.93
2023-09-09T21:08:02.553Z,9.20
2023-09-09T21:10:29.828Z,11.57
2023-09-09T21:12:59.690Z,8.30
2023-09-09T21:15:27.081Z,8.82
2023-09-09T21:17:56.732Z,15.55
2023-09-09T21:20:23.991Z,8.95
2023-09-09T21:22:51.510Z,8.52
2023-09-09T21:25:31.491Z,8.57
2023-09-09T21:27:59.666Z,8.73
2023-09-09T21:30:28.325Z,9.95
2023-09-09T21:32:55.785Z,8.15
2023-09-09T21:35:23.301Z,8.38
2023-09-09T21:37:50.660Z,6.75
2023-09-09T21:43:52.090Z,7.65
2023-09-09T21:46:20.217Z,7.87
2023-09-09T21:48:48.777Z,7.87
2023-09-09T21:51:16.539Z,7.82
2023-09-09T21:53:44.530Z,7.15
2023-09-09T21:56:12.152Z,7.80
2023-09-09T21:58:39.988Z,7.85
2023-09-09T22:01:12.915Z,7.20
2023-09-09T22:03:41.195Z,7.62
2023-09-09T22:06:09.023Z,7.50
2023-09-09T22:08:36.972Z,7.55
2023-09-09T22:11:06.998Z,10.32
2023-09-09T22:16:08.631Z,7.65
2023-09-09T22:18:37.627Z,6.93
2023-09-09T22:21:09.065Z,6.95
2023-09-09T22:23:37.611Z,13.35
2023-09-09T22:26:29.962Z,11.07
2023-09-09T22:28:58.417Z,10.35
2023-09-09T22:31:26.268Z,11.65
2023-09-09T22:33:54.312Z,9.38
2023-09-09T22:36:25.507Z,10.07
2023-09-09T22:38:58.042Z,8.85
2023-09-09T22:41:26.062Z,7.85
2023-09-09T22:43:53.783Z,8.50
2023-09-09T22:49:53.945Z,9.55
2023-09-09T22:52:21.616Z,7.75
2023-09-09T22:54:49.042Z,8.38
2023-09-09T22:57:16.762Z,7.30
2023-09-09T22:59:44.499Z,6.57
2023-09-09T23:02:11.779Z,6.93
2023-09-09T23:04:39.065Z,7.00
2023-09-09T23:07:06.586Z,7.45
2023-09-09T23:09:33.972Z,7.10
2023-09-09T23:12:01.379Z,7.05
2023-09-09T23:14:28.792Z,7.40
2023-09-09T23:16:56.059Z,7.55
2023-09-09T23:19:23.274Z,7.57
2023-09-09T23:21:50.679Z,7.68
2023-09-09T23:24:17.791Z,6.95
2023-09-09T23:26:44.906Z,6.87
2023-09-09T23:29:13.345Z,5.87
2023-09-09T23:31:40.753Z,8.05
2023-09-09T23:34:07.969Z,6.70
2023-09-09T23:36:35.393Z,6.57
2023-09-09T23:39:07.543Z,6.93
2023-09-09T23:41:34.991Z,6.93
2023-09-09T23:44:02.769Z,6.60
2023-09-09T23:46:31.320Z,6.72
2023-09-09T23:48:59.260Z,6.12
2023-09-09T23:51:27.482Z,6.50
2023-09-09T23:53:55.195Z,7.30
2023-09-09T23:56:22.838Z,7.18
2023-09-09T23:58:50.336Z,6.60
