createdAt,value
2016-06-12T00:00:08.933Z,17.1
2016-06-12T00:00:18.917Z,17.1
2016-06-12T00:00:28.936Z,17.1
2016-06-12T00:00:38.920Z,17.1
2016-06-12T00:00:48.920Z,17.1
2016-06-12T00:00:58.920Z,17.1
2016-06-12T00:01:08.904Z,17.1
2016-06-12T00:01:18.748Z,17.1
2016-06-12T00:01:28.907Z,17.1
2016-06-12T00:01:38.892Z,17.1
2016-06-12T00:01:48.892Z,17.1
2016-06-12T00:01:58.876Z,17.1
2016-06-12T00:02:08.892Z,17.1
2016-06-12T00:02:18.876Z,17.1
2016-06-12T00:02:28.864Z,17.1
2016-06-12T00:02:38.864Z,17.1
2016-06-12T00:02:48.864Z,17.1
2016-06-12T00:02:58.692Z,17.1
2016-06-12T00:03:08.848Z,17.1
2016-06-12T00:03:18.848Z,17.1
2016-06-12T00:03:28.851Z,17.1
2016-06-12T00:03:38.835Z,17.1
2016-06-12T00:03:48.835Z,17.1
2016-06-12T00:03:58.835Z,17.1
2016-06-12T00:04:08.820Z,17.1
2016-06-12T00:04:18.820Z,17.2
2016-06-12T00:04:28.823Z,17.1
2016-06-12T00:04:38.666Z,17.1
2016-06-12T00:04:50.307Z,17.2
2016-06-12T00:04:58.791Z,17.2
2016-06-12T00:05:09.573Z,17.2
2016-06-12T00:05:19.776Z,17.2
2016-06-12T00:05:29.498Z,17.2
2016-06-12T00:05:39.607Z,17.2
2016-06-12T00:05:48.763Z,17.1
2016-06-12T00:05:58.763Z,17.2
2016-06-12T00:06:08.779Z,17.2
2016-06-12T00:06:18.763Z,17.2
2016-06-12T00:06:28.752Z,17.1
2016-06-12T00:06:38.752Z,17.2
2016-06-12T00:06:48.736Z,17.2
2016-06-12T00:06:58.767Z,17.2
2016-06-12T00:07:08.736Z,17.2
2016-06-12T00:07:18.720Z,17.2
2016-06-12T00:07:28.723Z,17.2
2016-06-12T00:07:38.723Z,17.2
2016-06-12T00:07:48.708Z,17.1
2016-06-12T00:07:58.723Z,17.2
2016-06-12T00:08:08.708Z,17.1
2016-06-12T00:08:18.708Z,17.1
2016-06-12T00:08:28.720Z,17.1
2016-06-12T00:08:38.720Z,17.1
2016-06-12T00:08:48.704Z,17.1
2016-06-12T00:08:58.720Z,17.1
2016-06-12T00:09:08.704Z,17.1
2016-06-12T00:09:18.704Z,17.2
2016-06-12T00:09:28.731Z,17.1
2016-06-12T00:09:38.731Z,17.1
2016-06-12T00:09:48.715Z,17.1
2016-06-12T00:09:58.715Z,17.1
2016-06-12T00:10:08.715Z,17.1
2016-06-12T00:10:18.715Z,17.1
2016-06-12T00:10:28.741Z,17.1
2016-06-12T00:10:38.741Z,17.1
2016-06-12T00:10:48.725Z,17.1
2016-06-12T00:10:58.725Z,17.1
2016-06-12T00:11:08.725Z,17.1
2016-06-12T00:11:18.725Z,17.1
2016-06-12T00:11:28.709Z,17.1
2016-06-12T00:11:38.750Z,17.1
2016-06-12T00:11:48.750Z,17.1
2016-06-12T00:11:58.735Z,17.1
2016-06-12T00:12:08.719Z,17.1
2016-06-12T00:12:18.735Z,17.1
2016-06-12T00:12:28.719Z,17.1
2016-06-12T00:12:38.760Z,17.1
2016-06-12T00:12:48.760Z,17.1
2016-06-12T00:12:58.744Z,17.1
2016-06-12T00:13:08.744Z,17.1
2016-06-12T00:13:18.729Z,17.1
2016-06-12T00:13:28.713Z,17.1
2016-06-12T00:13:38.738Z,17.1
2016-06-12T00:13:48.738Z,17.1
2016-06-12T00:13:58.738Z,17.1
2016-06-12T00:14:08.738Z,17
2016-06-12T00:14:18.723Z,17
2016-06-12T00:14:28.723Z,17.1
2016-06-12T00:14:38.739Z,17.1
2016-06-12T00:14:48.723Z,17
2016-06-12T00:14:58.723Z,17
2016-06-12T00:15:08.723Z,17
2016-06-12T00:15:18.723Z,17
2016-06-12T00:15:28.707Z,17
2016-06-12T00:15:38.725Z,17
2016-06-12T00:15:48.553Z,17
2016-06-12T00:15:58.710Z,17
2016-06-12T00:16:08.710Z,17
2016-06-12T00:16:18.710Z,17
2016-06-12T00:16:28.710Z,17
2016-06-12T00:16:38.710Z,17
2016-06-12T00:16:48.694Z,17
2016-06-12T00:16:58.694Z,17
2016-06-12T00:17:08.538Z,17
2016-06-12T00:17:18.679Z,17
2016-06-12T00:17:28.663Z,17
2016-06-12T00:17:38.680Z,17
2016-06-12T00:17:48.696Z,17
2016-06-12T00:17:58.540Z,17
2016-06-12T00:18:08.680Z,17
2016-06-12T00:18:18.680Z,17
2016-06-12T00:18:28.665Z,17
2016-06-12T00:18:38.676Z,17
2016-06-12T00:18:48.676Z,17
2016-06-12T00:18:58.660Z,17
2016-06-12T00:19:08.660Z,17
2016-06-12T00:19:18.644Z,17
2016-06-12T00:19:28.644Z,17
2016-06-12T00:19:38.684Z,17
2016-06-12T00:19:49.340Z,17
2016-06-12T00:19:58.574Z,17
2016-06-12T00:20:08.762Z,17
2016-06-12T00:20:18.480Z,17
2016-06-12T00:20:28.980Z,17
2016-06-12T00:20:38.520Z,17
2016-06-12T00:20:48.613Z,17
2016-06-12T00:20:58.613Z,17
2016-06-12T00:21:08.442Z,16.9
2016-06-12T00:21:18.629Z,17
2016-06-12T00:21:28.613Z,16.9
2016-06-12T00:21:38.606Z,16.9
2016-06-12T00:21:48.590Z,16.9
2016-06-12T00:21:58.590Z,16.9
2016-06-12T00:22:08.590Z,16.9
2016-06-12T00:22:18.606Z,16.9
2016-06-12T00:22:28.575Z,16.9
2016-06-12T00:22:38.567Z,16.9
2016-06-12T00:22:48.567Z,16.9
2016-06-12T00:22:58.583Z,16.9
2016-06-12T00:23:08.567Z,16.9
2016-06-12T00:23:18.551Z,16.9
2016-06-12T00:23:28.536Z,16.9
2016-06-12T00:23:38.401Z,16.9
2016-06-12T00:23:48.526Z,16.9
2016-06-12T00:23:58.542Z,16.9
2016-06-12T00:24:08.385Z,16.9
2016-06-12T00:24:18.557Z,16.9
2016-06-12T00:24:28.526Z,16.9
2016-06-12T00:24:38.531Z,16.8
2016-06-12T00:24:48.515Z,16.9
2016-06-12T00:24:58.515Z,16.9
2016-06-12T00:25:08.500Z,16.9
2016-06-12T00:25:18.500Z,16.9
2016-06-12T00:25:28.500Z,16.9
2016-06-12T00:25:38.489Z,16.8
2016-06-12T00:25:48.489Z,16.9
2016-06-12T00:25:58.489Z,16.9
2016-06-12T00:26:08.489Z,16.9
2016-06-12T00:26:18.474Z,16.9
2016-06-12T00:26:28.458Z,16.8
2016-06-12T00:26:38.463Z,16.9
2016-06-12T00:26:48.463Z,16.9
2016-06-12T00:26:58.463Z,16.8
2016-06-12T00:27:08.447Z,16.8
2016-06-12T00:27:18.463Z,16.8
2016-06-12T00:27:28.447Z,16.8
2016-06-12T00:27:38.437Z,16.8
2016-06-12T00:27:48.437Z,16.8
2016-06-12T00:27:58.437Z,16.8
2016-06-12T00:28:08.421Z,16.8
2016-06-12T00:28:18.421Z,16.8
2016-06-12T00:28:28.421Z,16.8
2016-06-12T00:28:38.269Z,16.8
2016-06-12T00:28:48.409Z,16.8
2016-06-12T00:28:58.409Z,16.8
2016-06-12T00:29:08.253Z,16.8
2016-06-12T00:29:18.394Z,16.8
2016-06-12T00:29:28.378Z,16.8
2016-06-12T00:29:38.382Z,16.8
2016-06-12T00:29:48.382Z,16.8
2016-06-12T00:29:58.367Z,16.8
2016-06-12T00:30:08.382Z,16.8
2016-06-12T00:30:18.351Z,16.8
2016-06-12T00:30:28.351Z,16.8
2016-06-12T00:30:38.354Z,16.8
2016-06-12T00:30:48.354Z,16.8
2016-06-12T00:30:58.338Z,16.8
2016-06-12T00:31:08.354Z,16.8
2016-06-12T00:31:18.182Z,16.8
2016-06-12T00:31:28.323Z,16.8
2016-06-12T00:31:38.686Z,16.8
2016-06-12T00:31:48.311Z,16.8
2016-06-12T00:31:58.311Z,16.8
2016-06-12T00:32:08.311Z,16.8
2016-06-12T00:32:18.311Z,16.8
2016-06-12T00:32:28.295Z,16.8
2016-06-12T00:32:38.298Z,16.8
2016-06-12T00:32:48.298Z,16.8
2016-06-12T00:32:58.283Z,16.8
2016-06-12T00:33:08.283Z,16.8
2016-06-12T00:33:18.283Z,16.8
2016-06-12T00:33:28.267Z,16.8
2016-06-12T00:33:38.287Z,16.8
2016-06-12T00:33:48.271Z,16.8
2016-06-12T00:33:58.256Z,16.8
2016-06-12T00:34:08.256Z,16.8
2016-06-12T00:34:18.271Z,16.8
2016-06-12T00:34:28.256Z,16.8
2016-06-12T00:34:38.259Z,16.8
2016-06-12T00:34:48.555Z,16.8
2016-06-12T00:34:58.415Z,16.8
2016-06-12T00:35:08.477Z,16.8
2016-06-12T00:35:18.696Z,16.8
2016-06-12T00:35:28.415Z,16.8
2016-06-12T00:35:38.730Z,16.8
2016-06-12T00:35:48.512Z,16.8
2016-06-12T00:35:58.215Z,16.8
2016-06-12T00:36:08.199Z,16.8
2016-06-12T00:36:18.043Z,16.8
2016-06-12T00:36:28.199Z,16.8
2016-06-12T00:36:40.281Z,16.8
2016-06-12T00:36:48.187Z,16.8
2016-06-12T00:36:58.172Z,16.8
2016-06-12T00:37:08.172Z,16.8
2016-06-12T00:37:18.172Z,16.8
2016-06-12T00:37:28.156Z,16.7
2016-06-12T00:37:38.159Z,16.7
2016-06-12T00:37:48.144Z,16.7
2016-06-12T00:37:58.144Z,16.7
2016-06-12T00:38:08.144Z,16.7
2016-06-12T00:38:18.144Z,16.7
2016-06-12T00:38:28.128Z,16.7
2016-06-12T00:38:38.131Z,16.7
2016-06-12T00:38:48.131Z,16.7
2016-06-12T00:38:58.115Z,16.8
2016-06-12T00:39:08.115Z,16.8
2016-06-12T00:39:18.115Z,16.8
2016-06-12T00:39:28.100Z,16.7
2016-06-12T00:39:38.088Z,16.7
2016-06-12T00:39:48.104Z,16.7
2016-06-12T00:39:58.104Z,16.7
2016-06-12T00:40:08.088Z,16.7
2016-06-12T00:40:18.088Z,16.7
2016-06-12T00:40:28.072Z,16.7
2016-06-12T00:40:38.059Z,16.7
2016-06-12T00:40:48.074Z,16.7
2016-06-12T00:40:58.059Z,16.7
2016-06-12T00:41:08.059Z,16.7
2016-06-12T00:41:18.059Z,16.7
2016-06-12T00:41:28.043Z,16.7
2016-06-12T00:41:38.047Z,16.7
2016-06-12T00:41:48.047Z,16.7
2016-06-12T00:41:58.047Z,16.7
2016-06-12T00:42:08.032Z,16.7
2016-06-12T00:42:18.032Z,16.7
2016-06-12T00:42:28.016Z,16.7
2016-06-12T00:42:38.002Z,16.7
2016-06-12T00:42:48.002Z,16.7
2016-06-12T00:42:58.002Z,16.7
2016-06-12T00:43:07.830Z,16.7
2016-06-12T00:43:17.987Z,16.7
2016-06-12T00:43:27.987Z,16.7
2016-06-12T00:43:37.991Z,16.7
2016-06-12T00:43:47.975Z,16.7
2016-06-12T00:43:57.975Z,16.7
2016-06-12T00:44:07.975Z,16.7
2016-06-12T00:44:17.959Z,16.7
2016-06-12T00:44:27.803Z,16.7
2016-06-12T00:44:37.947Z,16.7
2016-06-12T00:44:47.947Z,16.7
2016-06-12T00:44:57.634Z,16.7
2016-06-12T00:45:07.947Z,16.7
2016-06-12T00:45:17.931Z,16.7
2016-06-12T00:45:27.931Z,16.7
2016-06-12T00:45:37.934Z,16.7
2016-06-12T00:45:47.778Z,16.7
2016-06-12T00:45:57.919Z,16.7
2016-06-12T00:46:07.903Z,16.7
2016-06-12T00:46:17.919Z,16.7
2016-06-12T00:46:27.903Z,16.7
2016-06-12T00:46:37.906Z,16.7
2016-06-12T00:46:47.890Z,16.7
2016-06-12T00:46:57.890Z,16.7
2016-06-12T00:47:07.875Z,16.7
2016-06-12T00:47:17.890Z,16.7
2016-06-12T00:47:27.875Z,16.7
2016-06-12T00:47:37.878Z,16.7
2016-06-12T00:47:47.862Z,16.7
2016-06-12T00:47:57.862Z,16.7
2016-06-12T00:48:07.846Z,16.7
2016-06-12T00:48:17.846Z,16.7
2016-06-12T00:48:27.846Z,16.7
2016-06-12T00:48:37.849Z,16.7
2016-06-12T00:48:47.834Z,16.7
2016-06-12T00:48:57.834Z,16.6
2016-06-12T00:49:07.818Z,16.6
2016-06-12T00:49:17.818Z,16.7
2016-06-12T00:49:27.818Z,16.7
2016-06-12T00:49:39.853Z,16.7
2016-06-12T00:49:47.916Z,16.7
2016-06-12T00:49:57.510Z,16.7
2016-06-12T00:50:07.885Z,16.7
2016-06-12T00:50:17.791Z,16.7
2016-06-12T00:50:27.807Z,16.7
2016-06-12T00:50:37.652Z,16.7
2016-06-12T00:50:48.387Z,16.7
2016-06-12T00:50:57.855Z,16.7
2016-06-12T00:51:07.777Z,16.7
2016-06-12T00:51:17.762Z,16.7
2016-06-12T00:51:27.762Z,16.7
2016-06-12T00:51:37.766Z,16.7
2016-06-12T00:51:47.594Z,16.7
2016-06-12T00:51:57.750Z,16.7
2016-06-12T00:52:07.734Z,16.7
2016-06-12T00:52:17.734Z,16.7
2016-06-12T00:52:27.734Z,16.7
2016-06-12T00:52:37.736Z,16.7
2016-06-12T00:52:47.721Z,16.7
2016-06-12T00:52:57.721Z,16.7
2016-06-12T00:53:07.721Z,16.7
2016-06-12T00:53:17.705Z,16.7
2016-06-12T00:53:27.705Z,16.7
2016-06-12T00:53:37.537Z,16.7
2016-06-12T00:53:47.694Z,16.7
2016-06-12T00:53:57.694Z,16.7
2016-06-12T00:54:07.694Z,16.7
2016-06-12T00:54:17.522Z,16.7
2016-06-12T00:54:27.678Z,16.7
2016-06-12T00:54:37.681Z,16.7
2016-06-12T00:54:47.665Z,16.7
2016-06-12T00:54:57.665Z,16.7
2016-06-12T00:55:07.650Z,16.7
2016-06-12T00:55:17.650Z,16.7
2016-06-12T00:55:27.650Z,16.7
2016-06-12T00:55:37.636Z,16.7
2016-06-12T00:55:47.652Z,16.7
2016-06-12T00:55:57.620Z,16.7
2016-06-12T00:56:07.636Z,16.7
2016-06-12T00:56:17.620Z,16.7
2016-06-12T00:56:27.620Z,16.7
2016-06-12T00:56:37.609Z,16.7
2016-06-12T00:56:47.609Z,16.7
2016-06-12T00:56:57.609Z,16.7
2016-06-12T00:57:07.437Z,16.7
2016-06-12T00:57:17.593Z,16.7
2016-06-12T00:57:27.437Z,16.7
2016-06-12T00:57:37.581Z,16.7
2016-06-12T00:57:47.581Z,16.7
2016-06-12T00:57:57.581Z,16.7
2016-06-12T00:58:07.565Z,16.8
2016-06-12T00:58:17.565Z,16.7
2016-06-12T00:58:27.549Z,16.7
2016-06-12T00:58:37.552Z,16.7
2016-06-12T00:58:47.552Z,16.7
2016-06-12T00:58:57.537Z,16.7
2016-06-12T00:59:07.537Z,16.7
2016-06-12T00:59:17.537Z,16.7
2016-06-12T00:59:27.537Z,16.7
2016-06-12T00:59:37.524Z,16.7
2016-06-12T00:59:47.524Z,16.7
2016-06-12T00:59:57.524Z,16.7
2016-06-12T01:00:07.508Z,16.7
2016-06-12T01:00:17.524Z,16.7
2016-06-12T01:00:27.524Z,16.7
2016-06-12T01:00:37.496Z,16.7
2016-06-12T01:00:47.496Z,16.7
2016-06-12T01:00:57.496Z,16.7
2016-06-12T01:01:07.480Z,16.7
2016-06-12T01:01:17.465Z,16.7
2016-06-12T01:01:27.496Z,16.7
2016-06-12T01:01:37.468Z,16.7
2016-06-12T01:01:47.468Z,16.7
2016-06-12T01:01:57.468Z,16.7
2016-06-12T01:02:07.452Z,16.7
2016-06-12T01:02:17.436Z,16.7
2016-06-12T01:02:27.452Z,16.7
2016-06-12T01:02:37.439Z,16.7
2016-06-12T01:02:47.439Z,16.7
2016-06-12T01:02:57.439Z,16.7
2016-06-12T01:03:07.424Z,16.7
2016-06-12T01:03:17.408Z,16.7
2016-06-12T01:03:27.424Z,16.7
2016-06-12T01:03:37.256Z,16.7
2016-06-12T01:03:47.396Z,16.7
2016-06-12T01:03:57.412Z,16.7
2016-06-12T01:04:07.412Z,16.7
2016-06-12T01:04:17.381Z,16.7
2016-06-12T01:04:27.412Z,16.7
2016-06-12T01:04:37.633Z,16.7
2016-06-12T01:04:47.383Z,16.7
2016-06-12T01:04:58.164Z,16.7
2016-06-12T01:05:07.227Z,16.7
2016-06-12T01:05:19.461Z,16.7
2016-06-12T01:05:27.523Z,16.6
2016-06-12T01:05:38.230Z,16.6
2016-06-12T01:05:47.230Z,16.6
2016-06-12T01:05:57.683Z,16.6
2016-06-12T01:06:07.339Z,16.6
2016-06-12T01:06:17.339Z,16.6
2016-06-12T01:06:27.183Z,16.6
2016-06-12T01:06:37.326Z,16.6
2016-06-12T01:06:47.326Z,16.6
2016-06-12T01:06:57.326Z,16.6
2016-06-12T01:07:07.311Z,16.6
2016-06-12T01:07:17.311Z,16.6
2016-06-12T01:07:27.295Z,16.6
2016-06-12T01:07:37.299Z,16.6
2016-06-12T01:07:47.299Z,16.6
2016-06-12T01:07:57.283Z,16.5
2016-06-12T01:08:07.283Z,16.5
2016-06-12T01:08:17.283Z,16.5
2016-06-12T01:08:27.283Z,16.5
2016-06-12T01:08:37.270Z,16.5
2016-06-12T01:08:47.254Z,16.5
2016-06-12T01:08:57.254Z,16.5
2016-06-12T01:09:07.254Z,16.5
2016-06-12T01:09:17.239Z,16.5
2016-06-12T01:09:27.270Z,16.5
2016-06-12T01:09:37.243Z,16.5
2016-06-12T01:09:47.227Z,16.5
2016-06-12T01:09:57.071Z,16.5
2016-06-12T01:10:07.211Z,16.5
2016-06-12T01:10:17.227Z,16.5
2016-06-12T01:10:27.211Z,16.5
2016-06-12T01:10:37.230Z,16.5
2016-06-12T01:10:47.214Z,16.5
2016-06-12T01:10:57.214Z,16.5
2016-06-12T01:11:07.183Z,16.5
2016-06-12T01:11:17.183Z,16.5
2016-06-12T01:11:27.183Z,16.5
2016-06-12T01:11:37.185Z,16.5
2016-06-12T01:11:47.185Z,16.5
2016-06-12T01:11:57.169Z,16.5
2016-06-12T01:12:07.169Z,16.6
2016-06-12T01:12:17.154Z,16.6
2016-06-12T01:12:27.169Z,16.6
2016-06-12T01:12:37.158Z,16.6
2016-06-12T01:12:47.158Z,16.6
2016-06-12T01:12:57.142Z,16.6
2016-06-12T01:13:07.142Z,16.6
2016-06-12T01:13:17.127Z,16.6
2016-06-12T01:13:27.127Z,16.6
2016-06-12T01:13:37.130Z,16.6
2016-06-12T01:13:47.114Z,16.6
2016-06-12T01:13:57.114Z,16.6
2016-06-12T01:14:07.130Z,16.6
2016-06-12T01:14:17.114Z,16.6
2016-06-12T01:14:27.098Z,16.6
2016-06-12T01:14:37.101Z,16.6
2016-06-12T01:14:47.101Z,16.6
2016-06-12T01:14:57.086Z,16.6
2016-06-12T01:15:07.070Z,16.6
2016-06-12T01:15:17.086Z,16.6
2016-06-12T01:15:27.070Z,16.6
2016-06-12T01:15:37.074Z,16.6
2016-06-12T01:15:47.058Z,16.6
2016-06-12T01:15:57.058Z,16.6
2016-06-12T01:16:07.043Z,16.6
2016-06-12T01:16:17.058Z,16.6
2016-06-12T01:16:27.043Z,16.6
2016-06-12T01:16:37.045Z,16.6
2016-06-12T01:16:47.029Z,16.6
2016-06-12T01:16:57.029Z,16.6
2016-06-12T01:17:07.014Z,16.5
2016-06-12T01:17:17.029Z,16.5
2016-06-12T01:17:27.014Z,16.5
2016-06-12T01:17:37.002Z,16.5
2016-06-12T01:17:47.002Z,16.5
2016-06-12T01:17:57.002Z,16.5
2016-06-12T01:18:07.018Z,16.5
2016-06-12T01:18:16.986Z,16.5
2016-06-12T01:18:26.986Z,16.5
2016-06-12T01:18:36.973Z,16.5
2016-06-12T01:18:46.973Z,16.5
2016-06-12T01:18:56.973Z,16.5
2016-06-12T01:19:06.973Z,16.5
2016-06-12T01:19:16.801Z,16.5
2016-06-12T01:19:26.957Z,16.5
2016-06-12T01:19:36.944Z,16.5
2016-06-12T01:19:47.804Z,16.5
2016-06-12T01:19:57.210Z,16.5
2016-06-12T01:20:06.804Z,16.5
2016-06-12T01:20:17.632Z,16.5
2016-06-12T01:20:27.413Z,16.5
2016-06-12T01:20:36.776Z,16.5
2016-06-12T01:20:48.104Z,16.5
2016-06-12T01:20:57.447Z,16.5
2016-06-12T01:21:06.916Z,16.5
2016-06-12T01:21:16.901Z,16.4
2016-06-12T01:21:26.901Z,16.4
2016-06-12T01:21:36.888Z,16.4
2016-06-12T01:21:46.904Z,16.5
2016-06-12T01:21:56.888Z,16.5
2016-06-12T01:22:06.872Z,16.5
2016-06-12T01:22:16.888Z,16.4
2016-06-12T01:22:26.857Z,16.4
2016-06-12T01:22:36.876Z,16.4
2016-06-12T01:22:46.861Z,16.4
2016-06-12T01:22:56.861Z,16.4
2016-06-12T01:23:06.845Z,16.4
2016-06-12T01:23:16.845Z,16.4
2016-06-12T01:23:26.845Z,16.4
2016-06-12T01:23:36.832Z,16.4
2016-06-12T01:23:46.832Z,16.4
2016-06-12T01:23:56.832Z,16.4
2016-06-12T01:24:06.817Z,16.4
2016-06-12T01:24:16.817Z,16.4
2016-06-12T01:24:26.817Z,16.4
2016-06-12T01:24:36.820Z,16.4
2016-06-12T01:24:46.804Z,16.4
2016-06-12T01:24:56.804Z,16.4
2016-06-12T01:25:06.789Z,16.4
2016-06-12T01:25:16.789Z,16.4
2016-06-12T01:25:26.773Z,16.4
2016-06-12T01:25:36.776Z,16.4
2016-06-12T01:25:46.776Z,16.4
2016-06-12T01:25:56.760Z,16.4
2016-06-12T01:26:06.760Z,16.4
2016-06-12T01:26:16.760Z,16.4
2016-06-12T01:26:26.760Z,16.4
2016-06-12T01:26:36.748Z,16.4
2016-06-12T01:26:46.591Z,16.4
2016-06-12T01:26:56.732Z,16.4
2016-06-12T01:27:06.748Z,16.4
2016-06-12T01:27:16.732Z,16.4
2016-06-12T01:27:26.732Z,16.4
2016-06-12T01:27:36.719Z,16.4
2016-06-12T01:27:46.719Z,16.4
2016-06-12T01:27:56.563Z,16.4
2016-06-12T01:28:06.704Z,16.4
2016-06-12T01:28:16.719Z,16.4
2016-06-12T01:28:26.688Z,16.4
2016-06-12T01:28:36.535Z,16.4
2016-06-12T01:28:46.691Z,16.4
2016-06-12T01:28:56.707Z,16.4
2016-06-12T01:29:06.519Z,16.4
2016-06-12T01:29:16.691Z,16.4
2016-06-12T01:29:26.660Z,16.4
2016-06-12T01:29:36.663Z,16.4
2016-06-12T01:29:46.663Z,16.4
2016-06-12T01:29:56.647Z,16.4
2016-06-12T01:30:06.647Z,16.4
2016-06-12T01:30:16.647Z,16.4
2016-06-12T01:30:26.647Z,16.4
2016-06-12T01:30:36.636Z,16.4
2016-06-12T01:30:46.636Z,16.4
2016-06-12T01:30:56.636Z,16.4
2016-06-12T01:31:06.620Z,16.4
2016-06-12T01:31:16.636Z,16.4
2016-06-12T01:31:26.604Z,16.4
2016-06-12T01:31:36.604Z,16.4
2016-06-12T01:31:46.606Z,16.4
2016-06-12T01:31:56.591Z,16.4
2016-06-12T01:32:06.591Z,16.4
2016-06-12T01:32:16.575Z,16.4
2016-06-12T01:32:26.575Z,16.4
2016-06-12T01:32:36.575Z,16.4
2016-06-12T01:32:46.406Z,16.4
2016-06-12T01:32:56.563Z,16.4
2016-06-12T01:33:06.563Z,16.4
2016-06-12T01:33:16.563Z,16.4
2016-06-12T01:33:26.547Z,16.4
2016-06-12T01:33:36.547Z,16.4
2016-06-12T01:33:46.535Z,16.4
2016-06-12T01:33:56.535Z,16.4
2016-06-12T01:34:06.535Z,16.4
2016-06-12T01:34:16.520Z,16.4
2016-06-12T01:34:26.520Z,16.4
2016-06-12T01:34:36.520Z,16.4
2016-06-12T01:34:46.523Z,16.4
2016-06-12T01:34:57.085Z,16.4
2016-06-12T01:35:06.507Z,16.4
2016-06-12T01:35:17.023Z,16.4
2016-06-12T01:35:26.773Z,16.4
2016-06-12T01:35:36.898Z,16.4
2016-06-12T01:35:46.854Z,16.4
2016-06-12T01:35:56.744Z,16.4
2016-06-12T01:36:06.182Z,16.4
2016-06-12T01:36:16.463Z,16.4
2016-06-12T01:36:26.307Z,16.4
2016-06-12T01:36:36.463Z,16.4
2016-06-12T01:36:46.466Z,16.4
2016-06-12T01:36:56.294Z,16.4
2016-06-12T01:37:06.451Z,16.4
2016-06-12T01:37:16.435Z,16.4
2016-06-12T01:37:26.435Z,16.4
2016-06-12T01:37:36.435Z,16.4
2016-06-12T01:37:46.438Z,16.4
2016-06-12T01:37:56.422Z,16.4
2016-06-12T01:38:06.407Z,16.3
2016-06-12T01:38:16.266Z,16.3
2016-06-12T01:38:26.407Z,16.3
2016-06-12T01:38:36.407Z,16.3
2016-06-12T01:38:46.410Z,16.3
2016-06-12T01:38:56.394Z,16.3
2016-06-12T01:39:06.378Z,16.3
2016-06-12T01:39:16.378Z,16.3
2016-06-12T01:39:26.378Z,16.3
2016-06-12T01:39:36.378Z,16.3
2016-06-12T01:39:46.366Z,16.3
2016-06-12T01:39:56.366Z,16.3
2016-06-12T01:40:06.366Z,16.3
2016-06-12T01:40:16.381Z,16.3
2016-06-12T01:40:26.335Z,16.3
2016-06-12T01:40:36.335Z,16.3
2016-06-12T01:40:46.339Z,16.3
2016-06-12T01:40:56.339Z,16.3
2016-06-12T01:41:06.339Z,16.3
2016-06-12T01:41:16.323Z,16.3
2016-06-12T01:41:26.323Z,16.3
2016-06-12T01:41:36.307Z,16.3
2016-06-12T01:41:46.309Z,16.3
2016-06-12T01:41:56.309Z,16.3
2016-06-12T01:42:06.294Z,16.3
2016-06-12T01:42:16.294Z,16.3
2016-06-12T01:42:26.294Z,16.3
2016-06-12T01:42:36.278Z,16.3
2016-06-12T01:42:46.281Z,16.3
2016-06-12T01:42:56.265Z,16.3
2016-06-12T01:43:06.265Z,16.3
2016-06-12T01:43:16.265Z,16.3
2016-06-12T01:43:26.265Z,16.3
2016-06-12T01:43:36.250Z,16.3
2016-06-12T01:43:46.237Z,16.3
2016-06-12T01:43:56.237Z,16.3
2016-06-12T01:44:06.253Z,16.3
2016-06-12T01:44:16.237Z,16.3
2016-06-12T01:44:26.237Z,16.3
2016-06-12T01:44:36.222Z,16.3
2016-06-12T01:44:46.226Z,16.3
2016-06-12T01:44:56.210Z,16.3
2016-06-12T01:45:06.210Z,16.3
2016-06-12T01:45:16.210Z,16.3
2016-06-12T01:45:26.194Z,16.3
2016-06-12T01:45:36.210Z,16.3
2016-06-12T01:45:46.197Z,16.3
2016-06-12T01:45:56.197Z,16.3
2016-06-12T01:46:06.197Z,16.3
2016-06-12T01:46:16.166Z,16.3
2016-06-12T01:46:26.166Z,16.3
2016-06-12T01:46:36.166Z,16.3
2016-06-12T01:46:46.168Z,16.3
2016-06-12T01:46:56.152Z,16.3
2016-06-12T01:47:06.152Z,16.3
2016-06-12T01:47:16.152Z,16.3
2016-06-12T01:47:26.137Z,16.3
2016-06-12T01:47:36.137Z,16.3
2016-06-12T01:47:46.141Z,16.3
2016-06-12T01:47:55.969Z,16.3
2016-06-12T01:48:06.125Z,16.3
2016-06-12T01:48:16.125Z,16.3
2016-06-12T01:48:26.110Z,16.3
2016-06-12T01:48:36.110Z,16.3
2016-06-12T01:48:46.113Z,16.3
2016-06-12T01:48:56.097Z,16.3
2016-06-12T01:49:06.081Z,16.3
2016-06-12T01:49:16.097Z,16.3
2016-06-12T01:49:26.097Z,16.3
2016-06-12T01:49:36.081Z,16.3
2016-06-12T01:49:46.084Z,16.3
2016-06-12T01:49:56.772Z,16.3
2016-06-12T01:50:06.912Z,16.3
2016-06-12T01:50:15.928Z,16.2
2016-06-12T01:50:27.147Z,16.2
2016-06-12T01:50:36.256Z,16.2
2016-06-12T01:50:46.072Z,16.2
2016-06-12T01:50:56.650Z,16.2
2016-06-12T01:51:06.040Z,16.2
2016-06-12T01:51:16.025Z,16.2
2016-06-12T01:51:26.025Z,16.2
2016-06-12T01:51:35.869Z,16.2
2016-06-12T01:51:46.028Z,16.2
2016-06-12T01:51:56.012Z,16.2
2016-06-12T01:52:06.012Z,16.2
2016-06-12T01:52:15.997Z,16.2
2016-06-12T01:52:25.997Z,16.3
2016-06-12T01:52:35.997Z,16.2
2016-06-12T01:52:46.000Z,16.2
2016-06-12T01:52:55.984Z,16.2
2016-06-12T01:53:05.968Z,16.2
2016-06-12T01:53:15.968Z,16.2
2016-06-12T01:53:25.984Z,16.2
2016-06-12T01:53:35.968Z,16.2
2016-06-12T01:53:45.956Z,16.3
2016-06-12T01:53:55.956Z,16.3
2016-06-12T01:54:05.956Z,16.3
2016-06-12T01:54:15.971Z,16.3
2016-06-12T01:54:25.940Z,16.3
2016-06-12T01:54:35.940Z,16.3
2016-06-12T01:54:45.928Z,16.3
2016-06-12T01:54:55.928Z,16.3
2016-06-12T01:55:05.928Z,16.3
2016-06-12T01:55:15.928Z,16.3
2016-06-12T01:55:25.913Z,16.3
2016-06-12T01:55:35.913Z,16.3
2016-06-12T01:55:45.915Z,16.3
2016-06-12T01:55:55.899Z,16.3
2016-06-12T01:56:05.899Z,16.3
2016-06-12T01:56:15.915Z,16.3
2016-06-12T01:56:25.899Z,16.3
2016-06-12T01:56:35.884Z,16.3
2016-06-12T01:56:45.871Z,16.3
2016-06-12T01:56:55.871Z,16.3
2016-06-12T01:57:05.855Z,16.3
2016-06-12T01:57:15.855Z,16.3
2016-06-12T01:57:25.855Z,16.3
2016-06-12T01:57:35.840Z,16.3
2016-06-12T01:57:45.844Z,16.3
2016-06-12T01:57:55.844Z,16.3
2016-06-12T01:58:05.828Z,16.3
2016-06-12T01:58:15.844Z,16.3
2016-06-12T01:58:25.828Z,16.3
2016-06-12T01:58:35.812Z,16.3
2016-06-12T01:58:45.830Z,16.3
2016-06-12T01:58:55.830Z,16.3
2016-06-12T01:59:05.814Z,16.3
2016-06-12T01:59:15.799Z,16.3
2016-06-12T01:59:25.799Z,16.2
2016-06-12T01:59:35.783Z,16.3
2016-06-12T01:59:45.787Z,16.3
2016-06-12T01:59:55.803Z,16.2
2016-06-12T02:00:05.787Z,16.2
2016-06-12T02:00:15.772Z,16.3
2016-06-12T02:00:25.772Z,16.2
2016-06-12T02:00:35.756Z,16.2
2016-06-12T02:00:45.759Z,16.2
2016-06-12T02:00:55.759Z,16.2
2016-06-12T02:01:05.759Z,16.2
2016-06-12T02:01:15.759Z,16.2
2016-06-12T02:01:25.743Z,16.2
2016-06-12T02:01:35.728Z,16.2
2016-06-12T02:01:45.731Z,16.2
2016-06-12T02:01:55.731Z,16.2
2016-06-12T02:02:05.715Z,16.2
2016-06-12T02:02:15.731Z,16.2
2016-06-12T02:02:25.715Z,16.2
2016-06-12T02:02:35.699Z,16.2
2016-06-12T02:02:45.702Z,16.2
2016-06-12T02:02:55.687Z,16.3
2016-06-12T02:03:05.702Z,16.3
2016-06-12T02:03:15.687Z,16.3
2016-06-12T02:03:25.671Z,16.3
2016-06-12T02:03:35.687Z,16.3
2016-06-12T02:03:45.690Z,16.2
2016-06-12T02:03:55.690Z,16.3
2016-06-12T02:04:05.674Z,16.3
2016-06-12T02:04:15.643Z,16.3
2016-06-12T02:04:25.643Z,16.3
2016-06-12T02:04:35.643Z,16.3
2016-06-12T02:04:45.677Z,16.3
2016-06-12T02:04:55.662Z,16.2
2016-06-12T02:05:05.615Z,16.3
2016-06-12T02:05:15.990Z,16.3
2016-06-12T02:05:26.099Z,16.3
2016-06-12T02:05:36.443Z,16.3
2016-06-12T02:05:46.071Z,16.3
2016-06-12T02:05:55.586Z,16.3
2016-06-12T02:06:06.868Z,16.3
2016-06-12T02:06:15.618Z,16.3
2016-06-12T02:06:25.602Z,16.3
2016-06-12T02:06:35.586Z,16.3
2016-06-12T02:06:45.589Z,16.3
2016-06-12T02:06:55.589Z,16.3
2016-06-12T02:07:05.574Z,16.3
2016-06-12T02:07:15.574Z,16.3
2016-06-12T02:07:25.558Z,16.3
2016-06-12T02:07:35.558Z,16.3
2016-06-12T02:07:45.561Z,16.3
2016-06-12T02:07:55.546Z,16.3
2016-06-12T02:08:05.546Z,16.3
2016-06-12T02:08:15.546Z,16.3
2016-06-12T02:08:25.546Z,16.3
2016-06-12T02:08:35.530Z,16.3
2016-06-12T02:08:45.518Z,16.3
2016-06-12T02:08:55.518Z,16.3
2016-06-12T02:09:05.518Z,16.3
2016-06-12T02:09:15.518Z,16.3
2016-06-12T02:09:25.503Z,16.3
2016-06-12T02:09:35.518Z,16.3
2016-06-12T02:09:45.506Z,16.3
2016-06-12T02:09:55.490Z,16.3
2016-06-12T02:10:05.490Z,16.3
2016-06-12T02:10:15.490Z,16.3
2016-06-12T02:10:25.474Z,16.3
2016-06-12T02:10:35.474Z,16.3
2016-06-12T02:10:45.462Z,16.3
2016-06-12T02:10:55.462Z,16.3
2016-06-12T02:11:05.462Z,16.3
2016-06-12T02:11:15.446Z,16.2
2016-06-12T02:11:25.462Z,16.3
2016-06-12T02:11:35.431Z,16.3
2016-06-12T02:11:45.434Z,16.3
2016-06-12T02:11:55.434Z,16.2
2016-06-12T02:12:05.434Z,16.3
2016-06-12T02:12:15.418Z,16.2
2016-06-12T02:12:25.418Z,16.3
2016-06-12T02:12:35.418Z,16.3
2016-06-12T02:12:45.421Z,16.2
2016-06-12T02:12:55.405Z,16.3
2016-06-12T02:13:05.390Z,16.2
2016-06-12T02:13:15.405Z,16.2
2016-06-12T02:13:25.390Z,16.2
2016-06-12T02:13:35.390Z,16.2