createdAt,value
2019-06-15T00:02:13.051Z,18.30
2019-06-15T00:04:41.450Z,18.00
2019-06-15T00:07:09.843Z,17.80
2019-06-15T00:09:38.232Z,17.50
2019-06-15T00:12:06.634Z,16.87
2019-06-15T00:14:35.263Z,17.80
2019-06-15T00:17:03.679Z,17.50
2019-06-15T00:19:32.064Z,17.37
2019-06-15T00:22:00.468Z,16.93
2019-06-15T00:24:35.281Z,17.63
2019-06-15T00:26:59.231Z,17.20
2019-06-15T00:29:27.631Z,16.97
2019-06-15T00:31:56.295Z,17.97
2019-06-15T00:34:24.721Z,16.20
2019-06-15T00:36:53.368Z,17.57
2019-06-15T00:39:22.132Z,16.90
2019-06-15T00:41:50.533Z,17.70
2019-06-15T00:44:19.242Z,17.83
2019-06-15T00:46:47.657Z,17.23
2019-06-15T00:49:18.826Z,18.20
2019-06-15T00:51:47.477Z,18.47
2019-06-15T00:54:15.891Z,17.93
2019-06-15T00:56:44.478Z,18.90
2019-06-15T00:59:13.102Z,19.37
2019-06-15T01:01:41.501Z,18.27
2019-06-15T01:04:09.891Z,17.80
2019-06-15T01:06:38.299Z,17.43
2019-06-15T01:09:06.959Z,18.17
2019-06-15T01:11:35.653Z,18.13
2019-06-15T01:14:04.550Z,19.20
2019-06-15T01:16:32.943Z,18.27
2019-06-15T01:19:01.622Z,19.00
2019-06-15T01:21:30.305Z,18.83
2019-06-15T01:23:58.698Z,18.33
2019-06-15T01:26:27.098Z,17.83
2019-06-15T01:28:55.495Z,19.77
2019-06-15T01:31:23.903Z,18.30
2019-06-15T01:33:52.299Z,18.43
2019-06-15T01:36:20.930Z,16.90
2019-06-15T01:38:49.612Z,17.53
2019-06-15T01:41:18.021Z,17.93
2019-06-15T01:43:46.424Z,17.60
2019-06-15T01:46:14.814Z,19.20
2019-06-15T01:48:43.547Z,16.67
2019-06-15T01:51:11.959Z,17.87
2019-06-15T01:53:40.372Z,18.30
2019-06-15T01:56:08.774Z,16.40
2019-06-15T01:58:37.494Z,16.30
2019-06-15T02:01:06.024Z,16.10
2019-06-15T02:03:34.382Z,17.30
2019-06-15T02:06:02.973Z,17.50
2019-06-15T02:08:31.635Z,17.43
2019-06-15T02:11:00.322Z,17.90
2019-06-15T02:13:28.806Z,18.80
2019-06-15T02:15:57.186Z,18.23
2019-06-15T02:18:25.593Z,17.17
2019-06-15T02:20:54.270Z,18.50
2019-06-15T02:23:22.749Z,17.97
2019-06-15T02:25:51.129Z,17.90
2019-06-15T02:28:19.826Z,18.23
2019-06-15T02:30:48.516Z,18.63
2019-06-15T02:33:17.208Z,18.10
2019-06-15T02:35:45.895Z,17.73
2019-06-15T02:38:14.294Z,19.03
2019-06-15T02:40:42.965Z,19.13
2019-06-15T02:43:11.366Z,19.07
2019-06-15T02:45:40.048Z,18.33
2019-06-15T02:48:08.704Z,17.53
2019-06-15T02:50:37.354Z,17.70
2019-06-15T02:53:05.822Z,20.13
2019-06-15T02:55:34.239Z,20.60
2019-06-15T02:58:02.645Z,22.77
2019-06-15T03:00:34.097Z,21.27
2019-06-15T03:03:02.820Z,24.00
2019-06-15T03:05:31.239Z,23.70
2019-06-15T03:07:59.718Z,22.80
2019-06-15T03:10:28.599Z,23.37
2019-06-15T03:12:58.146Z,22.90
2019-06-15T03:15:26.562Z,23.10
2019-06-15T03:17:54.964Z,24.03
2019-06-15T03:20:23.350Z,24.90
2019-06-15T03:22:52.043Z,24.80
2019-06-15T03:25:20.447Z,24.73
2019-06-15T03:27:49.022Z,25.17
2019-06-15T03:30:17.852Z,26.57
2019-06-15T03:32:46.496Z,25.60
2019-06-15T03:35:16.641Z,24.10
2019-06-15T03:37:45.408Z,26.80
2019-06-15T03:40:14.748Z,24.60
2019-06-15T03:42:43.511Z,24.37
2019-06-15T03:45:12.572Z,24.80
2019-06-15T03:47:41.207Z,23.73
2019-06-15T03:50:10.951Z,21.83
2019-06-15T03:52:39.440Z,22.73
2019-06-15T03:55:09.530Z,23.10
2019-06-15T03:57:38.206Z,23.53
2019-06-15T04:00:26.493Z,22.90
2019-06-15T04:02:54.944Z,21.80
2019-06-15T04:05:23.616Z,22.80
2019-06-15T04:07:52.304Z,22.80
2019-06-15T04:10:20.719Z,23.90
2019-06-15T04:12:49.116Z,24.87
2019-06-15T04:15:17.499Z,23.57
2019-06-15T04:17:45.908Z,24.33
2019-06-15T04:20:14.545Z,23.70
2019-06-15T04:22:42.936Z,23.87
2019-06-15T04:25:11.439Z,23.77
2019-06-15T04:27:39.842Z,23.23
2019-06-15T04:30:09.169Z,23.53
2019-06-15T04:32:37.576Z,25.33
2019-06-15T04:35:06.803Z,24.30
2019-06-15T04:37:35.198Z,23.57
2019-06-15T04:40:05.226Z,23.80
2019-06-15T04:42:33.644Z,24.90
2019-06-15T04:45:02.305Z,24.07
2019-06-15T04:47:30.752Z,24.87
2019-06-15T04:49:59.228Z,24.40
2019-06-15T04:52:27.585Z,25.20
2019-06-15T04:54:56.298Z,26.20
2019-06-15T04:57:24.695Z,23.83
2019-06-15T04:59:53.354Z,24.37
2019-06-15T05:02:21.764Z,24.07
2019-06-15T05:04:50.164Z,24.90
2019-06-15T05:07:18.812Z,24.37
2019-06-15T05:09:47.197Z,24.20
2019-06-15T05:12:15.616Z,25.67
2019-06-15T05:14:44.020Z,25.63
2019-06-15T05:17:12.424Z,25.43
2019-06-15T05:19:40.847Z,27.17
2019-06-15T05:22:09.225Z,24.40
2019-06-15T05:24:37.637Z,24.17
2019-06-15T05:27:06.777Z,24.70
2019-06-15T05:29:35.253Z,25.10
2019-06-15T05:32:03.671Z,21.57
2019-06-15T05:34:32.076Z,24.87
2019-06-15T05:37:00.477Z,26.27
2019-06-15T05:39:28.879Z,26.73
2019-06-15T05:42:00.387Z,26.87
2019-06-15T05:44:28.778Z,27.30
2019-06-15T05:46:58.879Z,27.07
2019-06-15T05:49:27.293Z,25.50
2019-06-15T05:51:55.685Z,27.03
2019-06-15T05:54:24.344Z,26.83
2019-06-15T05:56:52.746Z,25.83
2019-06-15T05:59:21.150Z,26.27
2019-06-15T06:01:49.574Z,26.57
2019-06-15T06:04:17.970Z,28.13
2019-06-15T06:06:46.356Z,28.80
2019-06-15T06:09:15.046Z,32.33
2019-06-15T06:11:43.507Z,37.07
2019-06-15T06:14:11.901Z,35.70
2019-06-15T06:16:40.300Z,35.07
2019-06-15T06:19:08.698Z,33.40
2019-06-15T06:21:37.396Z,34.10
2019-06-15T06:24:06.176Z,29.30
2019-06-15T06:26:34.597Z,29.27
2019-06-15T06:29:02.990Z,29.40
2019-06-15T06:31:31.371Z,29.90
2019-06-15T06:34:00.147Z,26.77
2019-06-15T06:36:28.549Z,26.97
2019-06-15T06:38:56.940Z,26.17
2019-06-15T06:41:25.336Z,25.70
2019-06-15T06:43:53.763Z,25.00
2019-06-15T06:46:22.163Z,24.90
2019-06-15T06:48:50.678Z,23.47
2019-06-15T06:51:19.095Z,21.70
2019-06-15T06:53:49.885Z,23.00
2019-06-15T06:56:18.272Z,23.50
2019-06-15T06:58:46.892Z,25.50
2019-06-15T07:01:15.538Z,23.07
2019-06-15T07:03:44.401Z,22.70
2019-06-15T07:06:12.802Z,21.70
2019-06-15T07:08:41.454Z,20.57
2019-06-15T07:11:09.907Z,18.60
2019-06-15T07:13:38.317Z,18.23
2019-06-15T07:16:06.703Z,19.37
2019-06-15T07:18:35.451Z,18.63
2019-06-15T07:21:04.026Z,17.40
2019-06-15T07:23:32.825Z,15.67
2019-06-15T07:26:01.234Z,14.90
2019-06-15T07:28:29.631Z,13.40
2019-06-15T07:30:58.039Z,13.43
2019-06-15T07:33:26.430Z,12.20
2019-06-15T07:35:54.829Z,12.63
2019-06-15T07:38:23.234Z,12.30
2019-06-15T07:40:51.632Z,13.40
2019-06-15T07:43:20.034Z,11.70
2019-06-15T07:45:48.783Z,13.67
2019-06-15T07:48:17.476Z,13.03
2019-06-15T07:50:45.960Z,13.27
2019-06-15T07:53:14.382Z,12.40
2019-06-15T07:55:42.771Z,12.93
2019-06-15T07:58:24.211Z,11.57
2019-06-15T08:00:43.292Z,11.70
2019-06-15T08:03:11.864Z,10.33
2019-06-15T08:05:40.325Z,10.87
2019-06-15T08:08:08.731Z,10.60
2019-06-15T08:10:37.130Z,10.60
2019-06-15T08:13:05.536Z,9.70
2019-06-15T08:15:33.943Z,10.60
2019-06-15T08:18:02.685Z,10.80
2019-06-15T08:20:33.452Z,10.83
2019-06-15T08:23:02.201Z,10.10
2019-06-15T08:25:31.527Z,10.40
2019-06-15T08:27:59.839Z,8.67
2019-06-15T08:30:34.044Z,9.10
2019-06-15T08:33:02.452Z,8.50
2019-06-15T08:35:30.889Z,7.90
2019-06-15T08:37:59.260Z,8.53
2019-06-15T08:40:27.698Z,8.70
2019-06-15T08:42:56.077Z,8.30
2019-06-15T08:45:24.467Z,8.60
2019-06-15T08:47:52.861Z,7.87
2019-06-15T08:50:21.585Z,8.07
2019-06-15T08:52:50.009Z,8.17
2019-06-15T08:55:18.552Z,7.43
2019-06-15T08:57:46.959Z,7.80
2019-06-15T09:00:15.889Z,7.10
2019-06-15T09:02:44.349Z,6.90
2019-06-15T09:05:12.972Z,6.60
2019-06-15T09:07:41.374Z,6.57
2019-06-15T09:10:10.511Z,6.30
2019-06-15T09:12:39.013Z,5.67
2019-06-15T09:15:09.820Z,6.67
2019-06-15T09:17:39.777Z,6.50
2019-06-15T09:20:09.726Z,6.93
2019-06-15T09:22:38.096Z,6.60
2019-06-15T09:25:06.932Z,6.30
2019-06-15T09:27:35.397Z,6.70
2019-06-15T09:30:05.588Z,6.20
2019-06-15T09:32:33.967Z,5.80
2019-06-15T09:35:02.354Z,6.20
2019-06-15T09:37:30.832Z,6.20
2019-06-15T09:39:59.247Z,5.60
2019-06-15T09:42:27.610Z,6.50
2019-06-15T09:44:56.000Z,6.57
2019-06-15T09:47:24.381Z,7.10
2019-06-15T09:49:52.787Z,6.77
2019-06-15T09:52:21.169Z,7.30
2019-06-15T09:54:49.591Z,6.70
2019-06-15T09:57:24.463Z,6.60
2019-06-15T09:59:52.871Z,6.53
2019-06-15T10:02:21.558Z,6.90
2019-06-15T10:04:49.956Z,6.70
2019-06-15T10:07:18.432Z,7.03
2019-06-15T10:09:48.477Z,6.33
2019-06-15T10:12:16.879Z,6.63
2019-06-15T10:14:45.567Z,6.30
2019-06-15T10:17:14.231Z,6.63
2019-06-15T10:19:42.604Z,6.20
2019-06-15T10:22:11.297Z,6.10
2019-06-15T10:24:39.683Z,6.10
2019-06-15T10:27:08.317Z,5.80
2019-06-15T10:29:42.236Z,6.07
2019-06-15T10:32:09.853Z,6.47
2019-06-15T10:34:38.317Z,5.87
2019-06-15T10:37:06.719Z,6.60
2019-06-15T10:39:35.382Z,5.70
2019-06-15T10:42:03.791Z,5.60
2019-06-15T10:44:33.706Z,6.43
2019-06-15T10:47:02.100Z,5.70
2019-06-15T10:49:30.487Z,5.63
2019-06-15T10:51:59.148Z,6.00
2019-06-15T10:54:30.678Z,6.00
2019-06-15T10:57:22.892Z,6.73
2019-06-15T10:59:57.333Z,6.27
2019-06-15T11:02:31.597Z,6.80
2019-06-15T11:05:10.517Z,6.73
2019-06-15T11:07:44.612Z,6.80
2019-06-15T11:10:15.499Z,7.03
2019-06-15T11:12:46.601Z,6.90
2019-06-15T11:15:14.148Z,6.97
2019-06-15T11:17:42.554Z,7.17
2019-06-15T11:20:11.323Z,7.03
2019-06-15T11:22:39.765Z,7.20
2019-06-15T11:25:08.541Z,7.40
2019-06-15T11:27:36.990Z,5.60
2019-06-15T11:30:13.680Z,6.50
2019-06-15T11:32:38.489Z,5.90
2019-06-15T11:35:07.647Z,6.87
2019-06-15T11:37:36.184Z,7.70
2019-06-15T11:40:06.836Z,6.83
2019-06-15T11:42:35.203Z,6.87
2019-06-15T11:45:05.251Z,6.60
2019-06-15T11:47:33.671Z,6.47
2019-06-15T11:50:02.440Z,6.57
2019-06-15T11:52:30.815Z,6.73
2019-06-15T11:54:59.210Z,6.87
2019-06-15T11:57:31.034Z,6.70
2019-06-15T11:59:59.442Z,6.17
2019-06-15T12:02:27.975Z,6.90
2019-06-15T12:04:58.698Z,6.83
2019-06-15T12:07:26.500Z,6.30
2019-06-15T12:09:54.932Z,7.43
2019-06-15T12:12:23.432Z,7.30
2019-06-15T12:14:51.816Z,7.23
2019-06-15T12:17:20.206Z,6.50
2019-06-15T12:19:48.597Z,6.90
2019-06-15T12:22:17.252Z,7.20
2019-06-15T12:24:45.684Z,7.30
2019-06-15T12:27:14.154Z,7.40
2019-06-15T12:29:42.554Z,7.33
2019-06-15T12:32:10.938Z,6.90
2019-06-15T12:34:39.405Z,7.10
2019-06-15T12:37:07.917Z,7.43
2019-06-15T12:39:41.588Z,7.20
2019-06-15T12:42:10.540Z,7.10
2019-06-15T12:44:41.760Z,7.43
2019-06-15T12:47:10.249Z,6.90
2019-06-15T12:49:38.779Z,7.80
2019-06-15T12:52:10.233Z,7.03
2019-06-15T12:54:43.025Z,7.80
2019-06-15T12:57:11.469Z,6.93
2019-06-15T12:59:40.028Z,7.43
2019-06-15T13:02:08.471Z,8.30
2019-06-15T13:04:37.098Z,7.67
2019-06-15T13:07:05.522Z,7.43
2019-06-15T13:09:34.006Z,7.90
2019-06-15T13:12:02.392Z,7.73
2019-06-15T13:14:30.886Z,8.13
2019-06-15T13:16:59.505Z,8.57
2019-06-15T13:19:27.877Z,8.47
2019-06-15T13:21:56.648Z,8.13
2019-06-15T13:24:25.156Z,7.53
2019-06-15T13:26:53.537Z,7.83
2019-06-15T13:29:22.270Z,7.53
2019-06-15T13:31:50.726Z,7.53
2019-06-15T13:34:19.114Z,8.50
2019-06-15T13:36:52.781Z,7.50
2019-06-15T13:39:21.188Z,8.43
2019-06-15T13:41:49.575Z,8.03
2019-06-15T13:44:17.962Z,7.57
2019-06-15T13:46:46.388Z,8.30
2019-06-15T13:49:14.765Z,8.50
2019-06-15T13:51:43.164Z,7.90
2019-06-15T13:54:11.550Z,7.87
2019-06-15T13:56:40.006Z,8.67
2019-06-15T13:59:08.814Z,8.90
2019-06-15T14:01:37.231Z,7.93
2019-06-15T14:04:05.608Z,8.33
2019-06-15T14:06:33.993Z,8.13
2019-06-15T14:09:05.251Z,7.83
2019-06-15T14:11:32.568Z,7.70
2019-06-15T14:14:00.957Z,8.53
2019-06-15T14:16:29.734Z,8.13
2019-06-15T14:18:58.168Z,8.33
2019-06-15T14:21:26.571Z,8.97
2019-06-15T14:23:56.103Z,8.60
2019-06-15T14:26:28.529Z,8.20
2019-06-15T14:28:56.914Z,8.33
2019-06-15T14:31:25.314Z,9.00
2019-06-15T14:33:53.715Z,8.43
2019-06-15T14:36:22.171Z,9.10
2019-06-15T14:38:50.534Z,8.93
2019-06-15T14:41:19.073Z,8.43
2019-06-15T14:43:50.577Z,8.50
2019-06-15T14:46:18.972Z,8.80
2019-06-15T14:48:47.431Z,9.60
2019-06-15T14:51:16.160Z,8.97
2019-06-15T14:53:49.917Z,9.17
2019-06-15T14:56:16.048Z,9.70
2019-06-15T14:58:45.876Z,9.67
2019-06-15T15:01:16.636Z,9.90
2019-06-15T15:03:47.132Z,8.10
2019-06-15T15:06:17.001Z,8.87
2019-06-15T15:08:46.888Z,8.67
2019-06-15T15:11:17.118Z,8.47
2019-06-15T15:13:47.114Z,8.77
2019-06-15T15:16:17.615Z,8.10
2019-06-15T15:18:46.472Z,8.10
2019-06-15T15:21:16.550Z,8.27
2019-06-15T15:23:46.440Z,8.40
2019-06-15T15:26:17.179Z,8.97
2019-06-15T15:28:47.227Z,8.30
2019-06-15T15:31:17.209Z,10.93
2019-06-15T15:33:47.729Z,8.40
2019-06-15T15:36:16.948Z,9.00
2019-06-15T15:38:46.936Z,8.57
2019-06-15T15:41:17.962Z,8.30
2019-06-15T15:43:46.521Z,8.50
2019-06-15T15:46:16.568Z,8.50
2019-06-15T15:48:46.970Z,8.70
2019-06-15T15:51:17.211Z,8.63
2019-06-15T15:53:46.754Z,8.37
2019-06-15T15:56:17.044Z,8.40
2019-06-15T15:58:47.116Z,8.90
2019-06-15T16:01:17.133Z,9.13
2019-06-15T16:03:47.430Z,8.47
2019-06-15T16:06:16.050Z,8.83
2019-06-15T16:08:47.069Z,8.57
2019-06-15T16:11:16.271Z,8.33
2019-06-15T16:13:46.163Z,9.50
2019-06-15T16:16:16.477Z,9.90
2019-06-15T16:18:47.006Z,8.80
2019-06-15T16:21:16.863Z,8.90
2019-06-15T16:23:46.700Z,8.80
2019-06-15T16:26:16.975Z,8.40
2019-06-15T16:28:46.071Z,8.73
2019-06-15T16:31:17.755Z,8.40
2019-06-15T16:33:46.505Z,9.20
2019-06-15T16:36:14.860Z,8.80
2019-06-15T16:38:43.271Z,8.93
2019-06-15T16:41:11.665Z,8.63
2019-06-15T16:43:40.514Z,9.10
2019-06-15T16:46:08.915Z,9.93
2019-06-15T16:48:38.429Z,8.87
2019-06-15T16:51:20.620Z,9.23
2019-06-15T16:53:47.293Z,9.03
2019-06-15T16:56:16.613Z,9.57
2019-06-15T16:58:46.866Z,8.87
2019-06-15T17:01:16.821Z,10.40
2019-06-15T17:03:47.028Z,9.70
2019-06-15T17:06:16.529Z,9.43
2019-06-15T17:08:46.449Z,9.60
2019-06-15T17:11:17.203Z,8.40
2019-06-15T17:13:47.373Z,9.60
2019-06-15T17:16:22.806Z,9.10
2019-06-15T17:18:51.547Z,9.10
2019-06-15T17:21:19.952Z,9.53
2019-06-15T17:23:48.622Z,9.40
2019-06-15T17:26:17.728Z,9.77
2019-06-15T17:28:47.958Z,8.73
2019-06-15T17:31:17.597Z,9.93
2019-06-15T17:33:49.003Z,12.90
2019-06-15T17:36:17.804Z,9.23
2019-06-15T17:38:46.449Z,9.17
2019-06-15T17:41:17.149Z,13.50
2019-06-15T17:43:47.416Z,9.80
2019-06-15T17:46:16.506Z,9.07
2019-06-15T17:48:46.760Z,11.80
2019-06-15T17:51:16.046Z,10.20
2019-06-15T17:53:47.135Z,11.03
2019-06-15T17:56:16.228Z,9.83
2019-06-15T17:58:46.407Z,8.97
2019-06-15T18:01:17.179Z,9.40
2019-06-15T18:03:51.611Z,8.60
2019-06-15T18:06:17.534Z,9.03
2019-06-15T18:08:46.519Z,8.67
2019-06-15T18:11:16.604Z,9.10
2019-06-15T18:13:47.307Z,9.80
2019-06-15T18:16:15.376Z,9.07
2019-06-15T18:18:43.804Z,10.10
2019-06-15T18:21:12.553Z,12.90
2019-06-15T18:23:41.028Z,10.87
2019-06-15T18:26:09.448Z,13.67
2019-06-15T18:28:37.871Z,12.10
2019-06-15T18:31:06.782Z,12.37
2019-06-15T18:33:36.624Z,9.80
2019-06-15T18:36:06.296Z,12.53
2019-06-15T18:38:37.228Z,10.77
2019-06-15T18:41:07.323Z,10.97
2019-06-15T18:43:36.675Z,11.57
2019-06-15T18:46:07.189Z,11.10
2019-06-15T18:48:36.095Z,9.13
2019-06-15T18:51:07.398Z,11.87
2019-06-15T18:53:38.926Z,11.23
2019-06-15T18:56:07.040Z,16.30
2019-06-15T18:58:37.179Z,19.20
2019-06-15T19:01:06.911Z,11.97
2019-06-15T19:03:37.519Z,11.50
2019-06-15T19:06:06.545Z,10.67
2019-06-15T19:08:35.644Z,10.37
2019-06-15T19:11:06.802Z,9.70
2019-06-15T19:13:35.972Z,9.50
2019-06-15T19:16:06.904Z,9.70
2019-06-15T19:18:37.052Z,10.23
2019-06-15T19:21:07.020Z,10.27
2019-06-15T19:23:36.060Z,9.10
2019-06-15T19:26:06.326Z,9.70
2019-06-15T19:28:37.038Z,9.43
2019-06-15T19:31:06.528Z,10.17
2019-06-15T19:33:37.644Z,9.97
2019-06-15T19:36:06.316Z,9.27
2019-06-15T19:38:36.232Z,9.17
2019-06-15T19:41:06.950Z,8.57
2019-06-15T19:43:36.282Z,9.80
2019-06-15T19:46:06.804Z,8.80
2019-06-15T19:48:36.886Z,9.63
2019-06-15T19:51:05.533Z,10.00
2019-06-15T19:53:36.206Z,9.17
2019-06-15T19:56:06.634Z,9.57
2019-06-15T19:58:34.254Z,9.33
2019-06-15T20:01:02.645Z,10.13
2019-06-15T20:03:31.044Z,8.43
2019-06-15T20:06:06.404Z,9.47
2019-06-15T20:08:36.192Z,8.90
2019-06-15T20:11:07.409Z,9.40
2019-06-15T20:13:38.162Z,8.80
2019-06-15T20:16:07.840Z,9.63
2019-06-15T20:18:37.512Z,10.23
2019-06-15T20:21:07.346Z,10.10
2019-06-15T20:23:37.091Z,9.50
2019-06-15T20:26:06.885Z,9.50
2019-06-15T20:28:35.441Z,9.43
2019-06-15T20:31:07.057Z,8.37
2019-06-15T20:33:36.914Z,9.43
2019-06-15T20:36:06.651Z,9.43
2019-06-15T20:38:36.354Z,10.03
2019-06-15T20:41:07.326Z,9.00
2019-06-15T20:43:36.624Z,9.43
2019-06-15T20:46:07.022Z,9.30
2019-06-15T20:48:36.258Z,10.83
2019-06-15T20:51:09.828Z,11.10
2019-06-15T20:53:36.741Z,10.83
2019-06-15T20:56:06.606Z,10.33
2019-06-15T20:58:37.278Z,11.07
2019-06-15T21:01:07.112Z,10.30
2019-06-15T21:03:36.682Z,11.37
2019-06-15T21:06:06.878Z,11.37
2019-06-15T21:08:36.379Z,10.37
2019-06-15T21:11:07.103Z,11.53
2019-06-15T21:13:37.486Z,12.27
2019-06-15T21:16:06.687Z,12.30
2019-06-15T21:18:37.092Z,14.90
2019-06-15T21:21:06.833Z,14.00
2019-06-15T21:23:37.249Z,15.20
2019-06-15T21:26:06.861Z,15.57
2019-06-15T21:28:36.881Z,14.57
2019-06-15T21:31:06.230Z,16.07
2019-06-15T21:33:36.045Z,15.70
2019-06-15T21:36:06.299Z,15.83
2019-06-15T21:38:36.081Z,14.30
2019-06-15T21:41:08.047Z,15.47
2019-06-15T21:43:36.747Z,14.70
2019-06-15T21:46:06.385Z,14.90
2019-06-15T21:48:36.536Z,13.67
2019-06-15T21:51:07.905Z,14.30
2019-06-15T21:53:36.189Z,12.20
2019-06-15T21:56:07.168Z,12.83
2019-06-15T21:58:36.704Z,11.17
2019-06-15T22:01:23.403Z,11.77
2019-06-15T22:03:51.883Z,14.40
2019-06-15T22:06:20.288Z,13.30
2019-06-15T22:08:48.708Z,12.60
2019-06-15T22:11:17.097Z,32.87
2019-06-15T22:13:46.350Z,18.03
2019-06-15T22:16:16.815Z,22.57
2019-06-15T22:18:47.407Z,15.67
2019-06-15T22:21:16.147Z,13.50
2019-06-15T22:23:47.110Z,14.00
2019-06-15T22:26:17.120Z,13.83
2019-06-15T22:28:47.066Z,14.67
2019-06-15T22:31:17.117Z,14.30
2019-06-15T22:33:47.302Z,13.83
2019-06-15T22:36:24.671Z,13.43
2019-06-15T22:38:46.318Z,13.23
2019-06-15T22:41:16.708Z,14.13
2019-06-15T22:43:46.232Z,12.37
2019-06-15T22:46:16.614Z,12.20
2019-06-15T22:48:47.019Z,13.20
2019-06-15T22:51:16.825Z,12.30
2019-06-15T22:53:47.172Z,12.97
2019-06-15T22:56:17.403Z,12.50
2019-06-15T22:58:47.490Z,13.20
2019-06-15T23:01:16.844Z,13.20
2019-06-15T23:03:46.550Z,12.87
2019-06-15T23:06:16.266Z,12.60
2019-06-15T23:08:47.008Z,12.73
2019-06-15T23:11:17.186Z,11.80
2019-06-15T23:13:46.282Z,12.33
2019-06-15T23:16:14.959Z,11.60
2019-06-15T23:18:43.356Z,11.80
2019-06-15T23:21:11.774Z,10.90
2019-06-15T23:23:40.433Z,12.10
2019-06-15T23:26:08.863Z,11.47
2019-06-15T23:28:37.629Z,12.70
2019-06-15T23:31:07.525Z,12.57
2019-06-15T23:33:36.185Z,12.40
2019-06-15T23:36:09.097Z,13.20
2019-06-15T23:38:37.847Z,14.17
2019-06-15T23:41:06.975Z,14.50
2019-06-15T23:43:36.291Z,13.70
2019-06-15T23:46:06.657Z,15.10
2019-06-15T23:48:36.373Z,13.70
2019-06-15T23:51:06.217Z,14.27
2019-06-15T23:53:36.746Z,14.00
2019-06-15T23:56:06.285Z,13.60
2019-06-15T23:58:37.057Z,13.90
