createdAt,value
2023-03-15T00:01:54.524Z,70.25
2023-03-15T00:04:21.275Z,69.74
2023-03-15T00:06:47.912Z,70.14
2023-03-15T00:09:14.576Z,69.33
2023-03-15T00:11:41.220Z,69.34
2023-03-15T00:14:08.418Z,68.80
2023-03-15T00:16:35.033Z,69.09
2023-03-15T00:19:01.703Z,69.42
2023-03-15T00:21:29.888Z,68.98
2023-03-15T00:23:57.145Z,70.03
2023-03-15T00:26:23.785Z,70.37
2023-03-15T00:28:50.472Z,70.76
2023-03-15T00:31:25.760Z,71.49
2023-03-15T00:33:56.267Z,71.81
2023-03-15T00:36:24.350Z,71.38
2023-03-15T00:38:55.083Z,70.97
2023-03-15T00:41:23.008Z,71.38
2023-03-15T00:43:50.503Z,70.92
2023-03-15T00:46:18.694Z,71.96
2023-03-15T00:48:48.750Z,71.50
2023-03-15T00:51:18.897Z,71.91
2023-03-15T00:53:46.616Z,72.44
2023-03-15T00:56:16.355Z,72.97
2023-03-15T00:58:43.914Z,72.52
2023-03-15T01:01:23.157Z,72.56
2023-03-15T01:03:50.641Z,71.86
2023-03-15T01:06:23.120Z,72.08
2023-03-15T01:08:51.401Z,71.40
2023-03-15T01:11:24.274Z,72.38
2023-03-15T01:13:52.708Z,73.00
2023-03-15T01:16:20.071Z,73.54
2023-03-15T01:18:46.891Z,74.20
2023-03-15T01:21:15.395Z,74.39
2023-03-15T01:23:45.490Z,73.68
2023-03-15T01:26:14.767Z,73.42
2023-03-15T01:28:41.732Z,73.50
2023-03-15T01:31:17.488Z,73.05
2023-03-15T01:33:44.745Z,74.43
2023-03-15T01:36:12.588Z,74.24
2023-03-15T01:38:40.044Z,74.43
2023-03-15T01:41:07.197Z,75.46
2023-03-15T01:43:34.443Z,75.09
2023-03-15T01:46:01.398Z,75.63
2023-03-15T01:48:36.980Z,74.89
2023-03-15T01:51:16.795Z,75.21
2023-03-15T01:53:49.100Z,74.41
2023-03-15T01:56:16.012Z,75.32
2023-03-15T01:58:45.722Z,75.52
2023-03-15T02:01:14.428Z,75.46
2023-03-15T02:03:49.302Z,75.62
2023-03-15T02:06:20.901Z,74.84
2023-03-15T02:08:56.945Z,75.42
2023-03-15T02:11:26.798Z,75.54
2023-03-15T02:13:56.790Z,75.69
2023-03-15T02:16:25.052Z,75.85
2023-03-15T02:18:57.373Z,75.69
2023-03-15T02:21:40.428Z,75.63
2023-03-15T02:24:28.362Z,75.16
2023-03-15T02:26:57.483Z,76.43
2023-03-15T02:29:28.502Z,75.76
2023-03-15T02:31:56.047Z,75.07
2023-03-15T02:34:25.689Z,75.43
2023-03-15T02:36:53.959Z,75.10
2023-03-15T02:39:22.204Z,75.66
2023-03-15T02:41:53.560Z,76.18
2023-03-15T02:44:26.829Z,76.04
2023-03-15T02:46:57.192Z,75.83
2023-03-15T02:49:30.014Z,75.72
2023-03-15T02:51:56.671Z,76.43
2023-03-15T02:54:23.321Z,76.77
2023-03-15T02:56:52.101Z,75.70
2023-03-15T02:59:18.951Z,76.25
2023-03-15T03:01:45.909Z,75.47
2023-03-15T03:04:12.743Z,75.69
2023-03-15T03:06:39.398Z,75.08
2023-03-15T03:09:06.566Z,75.23
2023-03-15T03:11:33.364Z,76.11
2023-03-15T03:14:01.052Z,75.66
2023-03-15T03:16:27.881Z,74.73
2023-03-15T03:18:54.503Z,74.62
2023-03-15T03:21:21.420Z,75.22
2023-03-15T03:23:49.967Z,75.52
2023-03-15T03:26:18.865Z,76.12
2023-03-15T03:28:47.848Z,75.42
2023-03-15T03:31:26.612Z,75.23
2023-03-15T03:33:56.677Z,75.25
2023-03-15T03:36:24.867Z,76.24
2023-03-15T03:38:53.675Z,75.35
2023-03-15T03:41:21.309Z,75.83
2023-03-15T03:43:48.279Z,75.54
2023-03-15T03:46:15.313Z,75.96
2023-03-15T03:48:47.010Z,75.13
2023-03-15T03:51:13.608Z,75.39
2023-03-15T03:53:40.290Z,76.25
2023-03-15T03:56:07.929Z,75.54
2023-03-15T03:58:36.090Z,75.62
2023-03-15T04:01:13.458Z,75.50
2023-03-15T04:03:40.879Z,75.25
2023-03-15T04:06:14.327Z,75.07
2023-03-15T04:08:44.576Z,75.33
2023-03-15T04:11:17.437Z,75.51
2023-03-15T04:13:46.874Z,75.50
2023-03-15T04:16:14.546Z,76.30
2023-03-15T04:18:59.301Z,74.62
2023-03-15T04:21:31.843Z,74.94
2023-03-15T04:24:07.677Z,75.47
2023-03-15T04:26:48.612Z,74.87
2023-03-15T04:29:31.635Z,74.58
2023-03-15T04:32:12.359Z,74.18
2023-03-15T04:34:55.910Z,73.83
2023-03-15T04:37:37.752Z,73.12
2023-03-15T04:40:24.012Z,72.63
2023-03-15T04:43:11.121Z,73.83
2023-03-15T04:46:01.349Z,73.87
2023-03-15T04:48:41.597Z,73.29
2023-03-15T04:51:24.758Z,73.13
2023-03-15T04:54:24.879Z,75.01
2023-03-15T04:57:23.777Z,74.21
2023-03-15T05:00:11.858Z,74.08
2023-03-15T05:02:57.681Z,74.05
2023-03-15T05:05:47.676Z,73.83
2023-03-15T05:08:28.900Z,72.88
2023-03-15T05:11:14.486Z,71.84
2023-03-15T05:13:51.269Z,72.20
2023-03-15T05:16:33.110Z,72.33
2023-03-15T05:19:20.390Z,71.89
2023-03-15T05:22:07.467Z,71.25
2023-03-15T05:24:47.628Z,72.16
2023-03-15T05:27:48.759Z,73.08
2023-03-15T05:30:35.003Z,73.35
2023-03-15T05:33:05.013Z,73.54
2023-03-15T05:35:31.635Z,73.76
2023-03-15T05:38:31.182Z,72.34
2023-03-15T05:41:03.910Z,73.43
2023-03-15T05:43:56.785Z,73.74
2023-03-15T05:46:40.290Z,73.59
2023-03-15T05:49:26.736Z,72.89
2023-03-15T05:52:12.491Z,73.59
2023-03-15T05:54:58.819Z,72.69
2023-03-15T05:57:43.973Z,72.63
2023-03-15T06:00:21.676Z,71.86
2023-03-15T06:02:52.348Z,71.56
2023-03-15T06:05:45.285Z,72.09
2023-03-15T06:08:16.461Z,71.46
2023-03-15T06:10:46.293Z,71.08
2023-03-15T06:13:13.241Z,71.18
2023-03-15T06:15:40.551Z,70.39
2023-03-15T06:18:08.580Z,70.52
2023-03-15T06:20:35.566Z,69.88
2023-03-15T06:23:08.058Z,69.89
2023-03-15T06:25:45.383Z,69.75
2023-03-15T06:28:12.507Z,70.15
2023-03-15T06:30:44.132Z,70.14
2023-03-15T06:33:11.803Z,69.88
2023-03-15T06:35:38.951Z,69.66
2023-03-15T06:38:06.042Z,69.30
2023-03-15T06:40:32.699Z,68.54
2023-03-15T06:43:04.044Z,68.90
2023-03-15T06:45:31.702Z,68.94
2023-03-15T06:47:58.689Z,69.09
2023-03-15T06:50:27.646Z,69.52
2023-03-15T06:52:57.711Z,69.75
2023-03-15T06:55:24.512Z,70.07
2023-03-15T06:57:51.167Z,69.57
2023-03-15T07:00:18.220Z,69.28
2023-03-15T07:02:44.950Z,68.87
2023-03-15T07:05:11.627Z,68.78
2023-03-15T07:07:38.304Z,68.91
2023-03-15T07:10:05.350Z,68.58
2023-03-15T07:12:32.195Z,68.95
2023-03-15T07:14:58.868Z,69.32
2023-03-15T07:17:25.505Z,69.33
2023-03-15T07:19:56.543Z,68.39
2023-03-15T07:22:23.977Z,68.21
2023-03-15T07:24:51.244Z,67.41
2023-03-15T07:27:19.419Z,68.38
2023-03-15T07:29:46.290Z,68.10
2023-03-15T07:32:13.136Z,67.70
2023-03-15T07:34:39.934Z,67.06
2023-03-15T07:37:06.638Z,66.24
2023-03-15T07:39:33.335Z,66.48
2023-03-15T07:42:00.687Z,66.68
2023-03-15T07:44:32.158Z,66.21
2023-03-15T07:46:59.066Z,66.46
2023-03-15T07:49:25.876Z,66.30
2023-03-15T07:51:52.663Z,66.64
2023-03-15T07:54:20.278Z,67.75
2023-03-15T07:56:46.928Z,67.78
2023-03-15T07:59:13.649Z,67.69
2023-03-15T08:01:40.364Z,66.47
2023-03-15T08:04:07.074Z,66.69
2023-03-15T08:06:33.701Z,67.29
2023-03-15T08:09:01.521Z,68.31
2023-03-15T08:11:28.157Z,69.75
2023-03-15T08:13:54.809Z,69.72
2023-03-15T08:16:21.468Z,69.52
2023-03-15T08:18:48.080Z,69.32
2023-03-15T08:21:14.839Z,70.38
2023-03-15T08:23:41.957Z,70.76
2023-03-15T08:26:08.695Z,70.49
2023-03-15T08:28:35.391Z,70.27
2023-03-15T08:31:06.695Z,70.69
2023-03-15T08:33:33.470Z,70.76
2023-03-15T08:36:00.148Z,69.97
2023-03-15T08:38:27.495Z,70.18
2023-03-15T08:40:57.753Z,70.69
2023-03-15T08:43:24.870Z,70.61
2023-03-15T08:46:00.557Z,71.37
2023-03-15T08:48:27.770Z,71.74
2023-03-15T08:50:54.413Z,70.54
2023-03-15T08:53:21.098Z,70.72
2023-03-15T08:55:49.431Z,70.52
2023-03-15T08:58:16.045Z,72.02
2023-03-15T09:00:42.666Z,70.69
2023-03-15T09:03:09.295Z,71.63
2023-03-15T09:05:36.914Z,71.15
2023-03-15T09:08:04.290Z,70.43
2023-03-15T09:10:30.973Z,71.57
2023-03-15T09:12:57.718Z,72.20
2023-03-15T09:15:24.395Z,72.04
2023-03-15T09:17:51.786Z,71.61
2023-03-15T09:20:21.862Z,71.22
2023-03-15T09:22:53.863Z,70.73
2023-03-15T09:25:21.175Z,69.48
2023-03-15T09:27:47.996Z,70.02
2023-03-15T09:30:15.387Z,68.16
2023-03-15T09:32:43.683Z,67.65
2023-03-15T09:35:14.325Z,66.98
2023-03-15T09:37:42.458Z,67.47
2023-03-15T09:40:26.102Z,66.26
2023-03-15T09:43:07.885Z,67.45
2023-03-15T09:46:16.883Z,68.88
2023-03-15T09:49:13.019Z,68.77
2023-03-15T09:51:50.858Z,68.81
2023-03-15T09:54:26.549Z,68.87
2023-03-15T09:57:32.890Z,69.42
2023-03-15T10:00:02.464Z,69.16
2023-03-15T10:02:36.469Z,70.61
2023-03-15T10:05:39.015Z,69.28
2023-03-15T10:08:13.115Z,69.75
2023-03-15T10:10:49.443Z,67.79
2023-03-15T10:13:25.263Z,68.17
2023-03-15T10:16:01.087Z,69.08
2023-03-15T10:18:33.938Z,68.88
2023-03-15T10:21:16.101Z,67.58
2023-03-15T10:23:52.423Z,67.04
2023-03-15T10:26:24.553Z,68.51
2023-03-15T10:28:52.906Z,66.87
2023-03-15T10:31:36.535Z,66.87
2023-03-15T10:34:14.137Z,67.01
2023-03-15T10:36:46.203Z,67.57
2023-03-15T10:39:14.032Z,65.88
2023-03-15T10:41:40.708Z,64.45
2023-03-15T10:44:13.579Z,63.55
2023-03-15T10:46:40.625Z,61.56
2023-03-15T10:49:12.389Z,61.69
2023-03-15T10:51:47.961Z,61.20
2023-03-15T10:54:20.014Z,61.75
2023-03-15T10:56:56.382Z,62.22
2023-03-15T10:59:25.571Z,62.56
2023-03-15T11:02:07.285Z,61.26
2023-03-15T11:04:34.513Z,62.58
2023-03-15T11:07:03.744Z,62.34
2023-03-15T11:09:44.708Z,62.24
2023-03-15T11:12:21.659Z,61.90
2023-03-15T11:14:58.095Z,61.76
2023-03-15T11:17:32.018Z,61.83
2023-03-15T11:20:13.033Z,61.29
2023-03-15T11:22:40.433Z,60.59
2023-03-15T11:25:17.211Z,59.64
2023-03-15T11:27:50.996Z,59.44
2023-03-15T11:30:18.689Z,58.43
2023-03-15T11:32:46.889Z,58.58
2023-03-15T11:35:17.936Z,59.08
2023-03-15T11:37:49.876Z,60.08
2023-03-15T11:40:23.874Z,61.11
2023-03-15T11:43:15.762Z,60.62
2023-03-15T11:45:51.118Z,60.57
2023-03-15T11:48:42.855Z,61.05
2023-03-15T11:51:12.134Z,58.63
2023-03-15T11:53:45.008Z,57.75
2023-03-15T11:56:23.226Z,55.98
2023-03-15T11:59:08.523Z,52.12
2023-03-15T12:01:35.767Z,50.18
2023-03-15T12:04:24.152Z,48.42
2023-03-15T12:06:55.554Z,46.73
2023-03-15T12:09:36.313Z,46.61
2023-03-15T12:12:26.980Z,47.53
2023-03-15T12:15:06.227Z,48.78
2023-03-15T12:17:49.398Z,48.07
2023-03-15T12:20:18.134Z,47.03
2023-03-15T12:23:16.600Z,47.64
2023-03-15T12:25:55.306Z,46.44
2023-03-15T12:28:28.618Z,44.56
2023-03-15T12:30:59.186Z,44.08
2023-03-15T12:33:28.125Z,45.07
2023-03-15T12:36:03.364Z,44.73
2023-03-15T12:38:38.196Z,44.58
2023-03-15T12:41:28.919Z,45.53
2023-03-15T12:44:20.171Z,47.35
2023-03-15T12:46:46.754Z,48.69
2023-03-15T12:49:16.378Z,49.24
2023-03-15T12:51:59.505Z,50.25
2023-03-15T12:54:37.017Z,49.74
2023-03-15T12:57:04.915Z,50.02
2023-03-15T12:59:41.178Z,50.62
2023-03-15T13:02:35.678Z,50.78
2023-03-15T13:05:25.686Z,50.42
2023-03-15T13:07:56.309Z,50.74
2023-03-15T13:10:46.201Z,50.10
2023-03-15T13:13:34.195Z,50.93
2023-03-15T13:16:14.618Z,50.18
2023-03-15T13:19:06.160Z,49.52
2023-03-15T13:21:36.055Z,49.02
2023-03-15T13:24:11.851Z,49.75
2023-03-15T13:27:23.599Z,50.03
2023-03-15T13:29:50.648Z,49.98
2023-03-15T13:32:19.659Z,49.16
2023-03-15T13:34:47.878Z,48.39
2023-03-15T13:37:25.735Z,49.20
2023-03-15T13:40:08.674Z,46.76
2023-03-15T13:42:40.695Z,46.34
2023-03-15T13:45:15.676Z,45.64
2023-03-15T13:47:44.192Z,45.46
2023-03-15T13:50:19.591Z,46.13
2023-03-15T13:52:48.176Z,45.27
2023-03-15T13:55:19.626Z,45.48
2023-03-15T13:57:46.914Z,45.77
2023-03-15T14:00:17.052Z,45.96
2023-03-15T14:02:46.295Z,45.03
2023-03-15T14:05:16.728Z,45.64
2023-03-15T14:07:46.705Z,46.26
2023-03-15T14:10:16.335Z,46.12
2023-03-15T14:12:44.975Z,45.32
2023-03-15T14:15:25.703Z,45.46
2023-03-15T14:18:04.208Z,43.02
2023-03-15T14:20:41.546Z,44.99
2023-03-15T14:23:21.822Z,44.84
2023-03-15T14:25:54.006Z,43.90
2023-03-15T14:28:21.382Z,43.87
2023-03-15T14:30:56.008Z,44.03
2023-03-15T14:33:32.313Z,43.94
2023-03-15T14:36:05.417Z,44.41
2023-03-15T14:38:38.425Z,44.58
2023-03-15T14:41:25.214Z,44.34
2023-03-15T14:43:52.224Z,43.80
2023-03-15T14:46:19.152Z,42.85
2023-03-15T14:48:46.411Z,43.47
2023-03-15T14:51:17.361Z,43.70
2023-03-15T14:53:44.971Z,43.60
2023-03-15T14:56:13.476Z,44.06
2023-03-15T14:58:41.176Z,44.64
2023-03-15T15:01:12.673Z,44.55
2023-03-15T15:03:46.805Z,44.13
2023-03-15T15:06:15.841Z,43.39
2023-03-15T15:08:48.374Z,42.58
2023-03-15T15:11:15.728Z,42.97
2023-03-15T15:13:42.898Z,42.79
2023-03-15T15:16:09.918Z,43.09
2023-03-15T15:18:37.678Z,42.29
2023-03-15T15:21:31.222Z,42.55
2023-03-15T15:24:02.975Z,41.88
2023-03-15T15:26:31.670Z,42.45
2023-03-15T15:28:59.464Z,43.86
2023-03-15T15:31:28.162Z,45.07
2023-03-15T15:33:56.261Z,45.04
2023-03-15T15:36:32.964Z,45.19
2023-03-15T15:39:06.430Z,44.38
2023-03-15T15:41:33.578Z,44.16
2023-03-15T15:44:00.333Z,44.81
2023-03-15T15:46:27.734Z,45.06
2023-03-15T15:48:54.670Z,44.61
2023-03-15T15:51:26.617Z,45.24
2023-03-15T15:53:58.301Z,44.94
2023-03-15T15:56:44.067Z,45.34
2023-03-15T15:59:14.909Z,45.08
2023-03-15T16:01:59.731Z,44.89
2023-03-15T16:04:28.489Z,44.67
2023-03-15T16:06:59.032Z,44.88
2023-03-15T16:09:27.959Z,44.56
2023-03-15T16:11:55.160Z,44.73
2023-03-15T16:14:21.897Z,44.38
2023-03-15T16:16:48.581Z,43.99
2023-03-15T16:19:15.206Z,45.11
2023-03-15T16:21:47.734Z,43.92
2023-03-15T16:24:21.478Z,44.16
2023-03-15T16:26:49.805Z,44.22
2023-03-15T16:29:21.223Z,44.87
2023-03-15T16:31:48.041Z,44.96
2023-03-15T16:34:16.600Z,45.31
2023-03-15T16:36:49.177Z,45.57
2023-03-15T16:39:17.295Z,45.89
2023-03-15T16:41:43.987Z,45.33
2023-03-15T16:44:17.360Z,44.93
2023-03-15T16:46:44.596Z,45.19
2023-03-15T16:49:12.062Z,45.46
2023-03-15T16:51:44.771Z,45.61
2023-03-15T16:54:21.839Z,45.87
2023-03-15T16:56:54.320Z,46.27
2023-03-15T16:59:21.340Z,46.16
2023-03-15T17:01:49.353Z,46.39
2023-03-15T17:04:16.445Z,46.33
2023-03-15T17:06:47.161Z,46.48
2023-03-15T17:09:17.841Z,46.63
2023-03-15T17:11:47.760Z,46.96
2023-03-15T17:14:22.267Z,46.96
2023-03-15T17:16:48.885Z,47.05
2023-03-15T17:19:15.758Z,46.77
2023-03-15T17:21:44.086Z,47.89
2023-03-15T17:24:11.858Z,47.40
2023-03-15T17:26:39.979Z,47.83
2023-03-15T17:29:07.360Z,47.59
2023-03-15T17:31:35.288Z,48.48
2023-03-15T17:34:02.145Z,48.08
2023-03-15T17:36:34.923Z,46.93
2023-03-15T17:39:02.764Z,47.54
2023-03-15T17:41:32.116Z,47.81
2023-03-15T17:43:58.827Z,48.13
2023-03-15T17:46:31.127Z,48.85
2023-03-15T17:49:02.852Z,49.35
2023-03-15T17:51:32.548Z,48.47
2023-03-15T17:54:00.136Z,48.45
2023-03-15T17:56:28.213Z,48.46
2023-03-15T17:58:55.471Z,49.22
2023-03-15T18:01:24.555Z,49.28
2023-03-15T18:03:51.739Z,49.81
2023-03-15T18:06:20.466Z,49.99
2023-03-15T18:08:48.564Z,50.21
2023-03-15T18:11:17.217Z,50.11
2023-03-15T18:13:44.020Z,50.19
2023-03-15T18:16:12.368Z,50.38
2023-03-15T18:18:39.032Z,50.67
2023-03-15T18:21:05.818Z,50.92
2023-03-15T18:23:32.505Z,50.87
2023-03-15T18:25:59.146Z,50.30
2023-03-15T18:28:25.886Z,50.77
2023-03-15T18:30:52.479Z,50.78
2023-03-15T18:33:19.155Z,50.88
2023-03-15T18:35:45.831Z,50.79
2023-03-15T18:38:12.538Z,51.05
2023-03-15T18:40:39.182Z,51.76
2023-03-15T18:43:06.181Z,52.64
2023-03-15T18:45:35.303Z,52.32
2023-03-15T18:48:02.186Z,51.86
2023-03-15T18:50:29.455Z,51.40
2023-03-15T18:52:57.128Z,50.78
2023-03-15T18:55:24.053Z,50.91
2023-03-15T18:57:52.631Z,50.41
2023-03-15T19:00:25.957Z,49.74
2023-03-15T19:02:57.485Z,50.70
2023-03-15T19:05:25.663Z,50.58
2023-03-15T19:07:52.546Z,51.56
2023-03-15T19:10:21.171Z,52.45
2023-03-15T19:12:48.584Z,52.38
2023-03-15T19:15:17.617Z,53.48
2023-03-15T19:17:45.331Z,54.37
2023-03-15T19:20:14.741Z,54.55
2023-03-15T19:22:41.885Z,54.30
2023-03-15T19:25:11.484Z,54.11
2023-03-15T19:27:38.214Z,54.03
2023-03-15T19:30:08.485Z,52.92
2023-03-15T19:32:35.912Z,52.50
2023-03-15T19:35:02.672Z,52.42
2023-03-15T19:37:29.464Z,52.43
2023-03-15T19:39:56.113Z,52.23
2023-03-15T19:42:22.782Z,52.81
2023-03-15T19:44:49.443Z,52.73
2023-03-15T19:47:16.064Z,52.48
2023-03-15T19:49:42.724Z,52.23
2023-03-15T19:52:09.751Z,52.96
2023-03-15T19:54:36.387Z,53.17
2023-03-15T19:57:03.114Z,53.05
2023-03-15T19:59:29.875Z,53.42
2023-03-15T20:01:56.556Z,53.38
2023-03-15T20:04:23.294Z,53.40
2023-03-15T20:06:50.107Z,52.95
2023-03-15T20:09:16.727Z,52.76
2023-03-15T20:11:43.401Z,53.00
2023-03-15T20:14:11.121Z,52.97
2023-03-15T20:16:37.748Z,53.25
2023-03-15T20:19:04.355Z,53.10
2023-03-15T20:21:31.029Z,53.07
2023-03-15T20:23:57.678Z,53.74
2023-03-15T20:26:25.112Z,54.30
2023-03-15T20:28:52.618Z,54.20
2023-03-15T20:31:19.660Z,54.50
2023-03-15T20:33:49.539Z,54.42
2023-03-15T20:36:17.612Z,54.73
2023-03-15T20:38:45.086Z,54.82
2023-03-15T20:41:14.834Z,55.09
2023-03-15T20:43:41.998Z,55.48
2023-03-15T20:46:09.886Z,54.87
2023-03-15T20:48:36.801Z,54.85
2023-03-15T20:51:04.639Z,54.59
2023-03-15T20:53:33.154Z,54.36
2023-03-15T20:56:00.901Z,55.46
2023-03-15T20:58:28.223Z,55.46
2023-03-15T21:01:14.823Z,55.59
2023-03-15T21:03:41.714Z,55.14
2023-03-15T21:06:08.744Z,55.98
2023-03-15T21:08:35.918Z,55.82
2023-03-15T21:11:04.579Z,56.22
2023-03-15T21:13:32.181Z,56.58
2023-03-15T21:16:00.303Z,57.14
2023-03-15T21:18:27.038Z,56.53
2023-03-15T21:20:57.892Z,55.84
2023-03-15T21:23:27.728Z,56.20
2023-03-15T21:25:55.569Z,55.29
2023-03-15T21:28:22.836Z,55.35
2023-03-15T21:30:53.650Z,54.98
2023-03-15T21:33:25.742Z,55.44
2023-03-15T21:35:53.294Z,55.53
2023-03-15T21:38:19.982Z,55.95
2023-03-15T21:40:48.401Z,56.23
2023-03-15T21:43:15.111Z,56.68
2023-03-15T21:45:42.109Z,56.21
2023-03-15T21:48:09.448Z,56.54
2023-03-15T21:50:36.487Z,56.94
2023-03-15T21:53:03.617Z,57.23
2023-03-15T21:55:33.386Z,57.40
2023-03-15T21:58:01.953Z,56.92
2023-03-15T22:00:29.822Z,57.85
2023-03-15T22:02:57.133Z,58.11
2023-03-15T22:05:24.710Z,58.26
2023-03-15T22:07:51.516Z,58.24
2023-03-15T22:10:19.731Z,58.41
2023-03-15T22:12:46.622Z,58.40
2023-03-15T22:15:14.082Z,58.01
2023-03-15T22:17:41.184Z,58.17
2023-03-15T22:20:10.228Z,58.10
2023-03-15T22:22:36.933Z,58.47
2023-03-15T22:25:03.706Z,58.07
2023-03-15T22:27:30.549Z,57.79
2023-03-15T22:29:57.212Z,57.62
2023-03-15T22:32:23.895Z,57.65
2023-03-15T22:34:51.281Z,57.64
2023-03-15T22:37:18.016Z,57.58
2023-03-15T22:39:45.274Z,57.45
2023-03-15T22:42:11.942Z,57.22
2023-03-15T22:44:38.583Z,57.07
2023-03-15T22:47:05.329Z,57.27
2023-03-15T22:49:31.934Z,56.93
2023-03-15T22:51:58.604Z,57.01
2023-03-15T22:54:25.242Z,57.22
2023-03-15T22:56:51.884Z,57.16
2023-03-15T22:59:18.490Z,57.03
2023-03-15T23:01:45.120Z,57.21
2023-03-15T23:04:12.084Z,56.58
2023-03-15T23:06:38.757Z,57.07
2023-03-15T23:09:06.661Z,56.85
2023-03-15T23:11:33.482Z,57.28
2023-03-15T23:14:00.391Z,56.72
2023-03-15T23:16:27.254Z,56.54
2023-03-15T23:18:54.035Z,56.93
2023-03-15T23:21:20.757Z,57.07
2023-03-15T23:23:47.427Z,57.64
2023-03-15T23:26:16.596Z,57.16
2023-03-15T23:28:43.440Z,57.35
2023-03-15T23:31:10.120Z,57.29
2023-03-15T23:33:37.124Z,57.14
2023-03-15T23:36:06.829Z,57.29
2023-03-15T23:38:34.554Z,57.56
2023-03-15T23:41:01.770Z,57.69
2023-03-15T23:43:28.468Z,57.56
2023-03-15T23:45:59.800Z,57.92
2023-03-15T23:48:27.498Z,57.90
2023-03-15T23:50:56.541Z,58.71
2023-03-15T23:53:25.459Z,58.78
2023-03-15T23:55:52.866Z,58.75
2023-03-15T23:58:20.713Z,59.16
