createdAt,value
2019-02-23T00:01:15.154Z,11.29
2019-02-23T00:03:44.251Z,11.27
2019-02-23T00:06:13.331Z,11.24
2019-02-23T00:08:42.445Z,11.20
2019-02-23T00:11:11.577Z,11.19
2019-02-23T00:13:40.864Z,11.17
2019-02-23T00:16:09.893Z,11.15
2019-02-23T00:18:38.971Z,11.13
2019-02-23T00:21:08.096Z,11.12
2019-02-23T00:23:37.233Z,11.09
2019-02-23T00:26:06.341Z,11.08
2019-02-23T00:28:35.417Z,11.07
2019-02-23T00:31:04.510Z,11.06
2019-02-23T00:33:33.592Z,11.05
2019-02-23T00:36:02.688Z,11.03
2019-02-23T00:38:31.769Z,11.00
2019-02-23T00:41:00.831Z,10.99
2019-02-23T00:43:29.945Z,10.97
2019-02-23T00:45:59.034Z,10.94
2019-02-23T00:48:28.198Z,10.90
2019-02-23T00:50:57.228Z,10.89
2019-02-23T00:53:26.329Z,10.87
2019-02-23T00:55:55.425Z,10.84
2019-02-23T00:58:24.543Z,10.82
2019-02-23T01:00:53.649Z,10.82
2019-02-23T01:03:22.731Z,10.80
2019-02-23T01:05:51.789Z,10.78
2019-02-23T01:08:20.855Z,10.78
2019-02-23T01:10:57.790Z,10.76
2019-02-23T01:13:20.893Z,10.74
2019-02-23T01:15:50.127Z,10.72
2019-02-23T01:18:19.243Z,10.69
2019-02-23T01:20:48.372Z,10.67
2019-02-23T01:23:17.492Z,10.66
2019-02-23T01:25:46.584Z,10.65
2019-02-23T01:28:15.708Z,10.62
2019-02-23T01:30:44.889Z,10.62
2019-02-23T01:33:14.063Z,10.62
2019-02-23T01:35:43.148Z,10.60
2019-02-23T01:38:12.347Z,10.57
2019-02-23T01:40:41.532Z,10.56
2019-02-23T01:43:10.669Z,10.55
2019-02-23T01:45:42.577Z,10.55
2019-02-23T01:48:10.686Z,10.54
2019-02-23T01:50:39.911Z,10.53
2019-02-23T01:53:09.070Z,10.51
2019-02-23T01:55:38.212Z,10.51
2019-02-23T01:58:07.282Z,10.49
2019-02-23T02:00:36.400Z,10.45
2019-02-23T02:03:05.508Z,10.44
2019-02-23T02:05:34.728Z,10.42
2019-02-23T02:08:03.826Z,10.41
2019-02-23T02:10:33.179Z,10.38
2019-02-23T02:13:02.331Z,10.38
2019-02-23T02:15:31.550Z,10.36
2019-02-23T02:18:00.702Z,10.34
2019-02-23T02:20:29.842Z,10.34
2019-02-23T02:22:58.996Z,10.30
2019-02-23T02:25:28.368Z,10.30
2019-02-23T02:27:57.513Z,10.28
2019-02-23T02:30:26.748Z,10.25
2019-02-23T02:32:55.852Z,10.22
2019-02-23T02:35:24.977Z,10.21
2019-02-23T02:37:54.089Z,10.20
2019-02-23T02:40:23.263Z,10.19
2019-02-23T02:42:52.591Z,10.17
2019-02-23T02:45:21.707Z,10.16
2019-02-23T02:47:50.835Z,10.13
2019-02-23T02:50:24.415Z,10.09
2019-02-23T02:52:50.804Z,10.07
2019-02-23T02:55:19.949Z,10.05
2019-02-23T02:57:49.047Z,10.02
2019-02-23T03:00:18.101Z,9.96
2019-02-23T03:02:47.095Z,9.95
2019-02-23T03:05:16.228Z,9.92
2019-02-23T03:07:45.290Z,9.90
2019-02-23T03:10:14.382Z,7.05
2019-02-23T03:12:43.449Z,9.86
2019-02-23T03:15:12.565Z,9.85
2019-02-23T03:17:41.672Z,9.81
2019-02-23T03:20:10.779Z,9.79
2019-02-23T03:22:39.820Z,9.78
2019-02-23T03:25:08.990Z,9.75
2019-02-23T03:27:38.060Z,9.76
2019-02-23T03:30:08.731Z,9.74
2019-02-23T03:32:37.839Z,9.75
2019-02-23T03:35:06.949Z,9.73
2019-02-23T03:37:36.030Z,9.75
2019-02-23T03:40:05.600Z,9.72
2019-02-23T03:42:34.715Z,9.72
2019-02-23T03:45:03.834Z,9.74
2019-02-23T03:47:32.923Z,9.74
2019-02-23T03:50:02.042Z,9.74
2019-02-23T03:52:31.123Z,9.74
2019-02-23T03:55:00.385Z,9.76
2019-02-23T03:57:31.575Z,9.77
2019-02-23T04:00:00.652Z,9.79
2019-02-23T04:02:29.790Z,9.78
2019-02-23T04:04:58.924Z,9.75
2019-02-23T04:07:27.980Z,9.75
2019-02-23T04:09:57.040Z,9.75
2019-02-23T04:12:26.107Z,9.76
2019-02-23T04:14:55.184Z,9.78
2019-02-23T04:17:24.283Z,9.81
2019-02-23T04:19:53.394Z,9.79
2019-02-23T04:22:22.529Z,9.83
2019-02-23T04:24:51.680Z,9.85
2019-02-23T04:27:20.770Z,9.84
2019-02-23T04:29:49.842Z,9.80
2019-02-23T04:32:18.956Z,9.82
2019-02-23T04:34:48.072Z,9.80
2019-02-23T04:37:17.195Z,9.80
2019-02-23T04:39:46.274Z,9.78
2019-02-23T04:42:15.414Z,9.74
2019-02-23T04:44:44.520Z,9.72
2019-02-23T04:47:13.624Z,9.69
2019-02-23T04:49:42.670Z,9.70
2019-02-23T04:52:11.777Z,9.65
2019-02-23T04:54:40.864Z,9.61
2019-02-23T04:57:09.956Z,9.63
2019-02-23T04:59:39.030Z,9.59
2019-02-23T05:02:08.152Z,8.57
2019-02-23T05:04:37.236Z,9.55
2019-02-23T05:07:06.302Z,9.51
2019-02-23T05:09:35.370Z,9.48
2019-02-23T05:12:04.449Z,9.41
2019-02-23T05:14:33.551Z,9.40
2019-02-23T05:17:02.645Z,9.29
2019-02-23T05:19:31.720Z,9.26
2019-02-23T05:22:00.792Z,9.15
2019-02-23T05:24:29.814Z,9.14
2019-02-23T05:26:58.864Z,9.11
2019-02-23T05:29:27.967Z,9.12
2019-02-23T05:31:57.003Z,9.11
2019-02-23T05:34:26.087Z,9.12
2019-02-23T05:36:55.145Z,9.11
2019-02-23T05:39:24.215Z,9.07
2019-02-23T05:41:53.279Z,9.06
2019-02-23T05:44:22.344Z,9.03
2019-02-23T05:46:51.403Z,9.02
2019-02-23T05:49:20.491Z,9.00
2019-02-23T05:51:49.564Z,9.00
2019-02-23T05:54:18.666Z,8.95
2019-02-23T05:56:47.716Z,8.91
2019-02-23T05:59:16.828Z,8.92
2019-02-23T06:01:45.854Z,8.90
2019-02-23T06:04:14.935Z,8.92
2019-02-23T06:06:44.077Z,8.89
2019-02-23T06:09:13.147Z,8.91
2019-02-23T06:11:42.270Z,8.90
2019-02-23T06:14:11.342Z,8.91
2019-02-23T06:16:40.422Z,8.88
2019-02-23T06:19:09.508Z,8.91
2019-02-23T06:21:52.289Z,8.89
2019-02-23T06:24:09.530Z,8.86
2019-02-23T06:26:38.678Z,8.81
2019-02-23T06:29:07.770Z,8.78
2019-02-23T06:31:36.868Z,8.77
2019-02-23T06:34:15.477Z,8.77
2019-02-23T06:36:36.767Z,8.77
2019-02-23T06:39:06.414Z,8.78
2019-02-23T06:41:35.496Z,8.73
2019-02-23T06:44:04.617Z,8.80
2019-02-23T06:46:33.742Z,8.83
2019-02-23T06:49:02.797Z,8.88
2019-02-23T06:51:31.849Z,8.94
2019-02-23T06:54:00.977Z,8.96
2019-02-23T06:56:30.074Z,9.01
2019-02-23T06:58:59.227Z,9.08
2019-02-23T07:01:28.262Z,9.14
2019-02-23T07:03:57.299Z,9.24
2019-02-23T07:06:26.500Z,9.32
2019-02-23T07:08:55.563Z,9.43
2019-02-23T07:11:24.645Z,9.53
2019-02-23T07:13:53.706Z,9.72
2019-02-23T07:16:22.786Z,10.04
2019-02-23T07:18:51.956Z,10.39
2019-02-23T07:21:21.101Z,10.74
2019-02-23T07:23:50.243Z,11.14
2019-02-23T07:26:19.368Z,11.47
2019-02-23T07:28:48.407Z,11.71
2019-02-23T07:31:17.496Z,11.92
2019-02-23T07:33:46.569Z,12.19
2019-02-23T07:36:15.674Z,12.55
2019-02-23T07:38:44.881Z,12.90
2019-02-23T07:41:14.029Z,13.28
2019-02-23T07:43:43.077Z,13.66
2019-02-23T07:46:12.273Z,14.01
2019-02-23T07:48:41.459Z,14.33
2019-02-23T07:51:10.608Z,14.61
2019-02-23T07:53:39.666Z,14.68
2019-02-23T07:56:08.811Z,14.83
2019-02-23T07:58:38.062Z,15.11
2019-02-23T08:01:07.195Z,15.37
2019-02-23T08:03:36.276Z,15.49
2019-02-23T08:06:05.390Z,15.73
2019-02-23T08:08:34.469Z,16.02
2019-02-23T08:11:03.597Z,16.21
2019-02-23T08:13:32.679Z,16.40
2019-02-23T08:16:01.736Z,16.55
2019-02-23T08:18:30.818Z,16.62
2019-02-23T08:20:59.967Z,16.28
2019-02-23T08:23:29.021Z,17.21
2019-02-23T08:25:58.126Z,17.60
2019-02-23T08:28:27.362Z,18.02
2019-02-23T08:30:56.494Z,18.49
2019-02-23T08:33:25.626Z,18.99
2019-02-23T08:35:54.745Z,19.41
2019-02-23T08:38:23.856Z,19.81
2019-02-23T08:40:52.893Z,20.27
2019-02-23T08:43:21.999Z,20.44
2019-02-23T08:45:51.138Z,20.74
2019-02-23T08:48:20.269Z,21.11
2019-02-23T08:50:49.323Z,21.18
2019-02-23T08:53:18.417Z,21.49
2019-02-23T08:55:47.583Z,21.78
2019-02-23T08:58:16.729Z,21.92
2019-02-23T09:00:45.859Z,22.31
2019-02-23T09:03:14.979Z,22.51
2019-02-23T09:05:44.052Z,22.80
2019-02-23T09:08:13.205Z,23.13
2019-02-23T09:10:42.271Z,23.37
2019-02-23T09:13:11.364Z,23.72
2019-02-23T09:15:40.465Z,24.25
2019-02-23T09:18:09.789Z,24.65
2019-02-23T09:20:39.498Z,25.11
2019-02-23T09:23:08.599Z,25.62
2019-02-23T09:25:37.688Z,26.19
2019-02-23T09:28:06.770Z,26.34
2019-02-23T09:30:35.908Z,26.41
2019-02-23T09:33:04.978Z,26.68
2019-02-23T09:35:34.099Z,26.96
2019-02-23T09:38:03.165Z,27.31
2019-02-23T09:40:32.289Z,27.32
2019-02-23T09:43:01.521Z,27.40
2019-02-23T09:45:31.741Z,27.86
2019-02-23T09:48:01.148Z,28.77
2019-02-23T09:50:30.307Z,29.76
2019-02-23T09:52:59.477Z,30.57
2019-02-23T09:55:28.745Z,31.01
2019-02-23T09:57:57.909Z,31.23
2019-02-23T10:00:27.163Z,31.30
2019-02-23T10:02:56.298Z,31.40
2019-02-23T10:05:25.452Z,31.65
2019-02-23T10:07:54.563Z,32.12
2019-02-23T10:10:23.713Z,32.18
2019-02-23T10:12:52.889Z,32.38
2019-02-23T10:15:22.041Z,32.72
2019-02-23T10:17:51.197Z,32.91
2019-02-23T10:20:20.319Z,33.18
2019-02-23T10:22:49.413Z,33.45
2019-02-23T10:25:18.538Z,33.92
2019-02-23T10:27:47.705Z,34.71
2019-02-23T10:30:16.856Z,35.09
2019-02-23T10:32:45.938Z,35.57
2019-02-23T10:35:15.116Z,35.81
2019-02-23T10:37:44.259Z,36.10
2019-02-23T10:40:13.392Z,36.14
2019-02-23T10:42:42.606Z,36.02
2019-02-23T10:45:11.745Z,35.99
2019-02-23T10:47:40.855Z,36.56
2019-02-23T10:50:10.255Z,36.60
2019-02-23T10:52:39.416Z,35.82
2019-02-23T10:55:09.567Z,35.73
2019-02-23T10:57:38.723Z,36.14
2019-02-23T11:00:14.647Z,36.19
2019-02-23T11:02:43.832Z,36.16
2019-02-23T11:05:13.142Z,36.33
2019-02-23T11:07:42.588Z,36.07
2019-02-23T11:10:11.789Z,35.93
2019-02-23T11:12:41.044Z,35.95
2019-02-23T11:15:10.859Z,35.91
2019-02-23T11:17:39.990Z,35.21
2019-02-23T11:20:09.534Z,34.67
2019-02-23T11:22:38.651Z,34.48
2019-02-23T11:25:08.242Z,34.61
2019-02-23T11:27:37.417Z,34.85
2019-02-23T11:30:07.393Z,35.04
2019-02-23T11:32:36.586Z,35.13
2019-02-23T11:35:05.769Z,35.29
2019-02-23T11:37:34.858Z,36.04
2019-02-23T11:40:04.040Z,36.72
2019-02-23T11:42:33.203Z,37.09
2019-02-23T11:45:02.282Z,36.96
2019-02-23T11:47:31.401Z,36.91
2019-02-23T11:50:00.610Z,36.72
2019-02-23T11:52:29.735Z,36.04
2019-02-23T11:54:58.844Z,35.76
2019-02-23T11:57:28.014Z,35.72
2019-02-23T11:59:57.194Z,35.79
2019-02-23T12:02:26.247Z,35.75
2019-02-23T12:04:55.506Z,35.20
2019-02-23T12:07:24.575Z,34.30
2019-02-23T12:09:53.676Z,34.09
2019-02-23T12:12:22.913Z,34.20
2019-02-23T12:14:52.101Z,34.21
2019-02-23T12:17:21.268Z,33.16
2019-02-23T12:19:50.372Z,32.49
2019-02-23T12:22:19.430Z,31.59
2019-02-23T12:24:48.547Z,30.85
2019-02-23T12:27:17.694Z,30.82
2019-02-23T12:29:46.759Z,31.26
2019-02-23T12:32:15.891Z,31.49
2019-02-23T12:34:44.999Z,30.78
2019-02-23T12:37:14.092Z,30.23
2019-02-23T12:39:43.186Z,29.80
2019-02-23T12:42:12.321Z,29.35
2019-02-23T12:44:41.414Z,29.16
2019-02-23T12:47:10.536Z,28.49
2019-02-23T12:49:39.643Z,27.89
2019-02-23T12:52:08.889Z,27.15
2019-02-23T12:54:37.981Z,26.24
2019-02-23T12:57:07.095Z,25.53
2019-02-23T12:59:36.189Z,24.64
2019-02-23T13:02:05.277Z,24.42
2019-02-23T13:04:34.348Z,24.24
2019-02-23T13:07:03.436Z,24.09
2019-02-23T13:09:35.548Z,23.76
2019-02-23T13:12:18.753Z,23.42
2019-02-23T13:15:01.396Z,23.00
2019-02-23T13:17:45.555Z,22.61
2019-02-23T13:20:43.796Z,22.45
2019-02-23T13:23:58.847Z,22.33
2019-02-23T13:26:52.907Z,21.94
2019-02-23T13:30:18.326Z,21.55
2019-02-23T13:33:15.226Z,21.35
2019-02-23T13:36:11.710Z,21.05
2019-02-23T13:39:09.469Z,20.94
2019-02-23T13:42:15.886Z,20.89
2019-02-23T13:45:31.438Z,20.78
2019-02-23T13:48:24.552Z,20.68
2019-02-23T13:51:24.094Z,20.43
2019-02-23T13:54:39.285Z,20.33
2019-02-23T13:57:41.077Z,20.25
2019-02-23T14:01:00.433Z,20.20
2019-02-23T14:03:56.795Z,20.30
2019-02-23T14:06:58.121Z,20.43
2019-02-23T14:10:13.359Z,20.44
2019-02-23T14:13:32.598Z,20.38
2019-02-23T14:16:23.555Z,20.28
2019-02-23T14:19:19.019Z,20.36
2019-02-23T14:22:02.949Z,20.40
2019-02-23T14:25:17.213Z,20.44
2019-02-23T14:28:39.640Z,20.30
2019-02-23T14:31:59.326Z,20.22
2019-02-23T14:35:27.637Z,20.25
2019-02-23T14:38:42.386Z,20.30
2019-02-23T14:41:48.732Z,20.19
2019-02-23T14:44:55.940Z,20.08
2019-02-23T14:47:53.205Z,19.90
2019-02-23T14:51:08.809Z,19.75
2019-02-23T14:54:25.767Z,19.52
2019-02-23T14:57:57.040Z,19.39
2019-02-23T15:01:01.768Z,19.27
2019-02-23T15:04:14.172Z,19.20
2019-02-23T15:07:01.432Z,19.07
2019-02-23T15:09:59.349Z,18.96
2019-02-23T15:13:24.784Z,18.86
2019-02-23T15:16:18.021Z,18.80
2019-02-23T15:19:23.925Z,18.70
2019-02-23T15:22:34.695Z,18.57
2019-02-23T15:25:42.117Z,18.41
2019-02-23T15:28:38.308Z,18.29
2019-02-23T15:31:37.636Z,18.13
2019-02-23T15:34:46.610Z,18.08
2019-02-23T15:37:41.424Z,17.92
2019-02-23T15:41:00.233Z,17.84
2019-02-23T15:43:42.296Z,17.77
2019-02-23T15:46:48.055Z,17.60
2019-02-23T15:49:33.761Z,17.58
2019-02-23T15:52:07.274Z,17.55
2019-02-23T15:54:36.509Z,17.55
2019-02-23T15:57:05.627Z,17.46
2019-02-23T15:59:34.723Z,17.42
2019-02-23T16:02:03.865Z,17.35
2019-02-23T16:04:33.017Z,17.28
2019-02-23T16:07:02.061Z,17.24
2019-02-23T16:09:31.210Z,17.18
2019-02-23T16:12:00.352Z,17.10
2019-02-23T16:14:29.467Z,17.05
2019-02-23T16:16:58.599Z,16.99
2019-02-23T16:19:27.715Z,16.90
2019-02-23T16:21:56.818Z,16.84
2019-02-23T16:24:25.996Z,16.76
2019-02-23T16:26:55.139Z,16.70
2019-02-23T16:29:24.448Z,16.63
2019-02-23T16:31:53.612Z,16.61
2019-02-23T16:34:22.779Z,16.55
2019-02-23T16:36:51.841Z,16.49
2019-02-23T16:39:20.978Z,16.44
2019-02-23T16:41:50.099Z,16.38
2019-02-23T16:44:19.267Z,16.34
2019-02-23T16:46:48.436Z,16.32
2019-02-23T16:49:17.563Z,16.29
2019-02-23T16:51:46.695Z,16.21
2019-02-23T16:54:15.717Z,16.19
2019-02-23T16:56:44.823Z,16.11
2019-02-23T16:59:13.911Z,16.08
2019-02-23T17:01:42.983Z,16.03
2019-02-23T17:04:12.143Z,15.97
2019-02-23T17:06:41.239Z,15.95
2019-02-23T17:09:10.532Z,15.90
2019-02-23T17:11:39.619Z,15.84
2019-02-23T17:14:08.777Z,15.80
2019-02-23T17:16:37.949Z,15.74
2019-02-23T17:19:07.128Z,15.67
2019-02-23T17:21:36.309Z,15.58
2019-02-23T17:24:05.536Z,15.48
2019-02-23T17:26:36.806Z,15.39
2019-02-23T17:29:05.465Z,15.30
2019-02-23T17:31:34.594Z,15.19
2019-02-23T17:34:03.724Z,15.07
2019-02-23T17:36:32.815Z,14.94
2019-02-23T17:39:01.946Z,14.83
2019-02-23T17:41:31.055Z,14.77
2019-02-23T17:44:00.292Z,13.68
2019-02-23T17:46:29.423Z,14.65
2019-02-23T17:48:58.527Z,14.57
2019-02-23T17:51:27.626Z,14.51
2019-02-23T17:53:56.691Z,14.46
2019-02-23T17:56:25.717Z,14.40
2019-02-23T17:58:54.802Z,14.33
2019-02-23T18:01:25.459Z,14.24
2019-02-23T18:03:54.766Z,14.19
2019-02-23T18:06:24.258Z,14.12
2019-02-23T18:08:53.534Z,14.10
2019-02-23T18:11:23.105Z,14.06
2019-02-23T18:13:52.973Z,14.01
2019-02-23T18:16:22.184Z,13.94
2019-02-23T18:18:51.512Z,13.90
2019-02-23T18:21:20.954Z,13.82
2019-02-23T18:23:50.496Z,13.77
2019-02-23T18:26:21.940Z,13.74
2019-02-23T18:28:51.495Z,13.68
2019-02-23T18:31:20.834Z,13.63
2019-02-23T18:33:50.202Z,13.58
2019-02-23T18:36:19.588Z,13.53
2019-02-23T18:38:49.391Z,13.47
2019-02-23T18:41:18.746Z,13.44
2019-02-23T18:43:48.108Z,13.37
2019-02-23T18:46:17.407Z,13.33
2019-02-23T18:48:46.800Z,13.27
2019-02-23T18:51:16.449Z,13.20
2019-02-23T18:53:45.712Z,13.18
2019-02-23T18:56:15.139Z,13.14
2019-02-23T18:58:44.884Z,13.12
2019-02-23T19:01:15.319Z,13.11
2019-02-23T19:03:45.106Z,13.10
2019-02-23T19:06:14.487Z,13.10
2019-02-23T19:08:44.381Z,13.06
2019-02-23T19:11:13.794Z,13.04
2019-02-23T19:13:43.052Z,13.04
2019-02-23T19:16:12.963Z,13.02
2019-02-23T19:18:42.293Z,13.02
2019-02-23T19:21:11.545Z,13.02
2019-02-23T19:23:40.968Z,11.84
2019-02-23T19:26:10.337Z,12.95
2019-02-23T19:28:43.292Z,12.94
2019-02-23T19:31:11.821Z,12.89
2019-02-23T19:33:41.133Z,12.87
2019-02-23T19:36:10.850Z,12.84
2019-02-23T19:38:40.319Z,12.84
2019-02-23T19:41:09.903Z,12.80
2019-02-23T19:43:39.268Z,12.75
2019-02-23T19:46:08.687Z,12.76
2019-02-23T19:48:38.057Z,12.72
2019-02-23T19:51:10.145Z,12.68
2019-02-23T19:53:40.593Z,12.62
2019-02-23T19:56:09.942Z,12.59
2019-02-23T19:58:39.239Z,12.55
2019-02-23T20:01:08.786Z,12.52
2019-02-23T20:03:38.318Z,12.49
2019-02-23T20:06:08.498Z,12.47
2019-02-23T20:08:37.881Z,12.45
2019-02-23T20:11:10.319Z,12.38
2019-02-23T20:13:39.690Z,12.38
2019-02-23T20:16:09.053Z,12.37
2019-02-23T20:18:38.315Z,12.30
2019-02-23T20:21:07.662Z,12.25
2019-02-23T20:23:37.978Z,12.26
2019-02-23T20:26:07.267Z,12.24
2019-02-23T20:28:36.744Z,12.22
2019-02-23T20:31:06.014Z,12.20
2019-02-23T20:33:35.917Z,12.19
2019-02-23T20:36:05.555Z,12.17
2019-02-23T20:38:34.930Z,12.14
2019-02-23T20:41:04.049Z,12.10
2019-02-23T20:43:33.124Z,12.06
2019-02-23T20:46:02.239Z,12.01
2019-02-23T20:48:31.279Z,11.99
2019-02-23T20:51:00.364Z,11.97
2019-02-23T20:53:29.408Z,11.98
2019-02-23T20:55:58.460Z,11.95
2019-02-23T20:58:27.559Z,11.88
2019-02-23T21:00:56.671Z,11.88
2019-02-23T21:03:25.764Z,11.86
2019-02-23T21:05:54.813Z,11.85
2019-02-23T21:08:23.934Z,11.79
2019-02-23T21:10:53.801Z,11.78
2019-02-23T21:13:22.849Z,11.77
2019-02-23T21:15:51.946Z,11.75
2019-02-23T21:18:21.004Z,11.74
2019-02-23T21:20:51.611Z,11.73
2019-02-23T21:23:20.906Z,11.71
2019-02-23T21:25:50.070Z,11.69
2019-02-23T21:28:19.158Z,11.70
2019-02-23T21:30:48.243Z,11.67
2019-02-23T21:33:17.324Z,11.69
2019-02-23T21:35:46.439Z,11.68
2019-02-23T21:38:15.505Z,11.68
2019-02-23T21:40:44.661Z,11.64
2019-02-23T21:43:13.780Z,11.64
2019-02-23T21:45:42.959Z,11.63
2019-02-23T21:48:12.090Z,11.62
2019-02-23T21:50:41.200Z,11.59
2019-02-23T21:53:10.313Z,11.56
2019-02-23T21:55:39.554Z,11.61
2019-02-23T21:58:08.837Z,11.57
2019-02-23T22:00:38.011Z,11.56
2019-02-23T22:03:07.249Z,11.52
2019-02-23T22:05:36.378Z,11.50
2019-02-23T22:08:05.496Z,11.52
2019-02-23T22:10:34.704Z,11.53
2019-02-23T22:13:03.774Z,11.55
2019-02-23T22:15:32.937Z,11.53
2019-02-23T22:18:02.082Z,11.55
2019-02-23T22:20:31.143Z,11.52
2019-02-23T22:23:00.291Z,9.74
2019-02-23T22:25:29.588Z,11.50
2019-02-23T22:27:58.674Z,11.48
2019-02-23T22:30:27.748Z,11.47
2019-02-23T22:32:56.845Z,11.47
2019-02-23T22:35:25.925Z,11.45
2019-02-23T22:37:55.045Z,11.41
2019-02-23T22:40:24.196Z,11.39
2019-02-23T22:42:53.306Z,11.39
2019-02-23T22:45:22.403Z,11.37
2019-02-23T22:47:51.590Z,11.37
2019-02-23T22:50:21.588Z,11.36
2019-02-23T22:52:50.730Z,11.34
2019-02-23T22:55:19.815Z,11.30
2019-02-23T22:57:48.956Z,11.29
2019-02-23T23:00:23.846Z,11.27
2019-02-23T23:02:53.027Z,11.24
2019-02-23T23:05:22.128Z,11.17
2019-02-23T23:07:51.206Z,11.15
2019-02-23T23:10:20.340Z,11.12
2019-02-23T23:12:49.445Z,11.09
2019-02-23T23:15:18.545Z,11.06
2019-02-23T23:17:47.678Z,11.04
2019-02-23T23:20:16.791Z,11.01
2019-02-23T23:22:45.968Z,11.01
2019-02-23T23:25:15.040Z,10.96
2019-02-23T23:27:49.337Z,10.98
2019-02-23T23:30:15.071Z,10.95
2019-02-23T23:32:44.187Z,10.93
2019-02-23T23:35:13.314Z,10.92
2019-02-23T23:37:42.385Z,10.91
2019-02-23T23:40:11.506Z,10.89
2019-02-23T23:42:40.668Z,10.88
2019-02-23T23:45:09.784Z,10.85
2019-02-23T23:47:38.837Z,10.69
2019-02-23T23:50:07.921Z,10.83
2019-02-23T23:52:36.998Z,10.84
2019-02-23T23:55:06.100Z,10.85
2019-02-23T23:57:35.173Z,10.86
