createdAt,value
2018-02-21T00:00:27.661Z,0
2018-02-21T00:01:37.381Z,0
2018-02-21T00:02:47.068Z,0
2018-02-21T00:03:56.761Z,0
2018-02-21T00:05:06.208Z,0
2018-02-21T00:06:16.160Z,0
2018-02-21T00:07:25.860Z,0
2018-02-21T00:08:35.819Z,0
2018-02-21T00:09:45.246Z,0
2018-02-21T00:10:55.224Z,0
2018-02-21T00:12:04.661Z,0
2018-02-21T00:13:14.613Z,0
2018-02-21T00:14:24.314Z,0
2018-02-21T00:15:34.275Z,0
2018-02-21T00:16:43.983Z,0
2018-02-21T00:17:53.966Z,0
2018-02-21T00:19:03.139Z,0
2018-02-21T00:20:12.582Z,0
2018-02-21T00:21:22.541Z,0
2018-02-21T00:22:32.516Z,0
2018-02-21T00:23:42.208Z,0
2018-02-21T00:24:51.909Z,0
2018-02-21T00:26:01.866Z,0
2018-02-21T00:27:11.554Z,0
2018-02-21T00:28:21.515Z,0
2018-02-21T00:29:31.465Z,0
2018-02-21T00:30:41.420Z,0
2018-02-21T00:31:51.132Z,0
2018-02-21T00:33:01.085Z,0
2018-02-21T00:34:10.525Z,0
2018-02-21T00:35:20.486Z,0
2018-02-21T00:36:30.182Z,0
2018-02-21T00:37:39.618Z,0
2018-02-21T00:38:49.591Z,0
2018-02-21T00:39:59.225Z,0
2018-02-21T00:41:08.658Z,0
2018-02-21T00:42:18.358Z,0
2018-02-21T00:43:28.070Z,0
2018-02-21T00:44:38.035Z,0
2018-02-21T00:45:47.998Z,0
2018-02-21T00:46:57.704Z,0
2018-02-21T00:48:07.676Z,0
2018-02-21T00:49:17.375Z,0
2018-02-21T00:50:26.807Z,0
2018-02-21T00:51:36.494Z,0
2018-02-21T00:52:46.285Z,0
2018-02-21T00:53:56.252Z,0
2018-02-21T00:55:05.940Z,0
2018-02-21T00:56:15.649Z,0
2018-02-21T00:57:25.598Z,0
2018-02-21T00:58:35.547Z,0
2018-02-21T00:59:44.992Z,0
2018-02-21T01:00:54.950Z,0
2018-02-21T01:02:04.905Z,0
2018-02-21T01:03:14.351Z,0
2018-02-21T01:04:24.066Z,0
2018-02-21T01:05:33.495Z,0
2018-02-21T01:06:43.202Z,0
2018-02-21T01:07:53.158Z,0
2018-02-21T01:09:02.334Z,0
2018-02-21T01:10:12.036Z,0
2018-02-21T01:11:21.742Z,0
2018-02-21T01:12:31.443Z,0
2018-02-21T01:13:41.395Z,0
2018-02-21T01:14:51.129Z,0
2018-02-21T01:16:00.829Z,0
2018-02-21T01:17:10.524Z,0
2018-02-21T01:18:20.225Z,0
2018-02-21T01:19:30.189Z,0
2018-02-21T01:20:40.139Z,0
2018-02-21T01:21:50.082Z,0
2018-02-21T01:22:59.790Z,0
2018-02-21T01:24:09.767Z,0
2018-02-21T01:25:19.722Z,0
2018-02-21T01:26:29.158Z,0
2018-02-21T01:27:38.858Z,0
2018-02-21T01:28:48.290Z,0
2018-02-21T01:29:57.990Z,0
2018-02-21T01:31:07.942Z,0
2018-02-21T01:32:17.634Z,0
2018-02-21T01:33:27.071Z,0
2018-02-21T01:34:37.025Z,0
2018-02-21T01:35:46.973Z,0
2018-02-21T01:36:56.676Z,0
2018-02-21T01:38:06.631Z,0
2018-02-21T01:39:16.587Z,0
2018-02-21T01:40:26.546Z,0
2018-02-21T01:41:36.496Z,0
2018-02-21T01:42:46.455Z,0
2018-02-21T01:43:56.416Z,0
2018-02-21T01:45:06.115Z,0
2018-02-21T01:46:16.080Z,0
2018-02-21T01:47:25.780Z,0
2018-02-21T01:48:35.735Z,0
2018-02-21T01:49:45.431Z,0
2018-02-21T01:50:54.864Z,0
2018-02-21T01:52:04.843Z,0
2018-02-21T01:53:14.544Z,0
2018-02-21T01:54:24.492Z,0
2018-02-21T01:55:34.455Z,0
2018-02-21T01:56:43.895Z,0
2018-02-21T01:57:53.331Z,0
2018-02-21T01:59:03.036Z,0
2018-02-21T02:00:12.991Z,0
2018-02-21T02:01:22.692Z,0
2018-02-21T02:02:32.117Z,0
2018-02-21T02:03:41.545Z,0
2018-02-21T02:04:51.251Z,0
2018-02-21T02:06:01.197Z,0
2018-02-21T02:07:11.149Z,0
2018-02-21T02:08:21.106Z,0
2018-02-21T02:09:31.061Z,0
2018-02-21T02:10:41.261Z,0
2018-02-21T02:11:50.958Z,0
2018-02-21T02:13:00.912Z,0
2018-02-21T02:14:10.861Z,0
2018-02-21T02:15:20.548Z,0
2018-02-21T02:16:30.493Z,0
2018-02-21T02:17:40.184Z,0
2018-02-21T02:18:50.134Z,0
2018-02-21T02:19:59.567Z,0
2018-02-21T02:21:09.263Z,0
2018-02-21T02:22:19.218Z,0
2018-02-21T02:23:28.920Z,0
2018-02-21T02:24:38.628Z,0
2018-02-21T02:25:48.326Z,0
2018-02-21T02:26:58.297Z,0
2018-02-21T02:28:08.004Z,0
2018-02-21T02:29:17.705Z,0
2018-02-21T02:30:27.661Z,0
2018-02-21T02:31:37.357Z,0
2018-02-21T02:32:47.067Z,0
2018-02-21T02:33:57.034Z,0
2018-02-21T02:35:06.737Z,0
2018-02-21T02:36:16.722Z,0
2018-02-21T02:37:26.438Z,0
2018-02-21T02:38:36.134Z,0
2018-02-21T02:39:45.824Z,0
2018-02-21T02:40:55.531Z,0
2018-02-21T02:42:05.225Z,0
2018-02-21T02:43:14.937Z,0
2018-02-21T02:44:24.376Z,0
2018-02-21T02:45:33.567Z,0
2018-02-21T02:46:43.522Z,0
2018-02-21T02:47:53.492Z,0
2018-02-21T02:49:03.201Z,0
2018-02-21T02:50:12.641Z,0
2018-02-21T02:51:22.081Z,0
2018-02-21T02:52:31.788Z,0
2018-02-21T02:53:41.214Z,0
2018-02-21T02:54:50.917Z,0
2018-02-21T02:56:00.353Z,0
2018-02-21T02:57:10.330Z,0
2018-02-21T02:58:20.052Z,0
2018-02-21T02:59:29.754Z,0
2018-02-21T03:00:39.711Z,0
2018-02-21T03:01:49.407Z,0
2018-02-21T03:02:59.103Z,0
2018-02-21T03:04:09.073Z,0
2018-02-21T03:05:19.045Z,0
2018-02-21T03:06:27.961Z,0
2018-02-21T03:07:38.106Z,0
2018-02-21T03:08:47.540Z,0
2018-02-21T03:09:57.493Z,0
2018-02-21T03:11:07.193Z,0
2018-02-21T03:12:16.888Z,0
2018-02-21T03:13:26.074Z,0
2018-02-21T03:14:35.508Z,0
2018-02-21T03:15:45.465Z,0
2018-02-21T03:16:55.437Z,0
2018-02-21T03:18:04.885Z,0
2018-02-21T03:19:14.581Z,0
2018-02-21T03:20:24.535Z,0
2018-02-21T03:21:34.491Z,0
2018-02-21T03:22:43.734Z,0
2018-02-21T03:23:53.697Z,0
2018-02-21T03:25:03.643Z,0
2018-02-21T03:26:13.075Z,0
2018-02-21T03:27:22.774Z,0
2018-02-21T03:28:32.464Z,0
2018-02-21T03:29:42.164Z,0
2018-02-21T03:30:51.861Z,0
2018-02-21T03:32:01.829Z,0
2018-02-21T03:33:11.520Z,0
2018-02-21T03:34:21.455Z,0
2018-02-21T03:35:31.403Z,0
2018-02-21T03:36:41.086Z,0
2018-02-21T03:37:50.786Z,0
2018-02-21T03:39:00.750Z,0
2018-02-21T03:40:10.443Z,0
2018-02-21T03:41:20.141Z,0
2018-02-21T03:42:29.842Z,0
2018-02-21T03:43:39.790Z,0
2018-02-21T03:44:49.742Z,0
2018-02-21T03:45:59.173Z,0
2018-02-21T03:47:08.859Z,0
2018-02-21T03:48:18.550Z,0
2018-02-21T03:49:28.513Z,0
2018-02-21T03:50:38.213Z,0
2018-02-21T03:51:47.914Z,0
2018-02-21T03:52:57.864Z,0
2018-02-21T03:54:07.824Z,0
2018-02-21T03:55:17.786Z,0
2018-02-21T03:56:27.736Z,0
2018-02-21T03:57:37.423Z,0
2018-02-21T03:58:47.364Z,0
2018-02-21T03:59:57.051Z,0
2018-02-21T04:01:07.016Z,0
2018-02-21T04:02:16.710Z,0
2018-02-21T04:03:26.777Z,0
2018-02-21T04:04:36.735Z,0
2018-02-21T04:05:46.174Z,0
2018-02-21T04:06:55.608Z,0
2018-02-21T04:08:05.564Z,0
2018-02-21T04:09:14.997Z,0
2018-02-21T04:10:24.955Z,0
2018-02-21T04:11:34.927Z,0
2018-02-21T04:12:44.623Z,0
2018-02-21T04:13:54.321Z,0
2018-02-21T04:15:04.019Z,0
2018-02-21T04:16:13.712Z,0
2018-02-21T04:17:23.409Z,0
2018-02-21T04:18:33.384Z,0
2018-02-21T04:19:43.335Z,0
2018-02-21T04:20:53.299Z,0
2018-02-21T04:22:02.729Z,0
2018-02-21T04:23:12.687Z,0
2018-02-21T04:24:22.635Z,0
2018-02-21T04:25:32.735Z,0
2018-02-21T04:26:42.171Z,0
2018-02-21T04:27:52.118Z,0
2018-02-21T04:29:01.812Z,0
2018-02-21T04:30:11.504Z,0
2018-02-21T04:31:21.195Z,0
2018-02-21T04:32:30.630Z,0
2018-02-21T04:33:40.330Z,0
2018-02-21T04:34:49.771Z,0
2018-02-21T04:35:59.710Z,0
2018-02-21T04:37:09.679Z,0
2018-02-21T04:38:19.636Z,0
2018-02-21T04:39:29.589Z,0
2018-02-21T04:40:39.026Z,0
2018-02-21T04:41:48.712Z,0
2018-02-21T04:42:58.673Z,0
2018-02-21T04:44:08.105Z,0
2018-02-21T04:45:17.535Z,0
2018-02-21T04:46:27.491Z,0
2018-02-21T04:47:37.175Z,0
2018-02-21T04:48:47.121Z,0
2018-02-21T04:49:56.821Z,0
2018-02-21T04:51:06.513Z,0
2018-02-21T04:52:16.208Z,0
2018-02-21T04:53:25.939Z,0
2018-02-21T04:54:35.633Z,0
2018-02-21T04:55:45.065Z,0
2018-02-21T04:56:54.477Z,0
2018-02-21T04:58:04.428Z,0
2018-02-21T04:59:14.379Z,0
2018-02-21T05:00:24.112Z,0
2018-02-21T05:01:33.552Z,0
2018-02-21T05:02:43.507Z,0
2018-02-21T05:03:53.199Z,0
2018-02-21T05:05:03.153Z,0
2018-02-21T05:06:12.858Z,0
2018-02-21T05:07:22.295Z,0
2018-02-21T05:08:32.245Z,0
2018-02-21T05:09:42.197Z,0
2018-02-21T05:10:52.162Z,0
2018-02-21T05:12:02.109Z,0
2018-02-21T05:13:12.064Z,0
2018-02-21T05:14:21.498Z,0
2018-02-21T05:15:31.195Z,0
2018-02-21T05:16:41.286Z,0
2018-02-21T05:17:50.972Z,0
2018-02-21T05:19:00.920Z,0
2018-02-21T05:20:10.357Z,0
2018-02-21T05:21:20.076Z,0
2018-02-21T05:22:29.775Z,0
2018-02-21T05:23:39.207Z,0
2018-02-21T05:24:48.906Z,0
2018-02-21T05:25:58.854Z,0
2018-02-21T05:27:08.540Z,0
2018-02-21T05:28:18.500Z,0
2018-02-21T05:29:28.447Z,0
2018-02-21T05:30:38.331Z,0
2018-02-21T05:31:48.289Z,0
2018-02-21T05:32:57.981Z,0
2018-02-21T05:34:07.697Z,0
2018-02-21T05:35:17.655Z,4
2018-02-21T05:36:27.363Z,4
2018-02-21T05:37:37.093Z,0
2018-02-21T05:38:46.803Z,4
2018-02-21T05:39:56.503Z,8
2018-02-21T05:41:06.460Z,4
2018-02-21T05:42:15.892Z,8
2018-02-21T05:43:25.594Z,8
2018-02-21T05:44:35.553Z,12
2018-02-21T05:45:45.508Z,12
2018-02-21T05:46:55.460Z,16
2018-02-21T05:48:04.903Z,24
2018-02-21T05:49:14.860Z,24
2018-02-21T05:50:24.824Z,28
2018-02-21T05:51:34.775Z,36
2018-02-21T05:52:44.727Z,48
2018-02-21T05:53:54.690Z,56
2018-02-21T05:55:03.864Z,68
2018-02-21T05:56:13.550Z,80
2018-02-21T05:57:23.234Z,100
2018-02-21T05:58:32.930Z,116
2018-02-21T05:59:42.876Z,136
2018-02-21T06:00:52.857Z,160
2018-02-21T06:02:02.339Z,184
2018-02-21T06:03:12.287Z,220
2018-02-21T06:04:21.984Z,248
2018-02-21T06:05:31.675Z,288
2018-02-21T06:06:41.124Z,328
2018-02-21T06:07:51.072Z,372
2018-02-21T06:09:00.502Z,416
2018-02-21T06:10:10.456Z,468
2018-02-21T06:11:20.556Z,524
2018-02-21T06:12:30.505Z,584
2018-02-21T06:13:39.945Z,640
2018-02-21T06:14:49.679Z,704
2018-02-21T06:15:59.374Z,768
2018-02-21T06:17:09.328Z,840
2018-02-21T06:18:19.312Z,916
2018-02-21T06:19:29.003Z,992
2018-02-21T06:20:39.216Z,1072
2018-02-21T06:21:48.406Z,1152
2018-02-21T06:22:58.361Z,1236
2018-02-21T06:24:08.329Z,1320
2018-02-21T06:25:18.290Z,1412
2018-02-21T06:26:27.729Z,1508
2018-02-21T06:27:37.685Z,1600
2018-02-21T06:28:47.627Z,1696
2018-02-21T06:29:57.313Z,1792
2018-02-21T06:31:07.020Z,1904
2018-02-21T06:32:17.066Z,2008
2018-02-21T06:33:26.768Z,2108
2018-02-21T06:34:36.465Z,2212
2018-02-21T06:35:46.223Z,2308
2018-02-21T06:36:56.179Z,2428
2018-02-21T06:38:05.614Z,2536
2018-02-21T06:39:15.588Z,2648
2018-02-21T06:40:25.043Z,2764
2018-02-21T06:41:34.777Z,2868
2018-02-21T06:42:44.474Z,2988
2018-02-21T06:43:54.506Z,3108
2018-02-21T06:45:03.956Z,3228
2018-02-21T06:46:13.657Z,3344
2018-02-21T06:47:23.612Z,3464
2018-02-21T06:48:33.070Z,3576
2018-02-21T06:49:43.045Z,3696
2018-02-21T06:50:52.769Z,3820
2018-02-21T06:52:01.950Z,3944
2018-02-21T06:53:11.662Z,4084
2018-02-21T06:54:20.851Z,4184
2018-02-21T06:55:30.298Z,4304
2018-02-21T06:56:39.985Z,4428
2018-02-21T06:57:49.926Z,4556
2018-02-21T06:58:59.606Z,4684
2018-02-21T07:00:09.321Z,4820
2018-02-21T07:01:19.308Z,4940
2018-02-21T07:02:28.738Z,5092
2018-02-21T07:03:37.924Z,5288
2018-02-21T07:04:47.364Z,5464
2018-02-21T07:05:57.072Z,5612
2018-02-21T07:07:06.518Z,5752
2018-02-21T07:08:16.218Z,5868
2018-02-21T07:09:25.924Z,5992
2018-02-21T07:10:35.622Z,6176
2018-02-21T07:11:45.050Z,6428
2018-02-21T07:12:54.751Z,6628
2018-02-21T07:14:04.180Z,6708
2018-02-21T07:15:13.899Z,6752
2018-02-21T07:16:23.900Z,6796
2018-02-21T07:17:33.353Z,6812
2018-02-21T07:18:43.051Z,6880
2018-02-21T07:19:52.764Z,7036
2018-02-21T07:21:02.213Z,7156
2018-02-21T07:22:12.247Z,7256
2018-02-21T07:23:21.966Z,7520
2018-02-21T07:24:31.436Z,7820
2018-02-21T07:25:41.413Z,7972
2018-02-21T07:26:51.379Z,8136
2018-02-21T07:28:01.326Z,8276
2018-02-21T07:29:11.031Z,8456
2018-02-21T07:30:20.995Z,8640
2018-02-21T07:31:30.957Z,8924
2018-02-21T07:32:40.402Z,9192
2018-02-21T07:33:50.345Z,9584
2018-02-21T07:34:59.803Z,10056
2018-02-21T07:36:09.522Z,10664
2018-02-21T07:37:19.490Z,10924
2018-02-21T07:38:29.192Z,10964
2018-02-21T07:39:39.161Z,10928
2018-02-21T07:40:48.881Z,10728
2018-02-21T07:41:58.856Z,10408
2018-02-21T07:43:08.880Z,9900
2018-02-21T07:44:18.935Z,9704
2018-02-21T07:45:28.641Z,9896
2018-02-21T07:46:38.615Z,10460
2018-02-21T07:47:48.576Z,10688
2018-02-21T07:48:58.786Z,10808
2018-02-21T07:50:08.571Z,10920
2018-02-21T07:51:18.555Z,10968
2018-02-21T07:52:28.268Z,11148
2018-02-21T07:53:38.250Z,11160
2018-02-21T07:54:47.961Z,11236
2018-02-21T07:55:57.681Z,11304
2018-02-21T07:57:07.636Z,11428
2018-02-21T07:58:17.342Z,11644
2018-02-21T07:59:26.888Z,11732
2018-02-21T08:00:36.607Z,11780
2018-02-21T08:01:46.312Z,11688
2018-02-21T08:02:55.759Z,11888
2018-02-21T08:04:05.765Z,12068
2018-02-21T08:05:15.724Z,12028
2018-02-21T08:06:25.421Z,12016
2018-02-21T08:07:35.378Z,12280
2018-02-21T08:08:44.550Z,12148
2018-02-21T08:09:53.733Z,12300
2018-02-21T08:11:03.444Z,12284
2018-02-21T08:12:13.141Z,12288
2018-02-21T08:13:22.831Z,13884
2018-02-21T08:14:32.548Z,15752
2018-02-21T08:15:42.251Z,16672
2018-02-21T08:16:51.702Z,17376
2018-02-21T08:18:00.909Z,16928
2018-02-21T08:19:10.879Z,17536
2018-02-21T08:20:20.596Z,17472
2018-02-21T08:21:30.128Z,16960
2018-02-21T08:22:40.094Z,17216
2018-02-21T08:23:50.080Z,17728
2018-02-21T08:24:59.533Z,18080
2018-02-21T08:26:09.278Z,18112
2018-02-21T08:27:19.268Z,17408
2018-02-21T08:28:28.760Z,18080
2018-02-21T08:29:38.472Z,17920
2018-02-21T08:30:48.678Z,15076
2018-02-21T08:31:58.649Z,17728
2018-02-21T08:33:08.372Z,18208
2018-02-21T08:34:18.086Z,17216
2018-02-21T08:35:27.544Z,16728
2018-02-21T08:36:37.326Z,17664
2018-02-21T08:37:47.052Z,17792
2018-02-21T08:38:57.009Z,17376
2018-02-21T08:40:06.994Z,18880
2018-02-21T08:41:16.974Z,20064
2018-02-21T08:42:25.920Z,20160
2018-02-21T08:43:35.900Z,19360
2018-02-21T08:44:45.878Z,20576
2018-02-21T08:45:55.600Z,20288
2018-02-21T08:47:05.605Z,20704
2018-02-21T08:48:15.571Z,21408
2018-02-21T08:49:25.277Z,21408
2018-02-21T08:50:35.244Z,21600
2018-02-21T08:51:44.696Z,20320
2018-02-21T08:52:54.149Z,20896
2018-02-21T08:54:03.869Z,22016
2018-02-21T08:55:13.848Z,22144
2018-02-21T08:56:23.824Z,23680
2018-02-21T08:57:33.824Z,23456
2018-02-21T08:58:43.788Z,23648
2018-02-21T08:59:53.239Z,24416
2018-02-21T09:01:02.706Z,24704
2018-02-21T09:02:12.442Z,25024
2018-02-21T09:03:22.157Z,25216
2018-02-21T09:04:31.605Z,26048
2018-02-21T09:05:41.061Z,26496
2018-02-21T09:06:50.523Z,26144
2018-02-21T09:08:00.244Z,26944
2018-02-21T09:09:10.028Z,27456
2018-02-21T09:10:19.746Z,28352
2018-02-21T09:11:29.456Z,28448
2018-02-21T09:12:39.432Z,30272
2018-02-21T09:13:49.139Z,29696
2018-02-21T09:14:59.125Z,30592
2018-02-21T09:16:08.571Z,32064
2018-02-21T09:17:18.031Z,35584
2018-02-21T09:18:27.741Z,38464
2018-02-21T09:19:37.715Z,39648
2018-02-21T09:20:47.194Z,41088
2018-02-21T09:21:57.087Z,42752
2018-02-21T09:23:07.119Z,44416
2018-02-21T09:24:17.093Z,45984
2018-02-21T09:25:27.081Z,46880
2018-02-21T09:26:37.075Z,45856
2018-02-21T09:27:46.774Z,46304
2018-02-21T09:28:56.491Z,47904
2018-02-21T09:30:06.461Z,50720
2018-02-21T09:31:16.450Z,51328
2018-02-21T09:32:26.664Z,48352
2018-02-21T09:33:36.855Z,51168
2018-02-21T09:34:46.567Z,51808
2018-02-21T09:35:56.547Z,50400
2018-02-21T09:37:06.373Z,49536
2018-02-21T09:38:15.822Z,56768
2018-02-21T09:39:25.536Z,56960
2018-02-21T09:40:35.247Z,56576
2018-02-21T09:41:44.973Z,57632
2018-02-21T09:42:54.682Z,60128
2018-02-21T09:44:04.400Z,59232
2018-02-21T09:45:13.858Z,58432
2018-02-21T09:46:23.320Z,51776
2018-02-21T09:47:33.037Z,55648
2018-02-21T09:48:42.750Z,55968
2018-02-21T09:49:51.952Z,54080
2018-02-21T09:51:01.939Z,57152
2018-02-21T09:52:11.396Z,56960
2018-02-21T09:53:21.377Z,58528
2018-02-21T09:54:31.366Z,54144
2018-02-21T09:55:41.146Z,56160
2018-02-21T09:56:50.846Z,61056
2018-02-21T09:58:00.572Z,63744
2018-02-21T09:59:10.560Z,65216
2018-02-21T10:00:20.534Z,66560
2018-02-21T10:01:30.052Z,68000
2018-02-21T10:02:39.815Z,66048
2018-02-21T10:03:49.537Z,64320
2018-02-21T10:04:59.511Z,59200
2018-02-21T10:06:09.509Z,58464
2018-02-21T10:07:19.517Z,58464
2018-02-21T10:08:29.237Z,61856
2018-02-21T10:09:39.209Z,63680
2018-02-21T10:10:49.176Z,60000
2018-02-21T10:11:59.158Z,69280
2018-02-21T10:13:09.131Z,67456
2018-02-21T10:14:18.853Z,66528
2018-02-21T10:15:28.573Z,64768
2018-02-21T10:16:38.547Z,66368
2018-02-21T10:17:48.532Z,70304
2018-02-21T10:18:58.339Z,79808
2018-02-21T10:20:08.051Z,65888
2018-02-21T10:21:17.773Z,72544
2018-02-21T10:22:27.757Z,72672
2018-02-21T10:23:37.736Z,68064
2018-02-21T10:24:47.197Z,73504
2018-02-21T10:25:57.189Z,78112
2018-02-21T10:27:07.162Z,81952
2018-02-21T10:28:17.150Z,79744
2018-02-21T10:29:27.164Z,77280
2018-02-21T10:30:36.895Z,83648
2018-02-21T10:31:46.659Z,83648
2018-02-21T10:32:56.374Z,79072
2018-02-21T10:34:05.858Z,79040
2018-02-21T10:35:15.566Z,78336
2018-02-21T10:36:25.005Z,73472
2018-02-21T10:37:34.719Z,77632
2018-02-21T10:38:44.722Z,77440
2018-02-21T10:39:54.706Z,73216
2018-02-21T10:41:04.149Z,68992
2018-02-21T10:42:13.600Z,74720
2018-02-21T10:43:23.629Z,70304
2018-02-21T10:44:33.111Z,71936
2018-02-21T10:45:42.563Z,74944
2018-02-21T10:46:52.358Z,61600
2018-02-21T10:48:02.367Z,73344
2018-02-21T10:49:12.100Z,74432
2018-02-21T10:50:21.854Z,78496
2018-02-21T10:51:31.571Z,70656
2018-02-21T10:52:41.304Z,74048
2018-02-21T10:53:51.034Z,71776
2018-02-21T10:55:00.757Z,74528
2018-02-21T10:56:10.466Z,71168
2018-02-21T10:57:20.484Z,80352
2018-02-21T10:58:30.486Z,76640
2018-02-21T10:59:40.372Z,74624
2018-02-21T11:00:50.119Z,48960
2018-02-21T11:01:59.575Z,78016
2018-02-21T11:03:09.563Z,76384
2018-02-21T11:04:19.288Z,79392
2018-02-21T11:05:28.760Z,86528
2018-02-21T11:06:38.740Z,78880
2018-02-21T11:07:48.505Z,80256
2018-02-21T11:08:58.483Z,87040
2018-02-21T11:10:07.677Z,89408
2018-02-21T11:11:17.181Z,111168
2018-02-21T11:12:26.885Z,108096
2018-02-21T11:13:36.639Z,68896
2018-02-21T11:14:46.644Z,42400
2018-02-21T11:15:56.354Z,96896
2018-02-21T11:17:06.108Z,31744
2018-02-21T11:18:15.573Z,31104
2018-02-21T11:19:25.540Z,95008
2018-02-21T11:20:35.515Z,79872
2018-02-21T11:21:45.497Z,33376
2018-02-21T11:22:55.541Z,32320
2018-02-21T11:24:05.536Z,52544
2018-02-21T11:25:15.518Z,79072
2018-02-21T11:26:25.489Z,62528
2018-02-21T11:27:34.944Z,30880
2018-02-21T11:28:44.915Z,81056
2018-02-21T11:29:54.886Z,27840
2018-02-21T11:31:04.888Z,28576
2018-02-21T11:32:14.622Z,33632
2018-02-21T11:33:24.334Z,31968
2018-02-21T11:34:33.791Z,32224
2018-02-21T11:35:43.780Z,96736
2018-02-21T11:36:53.758Z,90304
2018-02-21T11:38:03.887Z,70528
2018-02-21T11:39:13.863Z,33536
2018-02-21T11:40:23.849Z,83552
2018-02-21T11:41:33.580Z,74976
2018-02-21T11:42:43.317Z,70784
2018-02-21T11:43:53.309Z,54208
2018-02-21T11:45:03.052Z,64512
2018-02-21T11:46:13.025Z,68256
2018-02-21T11:47:23.088Z,66336
2018-02-21T11:48:32.568Z,54240
2018-02-21T11:49:42.273Z,65088
2018-02-21T11:50:52.293Z,70272
2018-02-21T11:52:02.307Z,65824
2018-02-21T11:53:12.380Z,73792
2018-02-21T11:54:22.359Z,74272
2018-02-21T11:55:32.090Z,61088
2018-02-21T11:56:42.067Z,58912
2018-02-21T11:57:52.034Z,58368
2018-02-21T11:59:01.758Z,60640
2018-02-21T12:00:11.757Z,63232
2018-02-21T12:01:21.464Z,62816
2018-02-21T12:02:31.199Z,62656
2018-02-21T12:03:41.211Z,66144
2018-02-21T12:04:51.297Z,64480
2018-02-21T12:06:01.272Z,64224
2018-02-21T12:07:11.107Z,55776
2018-02-21T12:08:21.079Z,63552
2018-02-21T12:09:30.544Z,69472
2018-02-21T12:10:40.036Z,77632
2018-02-21T12:11:49.777Z,79584
2018-02-21T12:12:59.776Z,70592
2018-02-21T12:14:09.816Z,30464
2018-02-21T12:15:19.790Z,35584
2018-02-21T12:16:29.969Z,39168
2018-02-21T12:17:39.474Z,29344
2018-02-21T12:18:49.247Z,61696
2018-02-21T12:19:58.691Z,63968
2018-02-21T12:21:08.662Z,63744
2018-02-21T12:22:18.645Z,68384
2018-02-21T12:23:28.620Z,72224
2018-02-21T12:24:38.123Z,70784
2018-02-21T12:25:47.579Z,71200
2018-02-21T12:26:56.791Z,73632
2018-02-21T12:28:06.768Z,77728
2018-02-21T12:29:16.488Z,75424
2018-02-21T12:30:26.472Z,81312
2018-02-21T12:31:36.463Z,86496
2018-02-21T12:32:46.435Z,83200
2018-02-21T12:33:56.419Z,39008
2018-02-21T12:35:06.415Z,29312
2018-02-21T12:36:16.413Z,30752
2018-02-21T12:37:25.864Z,32128
2018-02-21T12:38:35.861Z,33248
2018-02-21T12:39:45.579Z,30400
2018-02-21T12:40:55.293Z,91936
2018-02-21T12:42:05.291Z,88736
2018-02-21T12:43:15.001Z,27200
2018-02-21T12:44:24.985Z,28384
2018-02-21T12:45:34.703Z,86656
2018-02-21T12:46:44.422Z,90336
2018-02-21T12:47:54.137Z,49312
2018-02-21T12:49:04.113Z,26080
2018-02-21T12:50:14.056Z,26784
2018-02-21T12:51:23.792Z,75296
2018-02-21T12:52:33.519Z,76288
2018-02-21T12:53:43.268Z,79488
2018-02-21T12:54:52.470Z,84288
2018-02-21T12:56:01.926Z,86496
2018-02-21T12:57:11.632Z,86112
2018-02-21T12:58:21.099Z,88640
2018-02-21T12:59:31.105Z,86048
2018-02-21T13:00:41.100Z,88192
2018-02-21T13:01:50.814Z,92288
2018-02-21T13:03:00.792Z,91968
2018-02-21T13:04:10.540Z,87360
2018-02-21T13:05:20.252Z,90336
2018-02-21T13:06:29.697Z,73184
2018-02-21T13:07:38.901Z,74656
2018-02-21T13:08:48.921Z,92544
2018-02-21T13:09:58.642Z,93504
2018-02-21T13:11:08.113Z,92800
2018-02-21T13:12:18.101Z,65184
2018-02-21T13:13:27.560Z,98752
2018-02-21T13:14:37.268Z,97920
2018-02-21T13:15:47.240Z,99008
2018-02-21T13:16:56.958Z,96832
2018-02-21T13:18:06.667Z,94304
2018-02-21T13:19:16.638Z,92704
2018-02-21T13:20:26.664Z,95168
2018-02-21T13:21:36.646Z,97472
2018-02-21T13:22:46.380Z,96000
2018-02-21T13:23:56.091Z,99552
2018-02-21T13:25:05.844Z,98144
2018-02-21T13:26:15.820Z,102464
2018-02-21T13:27:25.831Z,98144
2018-02-21T13:28:35.278Z,90080
2018-02-21T13:29:44.475Z,88832
2018-02-21T13:30:54.192Z,83168
2018-02-21T13:32:03.661Z,77504
2018-02-21T13:33:13.377Z,75200
2018-02-21T13:34:23.352Z,75008
2018-02-21T13:35:33.072Z,68640
2018-02-21T13:36:42.530Z,65952
2018-02-21T13:37:52.298Z,65376
2018-02-21T13:39:02.280Z,70816
2018-02-21T13:40:12.255Z,67552
2018-02-21T13:41:21.981Z,64672
2018-02-21T13:42:31.973Z,66752
2018-02-21T13:43:41.445Z,72512
2018-02-21T13:44:51.160Z,73472
2018-02-21T13:46:00.613Z,77440
2018-02-21T13:47:10.327Z,51584
2018-02-21T13:48:20.304Z,31040
2018-02-21T13:49:30.077Z,35488
2018-02-21T13:50:39.528Z,39552
2018-02-21T13:51:49.261Z,57088
2018-02-21T13:52:58.983Z,48192
2018-02-21T13:54:08.459Z,30720
2018-02-21T13:55:18.438Z,63104
2018-02-21T13:56:28.474Z,27712
2018-02-21T13:57:37.922Z,26144
2018-02-21T13:58:47.899Z,25792
2018-02-21T13:59:57.361Z,27136
2018-02-21T14:01:07.350Z,26496
2018-02-21T14:02:17.352Z,24992
2018-02-21T14:03:27.080Z,27776
2018-02-21T14:04:36.808Z,24832
2018-02-21T14:05:46.532Z,52736
2018-02-21T14:06:56.242Z,71328
2018-02-21T14:08:06.203Z,64192
2018-02-21T14:09:16.246Z,65376
2018-02-21T14:10:25.988Z,66464
2018-02-21T14:11:35.982Z,64064
2018-02-21T14:12:45.964Z,55264
2018-02-21T14:13:55.954Z,51136
2018-02-21T14:15:05.675Z,55264
2018-02-21T14:16:15.148Z,57312
2018-02-21T14:17:24.873Z,40896
2018-02-21T14:18:34.874Z,41152
2018-02-21T14:19:43.802Z,51136
2018-02-21T14:20:53.799Z,46400
2018-02-21T14:22:03.001Z,50400
2018-02-21T14:23:13.009Z,57728
2018-02-21T14:24:22.987Z,58848
2018-02-21T14:25:32.438Z,58784
2018-02-21T14:26:42.411Z,44320
2018-02-21T14:27:51.878Z,24480
2018-02-21T14:29:01.870Z,21760
2018-02-21T14:30:11.587Z,25632
2018-02-21T14:31:21.314Z,21984
2018-02-21T14:32:31.030Z,22368
2018-02-21T14:33:40.791Z,22656
2018-02-21T14:34:50.251Z,24416
2018-02-21T14:36:00.225Z,68448
2018-02-21T14:37:10.194Z,66368
2018-02-21T14:38:19.142Z,60288
2018-02-21T14:39:29.152Z,56992
2018-02-21T14:40:39.138Z,63936
2018-02-21T14:41:49.113Z,61664
2018-02-21T14:42:59.085Z,59776
2018-02-21T14:44:09.074Z,59904
2018-02-21T14:45:18.829Z,58592
2018-02-21T14:46:28.802Z,56864
2018-02-21T14:47:38.791Z,56864
2018-02-21T14:48:48.775Z,59008
2018-02-21T14:49:58.758Z,59136
2018-02-21T14:51:08.477Z,59744
2018-02-21T14:52:18.468Z,56416
2018-02-21T14:53:28.462Z,51552
2018-02-21T14:54:37.923Z,36000
2018-02-21T14:55:47.898Z,53664
2018-02-21T14:56:57.894Z,51584
2018-02-21T14:58:08.125Z,54624
2018-02-21T14:59:17.843Z,53856
2018-02-21T15:00:27.811Z,47968
2018-02-21T15:01:37.784Z,34112
2018-02-21T15:02:47.748Z,27520
2018-02-21T15:03:56.942Z,28864
2018-02-21T15:05:06.908Z,28480
2018-02-21T15:06:16.621Z,36736
2018-02-21T15:07:26.352Z,28576
2018-02-21T15:08:35.805Z,30592
2018-02-21T15:09:45.263Z,21344
2018-02-21T15:10:54.999Z,17088
2018-02-21T15:12:04.728Z,15744
2018-02-21T15:13:14.186Z,14264
2018-02-21T15:14:23.663Z,13660
2018-02-21T15:15:33.637Z,12868
2018-02-21T15:16:43.632Z,12384
2018-02-21T15:17:53.749Z,12368
2018-02-21T15:19:03.479Z,11068
2018-02-21T15:20:13.458Z,10732
2018-02-21T15:21:22.916Z,11156
2018-02-21T15:22:32.880Z,11400
2018-02-21T15:23:42.850Z,12204
2018-02-21T15:24:52.577Z,12800
2018-02-21T15:26:01.781Z,12200
2018-02-21T15:27:11.494Z,12868
2018-02-21T15:28:21.460Z,12284
2018-02-21T15:29:31.167Z,10464
2018-02-21T15:30:40.649Z,9108
2018-02-21T15:31:50.364Z,8408
2018-02-21T15:33:00.344Z,7936
2018-02-21T15:34:10.346Z,7676
2018-02-21T15:35:20.743Z,7724
2018-02-21T15:36:30.754Z,7928
2018-02-21T15:37:40.204Z,7512
2018-02-21T15:38:50.388Z,6760
2018-02-21T15:40:00.099Z,6456
2018-02-21T15:41:09.922Z,6436
2018-02-21T15:42:19.379Z,6560
2018-02-21T15:43:29.100Z,6632
2018-02-21T15:44:39.085Z,7168
2018-02-21T15:45:49.109Z,6852
2018-02-21T15:46:58.820Z,5812
2018-02-21T15:48:08.544Z,5580