createdAt,value
2023-04-11T00:00:40.656Z,40.88
2023-04-11T00:03:08.852Z,40.95
2023-04-11T00:05:36.974Z,40.64
2023-04-11T00:08:06.290Z,40.66
2023-04-11T00:10:34.104Z,40.94
2023-04-11T00:13:01.880Z,40.39
2023-04-11T00:15:29.684Z,40.67
2023-04-11T00:17:58.616Z,40.76
2023-04-11T00:20:26.557Z,40.53
2023-04-11T00:22:54.982Z,40.64
2023-04-11T00:25:24.348Z,40.52
2023-04-11T00:27:52.240Z,40.54
2023-04-11T00:30:20.200Z,40.67
2023-04-11T00:32:49.733Z,41.00
2023-04-11T00:35:18.010Z,41.02
2023-04-11T00:37:46.952Z,40.61
2023-04-11T00:40:17.763Z,40.46
2023-04-11T00:42:46.965Z,40.75
2023-04-11T00:45:14.777Z,40.79
2023-04-11T00:47:43.363Z,40.21
2023-04-11T00:50:13.921Z,40.84
2023-04-11T00:52:42.310Z,40.27
2023-04-11T00:55:11.424Z,40.40
2023-04-11T00:57:39.549Z,40.47
2023-04-11T01:00:10.935Z,40.75
2023-04-11T01:02:43.252Z,40.61
2023-04-11T01:05:13.228Z,40.42
2023-04-11T01:07:42.383Z,40.23
2023-04-11T01:10:11.375Z,40.82
2023-04-11T01:12:40.116Z,40.65
2023-04-11T01:15:10.581Z,40.50
2023-04-11T01:17:38.596Z,40.43
2023-04-11T01:20:09.307Z,40.28
2023-04-11T01:22:39.292Z,40.24
2023-04-11T01:25:09.847Z,40.35
2023-04-11T01:27:38.817Z,40.75
2023-04-11T01:30:08.725Z,40.37
2023-04-11T01:32:36.664Z,40.38
2023-04-11T01:35:06.282Z,40.18
2023-04-11T01:37:34.705Z,40.65
2023-04-11T01:40:02.807Z,40.32
2023-04-11T01:42:33.678Z,40.26
2023-04-11T01:45:02.628Z,40.05
2023-04-11T01:47:30.508Z,40.68
2023-04-11T01:49:58.459Z,40.31
2023-04-11T01:52:26.416Z,40.65
2023-04-11T01:54:54.422Z,40.18
2023-04-11T01:57:22.266Z,40.76
2023-04-11T01:59:51.772Z,40.70
2023-04-11T02:02:19.715Z,40.33
2023-04-11T02:04:47.721Z,40.69
2023-04-11T02:07:15.902Z,40.81
2023-04-11T02:09:43.722Z,40.51
2023-04-11T02:12:11.920Z,40.27
2023-04-11T02:14:42.918Z,40.64
2023-04-11T02:17:12.543Z,40.67
2023-04-11T02:19:41.108Z,40.35
2023-04-11T02:22:09.891Z,40.23
2023-04-11T02:24:38.034Z,40.72
2023-04-11T02:27:05.768Z,40.50
2023-04-11T02:29:33.593Z,40.48
2023-04-11T02:32:01.533Z,40.66
2023-04-11T02:34:30.832Z,40.58
2023-04-11T02:36:58.634Z,40.09
2023-04-11T02:39:26.428Z,40.72
2023-04-11T02:41:57.250Z,40.09
2023-04-11T02:44:26.463Z,40.57
2023-04-11T02:46:56.111Z,40.38
2023-04-11T02:49:25.386Z,40.30
2023-04-11T02:51:55.288Z,40.65
2023-04-11T02:54:23.115Z,40.62
2023-04-11T02:56:51.028Z,40.15
2023-04-11T02:59:19.212Z,40.48
2023-04-11T03:01:47.123Z,40.42
2023-04-11T03:04:15.497Z,40.18
2023-04-11T03:07:12.493Z,40.79
2023-04-11T03:09:40.533Z,40.70
2023-04-11T03:12:08.656Z,40.52
2023-04-11T03:14:43.488Z,40.04
2023-04-11T03:17:11.389Z,40.33
2023-04-11T03:19:39.177Z,40.13
2023-04-11T03:22:07.132Z,40.22
2023-04-11T03:24:36.254Z,39.93
2023-04-11T03:27:04.124Z,40.13
2023-04-11T03:29:32.578Z,40.45
2023-04-11T03:32:10.937Z,40.48
2023-04-11T03:34:39.138Z,40.25
2023-04-11T03:37:09.430Z,40.69
2023-04-11T03:39:40.782Z,40.66
2023-04-11T03:42:08.756Z,40.06
2023-04-11T03:44:37.151Z,40.06
2023-04-11T03:47:05.380Z,40.36
2023-04-11T03:49:40.773Z,40.33
2023-04-11T03:52:10.094Z,40.32
2023-04-11T03:54:40.697Z,40.11
2023-04-11T03:57:11.336Z,40.63
2023-04-11T03:59:39.861Z,40.51
2023-04-11T04:02:10.361Z,40.51
2023-04-11T04:04:47.134Z,40.70
2023-04-11T04:07:25.810Z,40.26
2023-04-11T04:10:00.757Z,40.14
2023-04-11T04:12:28.692Z,40.26
2023-04-11T04:15:17.094Z,40.63
2023-04-11T04:17:48.581Z,40.73
2023-04-11T04:20:26.564Z,41.13
2023-04-11T04:23:00.143Z,41.18
2023-04-11T04:25:42.214Z,41.19
2023-04-11T04:28:12.798Z,40.77
2023-04-11T04:30:41.623Z,40.95
2023-04-11T04:33:14.722Z,41.12
2023-04-11T04:35:47.455Z,40.89
2023-04-11T04:38:17.562Z,40.81
2023-04-11T04:40:50.721Z,41.03
2023-04-11T04:43:23.792Z,41.26
2023-04-11T04:46:12.053Z,40.81
2023-04-11T04:48:48.000Z,41.08
2023-04-11T04:51:15.941Z,40.91
2023-04-11T04:53:43.968Z,40.78
2023-04-11T04:56:14.114Z,40.79
2023-04-11T04:58:47.281Z,40.75
2023-04-11T05:01:17.618Z,41.01
2023-04-11T05:03:50.832Z,41.00
2023-04-11T05:06:29.050Z,40.75
2023-04-11T05:08:58.608Z,40.76
2023-04-11T05:11:28.401Z,41.07
2023-04-11T05:13:56.665Z,41.02
2023-04-11T05:16:24.640Z,40.74
2023-04-11T05:18:52.585Z,40.32
2023-04-11T05:21:20.490Z,40.72
2023-04-11T05:23:51.771Z,41.14
2023-04-11T05:26:20.337Z,41.11
2023-04-11T05:28:49.497Z,41.02
2023-04-11T05:31:20.982Z,41.79
2023-04-11T05:33:49.470Z,41.53
2023-04-11T05:36:17.392Z,41.23
2023-04-11T05:38:46.364Z,41.32
2023-04-11T05:41:14.169Z,41.74
2023-04-11T05:43:42.026Z,41.31
2023-04-11T05:46:12.800Z,41.50
2023-04-11T05:48:41.374Z,41.51
2023-04-11T05:51:10.460Z,41.61
2023-04-11T05:53:38.565Z,41.94
2023-04-11T05:56:07.057Z,41.33
2023-04-11T05:58:36.972Z,41.30
2023-04-11T06:01:07.412Z,41.85
2023-04-11T06:03:36.927Z,41.74
2023-04-11T06:06:17.702Z,42.33
2023-04-11T06:08:45.981Z,41.57
2023-04-11T06:11:13.758Z,41.34
2023-04-11T06:13:41.584Z,41.80
2023-04-11T06:16:09.948Z,41.61
2023-04-11T06:18:39.278Z,41.60
2023-04-11T06:21:07.299Z,42.01
2023-04-11T06:23:35.352Z,41.74
2023-04-11T06:26:03.340Z,42.05
2023-04-11T06:28:31.399Z,41.56
2023-04-11T06:30:59.286Z,42.00
2023-04-11T06:33:27.222Z,41.63
2023-04-11T06:35:56.930Z,41.77
2023-04-11T06:38:24.911Z,41.54
2023-04-11T06:40:54.530Z,41.20
2023-04-11T06:43:22.436Z,41.33
2023-04-11T06:45:51.525Z,41.10
2023-04-11T06:48:20.943Z,40.90
2023-04-11T06:50:49.535Z,41.49
2023-04-11T06:53:18.765Z,40.70
2023-04-11T06:55:49.533Z,41.02
2023-04-11T06:58:17.524Z,41.10
2023-04-11T07:00:45.310Z,41.07
2023-04-11T07:03:14.077Z,40.69
2023-04-11T07:05:42.139Z,40.58
2023-04-11T07:08:10.050Z,40.68
2023-04-11T07:10:39.389Z,41.13
2023-04-11T07:13:07.261Z,40.59
2023-04-11T07:15:35.315Z,40.58
2023-04-11T07:18:03.378Z,40.51
2023-04-11T07:20:32.877Z,40.76
2023-04-11T07:23:00.994Z,40.29
2023-04-11T07:25:31.003Z,40.82
2023-04-11T07:28:00.624Z,40.33
2023-04-11T07:30:29.081Z,40.02
2023-04-11T07:32:57.060Z,40.48
2023-04-11T07:35:25.265Z,40.49
2023-04-11T07:37:54.067Z,40.60
2023-04-11T07:40:22.217Z,40.32
2023-04-11T07:42:50.159Z,40.54
2023-04-11T07:45:19.540Z,40.46
2023-04-11T07:47:47.987Z,40.43
2023-04-11T07:50:15.961Z,40.94
2023-04-11T07:52:43.866Z,40.22
2023-04-11T07:55:12.196Z,40.50
2023-04-11T07:57:40.132Z,40.18
2023-04-11T08:00:22.413Z,39.31
2023-04-11T08:02:51.027Z,39.96
2023-04-11T08:05:19.272Z,39.75
2023-04-11T08:07:47.388Z,39.42
2023-04-11T08:10:15.253Z,39.16
2023-04-11T08:12:43.249Z,39.42
2023-04-11T08:15:11.857Z,39.22
2023-04-11T08:17:43.627Z,38.69
2023-04-11T08:20:12.852Z,39.14
2023-04-11T08:22:41.762Z,38.56
2023-04-11T08:25:10.599Z,38.50
2023-04-11T08:27:38.669Z,38.47
2023-04-11T08:30:08.301Z,38.82
2023-04-11T08:32:36.542Z,38.28
2023-04-11T08:35:06.541Z,38.19
2023-04-11T08:37:34.412Z,38.08
2023-04-11T08:40:02.230Z,38.64
2023-04-11T08:42:31.143Z,37.90
2023-04-11T08:45:00.180Z,38.41
2023-04-11T08:47:28.415Z,38.21
2023-04-11T08:49:57.189Z,37.77
2023-04-11T08:52:27.049Z,37.86
2023-04-11T08:54:55.958Z,38.07
2023-04-11T08:57:27.682Z,37.54
2023-04-11T08:59:56.968Z,37.88
2023-04-11T09:02:25.017Z,37.33
2023-04-11T09:04:53.301Z,37.08
2023-04-11T09:07:22.002Z,37.40
2023-04-11T09:09:51.333Z,36.97
2023-04-11T09:12:29.626Z,35.97
2023-04-11T09:14:57.780Z,36.07
2023-04-11T09:17:25.672Z,35.90
2023-04-11T09:19:53.621Z,36.31
2023-04-11T09:22:21.710Z,35.79
2023-04-11T09:25:03.634Z,35.41
2023-04-11T09:27:31.533Z,36.24
2023-04-11T09:29:59.450Z,36.09
2023-04-11T09:32:32.471Z,35.85
2023-04-11T09:35:11.600Z,35.49
2023-04-11T09:37:45.095Z,35.26
2023-04-11T09:40:16.650Z,35.62
2023-04-11T09:42:45.035Z,35.42
2023-04-11T09:45:20.580Z,33.96
2023-04-11T09:47:50.148Z,35.16
2023-04-11T09:50:18.872Z,35.12
2023-04-11T09:52:47.399Z,35.29
2023-04-11T09:55:20.550Z,34.36
2023-04-11T09:57:49.661Z,34.92
2023-04-11T10:00:21.805Z,34.39
2023-04-11T10:02:52.931Z,34.65
2023-04-11T10:05:26.164Z,34.40
2023-04-11T10:08:14.123Z,34.17
2023-04-11T10:10:44.637Z,34.61
2023-04-11T10:13:42.704Z,33.26
2023-04-11T10:16:13.608Z,34.88
2023-04-11T10:19:24.037Z,33.42
2023-04-11T10:21:52.522Z,33.85
2023-04-11T10:24:21.774Z,34.22
2023-04-11T10:26:53.236Z,32.49
2023-04-11T10:29:51.774Z,31.73
2023-04-11T10:32:29.276Z,32.45
2023-04-11T10:35:25.287Z,32.27
2023-04-11T10:37:53.375Z,33.18
2023-04-11T10:40:21.570Z,32.76
2023-04-11T10:42:51.484Z,32.70
2023-04-11T10:45:25.110Z,32.31
2023-04-11T10:48:10.342Z,31.19
2023-04-11T10:50:42.133Z,32.26
2023-04-11T10:53:14.316Z,32.45
2023-04-11T10:55:49.877Z,30.99
2023-04-11T10:58:22.262Z,32.06
2023-04-11T11:01:32.385Z,30.88
2023-04-11T11:04:10.989Z,32.10
2023-04-11T11:06:47.482Z,31.94
2023-04-11T11:09:24.040Z,31.87
2023-04-11T11:12:07.601Z,29.90
2023-04-11T11:14:37.017Z,31.80
2023-04-11T11:17:05.329Z,31.51
2023-04-11T11:19:33.710Z,31.92
2023-04-11T11:22:04.005Z,31.76
2023-04-11T11:24:32.280Z,31.30
2023-04-11T11:27:00.542Z,31.37
2023-04-11T11:29:32.592Z,30.87
2023-04-11T11:32:03.890Z,30.63
2023-04-11T11:34:33.094Z,31.17
2023-04-11T11:37:04.835Z,30.95
2023-04-11T11:39:34.168Z,31.32
2023-04-11T11:42:03.365Z,30.84
2023-04-11T11:44:32.235Z,30.84
2023-04-11T11:47:05.426Z,30.25
2023-04-11T11:49:46.980Z,29.83
2023-04-11T11:52:32.847Z,29.92
2023-04-11T11:55:01.376Z,30.60
2023-04-11T11:57:29.245Z,30.45
2023-04-11T11:59:58.645Z,30.68
2023-04-11T12:02:28.738Z,30.26
2023-04-11T12:05:00.099Z,30.39
2023-04-11T12:07:32.691Z,30.29
2023-04-11T12:10:01.599Z,30.06
2023-04-11T12:12:37.375Z,28.47
2023-04-11T12:15:11.690Z,28.75
2023-04-11T12:17:41.442Z,29.35
2023-04-11T12:20:11.160Z,29.46
2023-04-11T12:22:39.748Z,29.63
2023-04-11T12:25:09.182Z,29.76
2023-04-11T12:27:37.973Z,29.64
2023-04-11T12:30:07.395Z,29.57
2023-04-11T12:32:35.536Z,29.52
2023-04-11T12:35:06.575Z,28.88
2023-04-11T12:37:35.872Z,28.91
2023-04-11T12:40:09.209Z,28.29
2023-04-11T12:42:45.298Z,28.62
2023-04-11T12:45:21.267Z,28.67
2023-04-11T12:47:49.156Z,29.01
2023-04-11T12:50:18.996Z,28.72
2023-04-11T12:52:48.659Z,28.91
2023-04-11T12:55:16.660Z,28.97
2023-04-11T12:57:44.597Z,29.09
2023-04-11T13:00:13.863Z,28.76
2023-04-11T13:02:44.467Z,28.91
2023-04-11T13:05:14.438Z,28.69
2023-04-11T13:07:46.276Z,28.42
2023-04-11T13:10:15.921Z,28.57
2023-04-11T13:12:45.378Z,28.59
2023-04-11T13:15:14.951Z,29.07
2023-04-11T13:17:43.294Z,28.70
2023-04-11T13:20:12.524Z,28.46
2023-04-11T13:22:41.634Z,28.33
2023-04-11T13:25:12.029Z,28.35
2023-04-11T13:27:40.213Z,28.83
2023-04-11T13:30:09.914Z,28.10
2023-04-11T13:32:38.033Z,28.03
2023-04-11T13:35:06.498Z,27.79
2023-04-11T13:37:34.346Z,28.05
2023-04-11T13:40:02.142Z,28.07
2023-04-11T13:42:31.436Z,27.57
2023-04-11T13:44:59.315Z,27.54
2023-04-11T13:47:27.229Z,27.72
2023-04-11T13:49:55.064Z,27.78
2023-04-11T13:52:23.783Z,27.49
2023-04-11T13:54:51.669Z,26.87
2023-04-11T13:57:19.505Z,27.33
2023-04-11T13:59:48.676Z,27.13
2023-04-11T14:02:16.633Z,27.59
2023-04-11T14:04:44.460Z,27.67
2023-04-11T14:07:12.539Z,27.52
2023-04-11T14:09:40.668Z,27.88
2023-04-11T14:12:08.543Z,27.52
2023-04-11T14:14:36.389Z,27.50
2023-04-11T14:17:05.937Z,27.41
2023-04-11T14:19:33.937Z,27.39
2023-04-11T14:22:01.943Z,27.73
2023-04-11T14:24:29.969Z,27.26
2023-04-11T14:26:58.034Z,27.70
2023-04-11T14:29:26.407Z,27.59
2023-04-11T14:31:54.546Z,27.49
2023-04-11T14:34:23.796Z,27.65
2023-04-11T14:36:51.835Z,27.94
2023-04-11T14:39:19.678Z,27.83
2023-04-11T14:41:48.448Z,28.19
2023-04-11T14:44:16.923Z,28.01
2023-04-11T14:46:44.728Z,27.91
2023-04-11T14:49:12.616Z,27.60
2023-04-11T14:51:43.289Z,27.80
2023-04-11T14:54:11.251Z,28.05
2023-04-11T14:56:39.102Z,27.99
2023-04-11T14:59:07.421Z,27.64
2023-04-11T15:01:35.423Z,27.69
2023-04-11T15:04:03.450Z,27.75
2023-04-11T15:06:31.681Z,27.77
2023-04-11T15:09:01.571Z,27.54
2023-04-11T15:11:29.711Z,27.72
2023-04-11T15:13:57.861Z,27.69
2023-04-11T15:16:26.231Z,27.65
2023-04-11T15:18:54.089Z,28.29
2023-04-11T15:21:21.948Z,28.18
2023-04-11T15:23:49.872Z,28.12
2023-04-11T15:26:19.016Z,27.87
2023-04-11T15:28:47.926Z,28.15
2023-04-11T15:31:26.590Z,27.47
2023-04-11T15:33:56.598Z,28.01
2023-04-11T15:36:24.762Z,27.96
2023-04-11T15:38:52.580Z,28.06
2023-04-11T15:41:21.725Z,27.84
2023-04-11T15:43:49.585Z,28.06
2023-04-11T15:46:17.451Z,27.69
2023-04-11T15:48:45.660Z,27.75
2023-04-11T15:51:14.227Z,27.65
2023-04-11T15:53:42.078Z,27.75
2023-04-11T15:56:10.378Z,27.96
2023-04-11T15:58:39.544Z,27.85
2023-04-11T16:01:08.102Z,27.89
2023-04-11T16:03:36.632Z,27.83
2023-04-11T16:06:05.830Z,28.30
2023-04-11T16:08:33.688Z,27.72
2023-04-11T16:11:01.507Z,28.27
2023-04-11T16:13:29.312Z,27.99
2023-04-11T16:15:59.206Z,27.95
2023-04-11T16:18:27.048Z,28.15
2023-04-11T16:20:54.896Z,28.03
2023-04-11T16:23:22.734Z,28.61
2023-04-11T16:25:50.576Z,28.63
2023-04-11T16:28:18.384Z,28.66
2023-04-11T16:30:46.373Z,28.65
2023-04-11T16:33:15.583Z,28.08
2023-04-11T16:35:43.876Z,28.34
2023-04-11T16:38:11.728Z,28.52
2023-04-11T16:40:39.586Z,28.70
2023-04-11T16:43:07.402Z,28.75
2023-04-11T16:45:35.482Z,28.80
2023-04-11T16:48:03.375Z,28.62
2023-04-11T16:50:32.545Z,28.56
2023-04-11T16:53:00.339Z,28.59
2023-04-11T16:55:28.111Z,28.56
2023-04-11T16:57:55.939Z,28.35
2023-04-11T17:00:24.183Z,29.04
2023-04-11T17:02:52.117Z,28.49
2023-04-11T17:05:19.981Z,29.06
2023-04-11T17:07:49.256Z,28.68
2023-04-11T17:10:17.248Z,28.73
2023-04-11T17:12:45.058Z,28.80
2023-04-11T17:15:13.359Z,29.11
2023-04-11T17:17:41.187Z,29.11
2023-04-11T17:20:11.879Z,29.13
2023-04-11T17:22:43.073Z,29.43
2023-04-11T17:25:12.466Z,28.98
2023-04-11T17:27:41.161Z,29.06
2023-04-11T17:30:10.225Z,29.06
2023-04-11T17:32:38.302Z,29.52
2023-04-11T17:35:07.242Z,29.78
2023-04-11T17:37:36.094Z,29.32
2023-04-11T17:40:12.966Z,29.67
2023-04-11T17:42:42.573Z,29.90
2023-04-11T17:45:17.709Z,29.60
2023-04-11T17:47:46.629Z,29.58
2023-04-11T17:50:14.890Z,29.99
2023-04-11T17:52:44.398Z,29.71
2023-04-11T17:55:14.004Z,30.13
2023-04-11T17:57:44.203Z,30.13
2023-04-11T18:00:19.736Z,30.52
2023-04-11T18:02:49.426Z,30.35
2023-04-11T18:05:23.597Z,30.04
2023-04-11T18:07:54.165Z,30.01
2023-04-11T18:10:23.077Z,30.54
2023-04-11T18:12:53.589Z,30.53
2023-04-11T18:15:23.792Z,29.92
2023-04-11T18:17:52.454Z,30.34
2023-04-11T18:20:20.557Z,30.16
2023-04-11T18:22:50.160Z,30.46
2023-04-11T18:25:18.759Z,30.29
2023-04-11T18:27:47.082Z,30.13
2023-04-11T18:30:17.690Z,30.33
2023-04-11T18:32:49.615Z,30.48
2023-04-11T18:35:18.099Z,30.68
2023-04-11T18:37:46.025Z,30.44
2023-04-11T18:40:15.673Z,30.87
2023-04-11T18:42:46.138Z,31.01
2023-04-11T18:45:17.926Z,30.52
2023-04-11T18:47:46.444Z,30.51
2023-04-11T18:50:14.864Z,31.03
2023-04-11T18:52:44.851Z,30.57
2023-04-11T18:55:12.930Z,30.73
2023-04-11T18:57:41.906Z,30.80
2023-04-11T19:00:18.139Z,30.76
2023-04-11T19:02:50.666Z,31.29
2023-04-11T19:05:19.252Z,31.45
2023-04-11T19:07:47.423Z,31.46
2023-04-11T19:10:15.392Z,30.90
2023-04-11T19:12:43.271Z,31.52
2023-04-11T19:15:12.304Z,31.49
2023-04-11T19:17:40.544Z,31.09
2023-04-11T19:20:13.543Z,31.23
2023-04-11T19:22:41.978Z,30.99
2023-04-11T19:25:11.571Z,31.23
2023-04-11T19:27:41.463Z,31.10
2023-04-11T19:30:10.989Z,31.05
2023-04-11T19:32:42.878Z,31.08
2023-04-11T19:35:12.964Z,31.46
2023-04-11T19:37:41.782Z,31.13
2023-04-11T19:40:12.359Z,31.15
2023-04-11T19:42:40.580Z,31.39
2023-04-11T19:45:11.612Z,31.49
2023-04-11T19:47:40.904Z,31.57
2023-04-11T19:50:13.805Z,31.12
2023-04-11T19:52:42.631Z,31.53
2023-04-11T19:55:11.604Z,31.04
2023-04-11T19:57:40.261Z,31.02
2023-04-11T20:00:14.128Z,31.12
2023-04-11T20:02:45.752Z,31.36
2023-04-11T20:05:17.895Z,31.25
2023-04-11T20:07:46.263Z,31.28
2023-04-11T20:10:15.167Z,31.78
2023-04-11T20:12:43.219Z,31.29
2023-04-11T20:15:11.841Z,31.78
2023-04-11T20:17:39.838Z,31.54
2023-04-11T20:20:11.216Z,31.88
2023-04-11T20:22:41.244Z,31.97
2023-04-11T20:25:11.551Z,31.73
2023-04-11T20:27:39.877Z,32.25
2023-04-11T20:30:10.197Z,31.99
2023-04-11T20:32:38.395Z,31.76
2023-04-11T20:35:08.563Z,32.36
2023-04-11T20:37:36.631Z,31.83
2023-04-11T20:40:08.099Z,32.37
2023-04-11T20:42:40.055Z,32.05
2023-04-11T20:45:10.385Z,32.45
2023-04-11T20:47:38.890Z,32.13
2023-04-11T20:50:10.274Z,32.52
2023-04-11T20:52:41.081Z,32.57
2023-04-11T20:55:11.814Z,32.57
2023-04-11T20:57:39.702Z,32.25
2023-04-11T21:00:12.726Z,32.56
2023-04-11T21:02:42.670Z,32.22
2023-04-11T21:05:11.872Z,32.29
2023-04-11T21:07:39.865Z,32.52
2023-04-11T21:10:10.779Z,32.27
2023-04-11T21:12:39.182Z,32.30
2023-04-11T21:15:08.543Z,31.97
2023-04-11T21:17:39.392Z,32.50
2023-04-11T21:20:11.041Z,32.51
2023-04-11T21:22:40.212Z,32.57
2023-04-11T21:25:10.615Z,32.12
2023-04-11T21:27:38.481Z,32.59
2023-04-11T21:30:07.363Z,32.17
2023-04-11T21:32:35.395Z,32.49
2023-04-11T21:35:03.651Z,32.51
2023-04-11T21:37:31.679Z,32.77
2023-04-11T21:39:59.542Z,32.70
2023-04-11T21:42:28.874Z,32.21
2023-04-11T21:44:56.750Z,32.27
2023-04-11T21:47:24.588Z,32.58
2023-04-11T21:49:52.498Z,32.19
2023-04-11T21:52:20.565Z,32.33
2023-04-11T21:54:48.379Z,32.83
2023-04-11T21:57:16.209Z,32.92
2023-04-11T21:59:46.802Z,32.76
2023-04-11T22:02:14.725Z,32.49
2023-04-11T22:05:01.165Z,32.60
2023-04-11T22:07:38.171Z,32.41
2023-04-11T22:10:09.635Z,32.52
2023-04-11T22:12:37.768Z,32.91
2023-04-11T22:15:08.309Z,32.38
2023-04-11T22:17:37.210Z,32.79
2023-04-11T22:20:09.121Z,32.89
2023-04-11T22:22:38.618Z,32.37
2023-04-11T22:25:08.321Z,32.65
2023-04-11T22:27:36.244Z,32.52
2023-04-11T22:30:05.424Z,32.75
2023-04-11T22:32:36.991Z,32.41
2023-04-11T22:35:05.612Z,32.63
2023-04-11T22:37:33.477Z,32.60
2023-04-11T22:40:01.747Z,32.67
2023-04-11T22:42:30.071Z,32.46
2023-04-11T22:44:57.969Z,32.62
2023-04-11T22:47:28.874Z,33.09
2023-04-11T22:49:58.235Z,33.07
2023-04-11T22:52:26.037Z,33.08
2023-04-11T22:54:54.000Z,32.97
2023-04-11T22:57:21.793Z,32.75
2023-04-11T22:59:49.657Z,32.85
2023-04-11T23:02:17.601Z,32.82
2023-04-11T23:04:45.648Z,32.70
2023-04-11T23:07:16.965Z,32.58
2023-04-11T23:09:44.947Z,33.00
2023-04-11T23:12:12.872Z,32.88
2023-04-11T23:14:40.667Z,32.82
2023-04-11T23:17:08.702Z,32.63
2023-04-11T23:19:36.938Z,32.99
2023-04-11T23:22:04.926Z,33.03
2023-04-11T23:24:34.404Z,33.07
2023-04-11T23:27:02.513Z,33.18
2023-04-11T23:29:30.711Z,32.50
2023-04-11T23:31:58.568Z,33.08
2023-04-11T23:34:26.457Z,32.81
2023-04-11T23:36:54.386Z,32.74
2023-04-11T23:39:22.794Z,32.78
2023-04-11T23:41:52.537Z,33.06
2023-04-11T23:44:20.572Z,33.39
2023-04-11T23:46:48.363Z,33.34
2023-04-11T23:49:16.303Z,33.48
2023-04-11T23:51:44.052Z,33.84
2023-04-11T23:54:11.938Z,33.92
2023-04-11T23:56:39.733Z,33.97
2023-04-11T23:59:08.931Z,34.68
