createdAt,value
2022-08-05T00:08:07.891Z,0.2
2022-08-05T00:18:07.517Z,0.2
2022-08-05T00:28:07.399Z,0.2
2022-08-05T00:38:09.404Z,0.2
2022-08-05T00:48:07.425Z,0.2
2022-08-05T00:58:07.521Z,0.2
2022-08-05T01:08:30.119Z,0.3
2022-08-05T01:18:08.432Z,0.3
2022-08-05T01:28:07.423Z,0.3
2022-08-05T01:38:07.530Z,0.3
2022-08-05T01:48:10.343Z,0.3
2022-08-05T01:58:08.715Z,0.3
2022-08-05T02:08:07.425Z,0.4
2022-08-05T02:18:29.122Z,0.4
2022-08-05T02:28:08.836Z,0.4
2022-08-05T02:38:09.295Z,0.4
2022-08-05T02:48:12.168Z,0.4
2022-08-05T02:58:09.097Z,0.4
2022-08-05T03:08:08.719Z,0.5
2022-08-05T03:18:07.521Z,0.5
2022-08-05T03:28:08.222Z,0.5
2022-08-05T03:38:07.517Z,0.6
2022-08-05T03:48:07.619Z,0.6
2022-08-05T03:58:07.726Z,0.6
2022-08-05T04:08:14.427Z,0.6
2022-08-05T04:18:07.932Z,0.6
2022-08-05T04:28:11.215Z,0.6
2022-08-05T04:38:07.735Z,0.7
2022-08-05T04:48:07.603Z,0.7
2022-08-05T04:58:07.693Z,0.7
2022-08-05T05:08:14.279Z,0.7
2022-08-05T05:18:07.696Z,0.7
2022-08-05T05:28:07.797Z,0.7
2022-08-05T05:38:09.030Z,0.8
2022-08-05T05:48:07.992Z,0.8
2022-08-05T05:58:07.698Z,0.8
2022-08-05T06:08:07.825Z,0.8
2022-08-05T06:18:07.688Z,0.8
2022-08-05T06:28:09.642Z,0.8
2022-08-05T06:38:10.044Z,0.9
2022-08-05T06:48:12.142Z,0.9
2022-08-05T06:58:19.657Z,0.9
2022-08-05T07:08:10.602Z,0.9
2022-08-05T07:18:09.666Z,0.9
2022-08-05T07:28:08.320Z,0.9
2022-08-05T07:38:07.940Z,1
2022-08-05T07:48:07.867Z,1
2022-08-05T07:58:08.140Z,1
2022-08-05T08:08:07.822Z,1
2022-08-05T08:18:13.737Z,1
2022-08-05T08:28:11.489Z,1
2022-08-05T08:38:07.941Z,1.1
2022-08-05T08:48:13.025Z,1.1
2022-08-05T08:58:08.634Z,1.1
2022-08-05T09:08:07.858Z,1.2
2022-08-05T09:18:08.758Z,1.2
2022-08-05T09:28:08.085Z,1.2
2022-08-05T09:38:13.328Z,1.2
2022-08-05T09:48:08.075Z,1.2
2022-08-05T09:58:08.067Z,1.2
2022-08-05T10:08:11.356Z,1.3
2022-08-05T10:18:08.085Z,1.3
2022-08-05T10:28:09.869Z,1.3
2022-08-05T10:38:08.237Z,1.3
2022-08-05T10:48:30.420Z,1.3
2022-08-05T10:58:08.076Z,1.3
2022-08-05T11:08:21.886Z,1.4
2022-08-05T11:18:09.625Z,1.4
2022-08-05T11:28:08.147Z,1.4
2022-08-05T11:38:27.601Z,1.5
2022-08-05T11:48:08.154Z,1.5
2022-08-05T11:58:11.719Z,1.5
2022-08-05T12:08:11.388Z,1.5
2022-08-05T12:18:10.349Z,1.5
2022-08-05T12:28:08.145Z,1.5
2022-08-05T12:38:08.294Z,1.6
2022-08-05T12:48:17.800Z,1.6
2022-08-05T12:58:39.584Z,1.6
2022-08-05T13:08:08.411Z,1.6
2022-08-05T13:18:08.248Z,1.6
2022-08-05T13:28:08.138Z,1.6
2022-08-05T13:38:08.235Z,1.7
2022-08-05T13:48:56.471Z,1.7
2022-08-05T13:58:08.228Z,1.7
2022-08-05T14:08:11.388Z,1.7
2022-08-05T14:18:13.065Z,1.7
2022-08-05T14:28:08.311Z,1.7
2022-08-05T14:38:08.206Z,1.8
2022-08-05T14:48:08.628Z,1.8
2022-08-05T14:58:11.485Z,1.8
2022-08-05T15:08:12.327Z,1.8
2022-08-05T15:18:08.214Z,1.8
2022-08-05T15:28:08.321Z,1.8
2022-08-05T15:38:09.349Z,1.9
2022-08-05T15:48:08.362Z,1.9
2022-08-05T15:58:08.463Z,1.9
2022-08-05T16:08:08.345Z,1.9
2022-08-05T16:18:08.992Z,1.9
2022-08-05T16:28:09.625Z,1.9
2022-08-05T16:38:16.624Z,2
2022-08-05T16:48:08.323Z,2
2022-08-05T16:58:08.528Z,2
2022-08-05T17:08:08.370Z,2
2022-08-05T17:18:08.459Z,2
2022-08-05T17:28:09.218Z,2
2022-08-05T17:38:08.455Z,2.1
2022-08-05T17:48:08.733Z,2.1
2022-08-05T17:58:09.528Z,2.1
2022-08-05T18:08:08.728Z,2.2
2022-08-05T18:18:11.249Z,2.2
2022-08-05T18:28:09.364Z,2.2
2022-08-05T18:38:08.450Z,2.2
2022-08-05T18:48:10.944Z,2.2
2022-08-05T18:58:08.453Z,2.2
2022-08-05T19:08:12.164Z,2.3
2022-08-05T19:18:10.827Z,2.3
2022-08-05T19:28:08.543Z,2.3
2022-08-05T19:38:09.389Z,2.3
2022-08-05T19:48:14.197Z,2.3
2022-08-05T19:58:29.032Z,2.3
2022-08-05T20:08:08.539Z,2.4
2022-08-05T20:18:09.983Z,2.4
2022-08-05T20:28:13.623Z,2.4
2022-08-05T20:38:08.693Z,2.4
2022-08-05T20:48:08.756Z,2.4
2022-08-05T20:58:08.647Z,2.4
2022-08-05T21:08:08.749Z,2.5
2022-08-05T21:18:08.643Z,2.5
2022-08-05T21:28:08.745Z,2.5
2022-08-05T21:38:08.630Z,2.6
2022-08-05T21:48:08.732Z,2.6
2022-08-05T21:58:10.208Z,2.6
2022-08-05T22:08:08.717Z,2.6
2022-08-05T22:18:08.843Z,2.6
2022-08-05T22:28:11.880Z,2.6
2022-08-05T22:38:09.911Z,2.7
2022-08-05T22:48:08.765Z,2.7
2022-08-05T22:58:11.702Z,2.7
2022-08-05T23:08:08.798Z,0
2022-08-05T23:18:11.515Z,0
2022-08-05T23:28:08.756Z,0
2022-08-05T23:38:12.041Z,0.1
2022-08-05T23:48:08.742Z,0.1
2022-08-05T23:58:31.504Z,0.1
