createdAt,value
2023-01-13T00:00:52.752Z,80.69
2023-01-13T00:01:53.068Z,80.58
2023-01-13T00:02:53.444Z,80.58
2023-01-13T00:03:53.807Z,80.58
2023-01-13T00:04:53.989Z,80.69
2023-01-13T00:05:54.182Z,80.69
2023-01-13T00:06:54.494Z,80.69
2023-01-13T00:07:54.782Z,80.58
2023-01-13T00:08:55.026Z,80.58
2023-01-13T00:09:55.364Z,80.58
2023-01-13T00:10:55.641Z,80.58
2023-01-13T00:11:55.942Z,80.69
2023-01-13T00:12:56.186Z,80.58
2023-01-13T00:13:56.459Z,80.48
2023-01-13T00:14:56.750Z,80.48
2023-01-13T00:15:57.068Z,80.34
2023-01-13T00:16:57.245Z,80.48
2023-01-13T00:17:57.559Z,80.44
2023-01-13T00:18:57.807Z,80.24
2023-01-13T00:19:58.130Z,80.44
2023-01-13T00:20:58.603Z,80.69
2023-01-13T00:21:58.695Z,80.89
2023-01-13T00:22:59.036Z,80.89
2023-01-13T00:23:59.341Z,81.20
2023-01-13T00:24:59.671Z,81.30
2023-01-13T00:25:59.875Z,81.51
2023-01-13T00:27:00.207Z,81.81
2023-01-13T00:28:00.911Z,82.12
2023-01-13T00:29:00.837Z,82.22
2023-01-13T00:30:01.068Z,82.22
2023-01-13T00:31:01.446Z,82.32
2023-01-13T00:32:01.681Z,82.42
2023-01-13T00:33:02.090Z,82.63
2023-01-13T00:34:02.326Z,82.73
2023-01-13T00:35:02.614Z,83.04
2023-01-13T00:36:02.908Z,83.24
2023-01-13T00:37:03.223Z,83.04
2023-01-13T00:38:03.560Z,83.04
2023-01-13T00:39:03.889Z,83.04
2023-01-13T00:40:04.171Z,83.14
2023-01-13T00:41:04.478Z,83.14
2023-01-13T00:42:04.737Z,83.14
2023-01-13T00:43:04.984Z,83.14
2023-01-13T00:44:05.340Z,83.04
2023-01-13T00:45:05.595Z,83.04
2023-01-13T00:46:06.075Z,83.14
2023-01-13T00:47:06.235Z,83.14
2023-01-13T00:48:06.555Z,83.24
2023-01-13T00:49:06.839Z,83.14
2023-01-13T00:50:07.149Z,83.04
2023-01-13T00:51:07.545Z,83.04
2023-01-13T00:52:07.789Z,83.04
2023-01-13T00:53:08.116Z,83.04
2023-01-13T00:54:08.456Z,83.04
2023-01-13T00:55:08.717Z,82.87
2023-01-13T00:56:09.029Z,83.07
2023-01-13T00:57:09.392Z,83.07
2023-01-13T00:58:09.641Z,82.97
2023-01-13T00:59:09.953Z,82.93
2023-01-13T01:00:10.305Z,82.93
2023-01-13T01:01:10.752Z,82.93
2023-01-13T01:02:11.027Z,82.83
2023-01-13T01:03:11.159Z,82.97
2023-01-13T01:04:11.529Z,82.97
2023-01-13T01:05:11.787Z,83.18
2023-01-13T01:06:12.096Z,83.18
2023-01-13T01:07:12.459Z,83.28
2023-01-13T01:08:12.768Z,83.28
2023-01-13T01:09:13.036Z,83.24
2023-01-13T01:10:13.368Z,83.38
2023-01-13T01:11:13.644Z,83.38
2023-01-13T01:12:13.994Z,83.48
2023-01-13T01:13:14.278Z,83.79
2023-01-13T01:14:14.599Z,84.09
2023-01-13T01:15:14.874Z,84.41
2023-01-13T01:16:15.241Z,84.81
2023-01-13T01:17:15.558Z,85.12
2023-01-13T01:18:15.803Z,85.32
2023-01-13T01:19:16.527Z,85.22
2023-01-13T01:20:16.403Z,85.32
2023-01-13T01:21:16.698Z,85.73
2023-01-13T01:22:16.985Z,85.83
2023-01-13T01:23:17.309Z,85.73
2023-01-13T01:24:17.644Z,85.73
2023-01-13T01:25:17.947Z,85.83
2023-01-13T01:26:18.217Z,85.94
2023-01-13T01:27:18.567Z,85.57
2023-01-13T01:28:18.859Z,85.63
2023-01-13T01:29:19.172Z,85.63
2023-01-13T01:30:19.440Z,85.42
2023-01-13T01:31:19.826Z,85.73
2023-01-13T01:32:20.104Z,85.73
2023-01-13T01:33:20.403Z,85.53
2023-01-13T01:34:20.702Z,85.63
2023-01-13T01:35:20.991Z,85.53
2023-01-13T01:36:21.277Z,85.63
2023-01-13T01:37:21.580Z,85.73
2023-01-13T01:38:21.898Z,85.73
2023-01-13T01:39:22.247Z,85.73
2023-01-13T01:40:22.526Z,85.63
2023-01-13T01:41:22.665Z,85.63
2023-01-13T01:42:23.011Z,85.73
2023-01-13T01:43:23.291Z,85.88
2023-01-13T01:44:23.607Z,86.08
2023-01-13T01:45:23.994Z,86.18
2023-01-13T01:46:24.231Z,86.18
2023-01-13T01:47:24.446Z,86.18
2023-01-13T01:48:24.710Z,86.29
2023-01-13T01:49:24.989Z,86.49
2023-01-13T01:50:25.338Z,86.59
2023-01-13T01:51:25.678Z,86.59
2023-01-13T01:52:25.975Z,86.59
2023-01-13T01:53:26.354Z,86.69
2023-01-13T01:54:26.539Z,86.79
2023-01-13T01:55:26.820Z,86.90
2023-01-13T01:56:27.100Z,87.00
2023-01-13T01:57:27.436Z,87.20
2023-01-13T01:58:27.717Z,87.30
2023-01-13T01:59:28.024Z,87.41
2023-01-13T02:00:28.396Z,87.61
2023-01-13T02:01:28.716Z,87.41
2023-01-13T02:02:29.054Z,87.51
2023-01-13T02:03:29.192Z,87.61
2023-01-13T02:04:29.530Z,87.71
2023-01-13T02:05:29.867Z,87.82
2023-01-13T02:06:30.154Z,87.82
2023-01-13T02:07:30.443Z,87.71
2023-01-13T02:08:30.746Z,87.71
2023-01-13T02:09:31.057Z,87.76
2023-01-13T02:10:31.356Z,87.76
2023-01-13T02:11:31.687Z,87.85
2023-01-13T02:12:31.963Z,87.71
2023-01-13T02:13:32.279Z,87.61
2023-01-13T02:14:32.449Z,87.51
2023-01-13T02:15:32.833Z,87.55
2023-01-13T02:16:33.182Z,87.55
2023-01-13T02:17:33.318Z,87.41
2023-01-13T02:18:33.641Z,87.30
2023-01-13T02:19:33.952Z,87.30
2023-01-13T02:20:34.311Z,87.10
2023-01-13T02:21:34.583Z,87.00
2023-01-13T02:22:34.944Z,87.10
2023-01-13T02:23:35.224Z,87.00
2023-01-13T02:24:35.514Z,87.00
2023-01-13T02:25:35.902Z,87.10
2023-01-13T02:26:36.054Z,87.10
2023-01-13T02:27:36.425Z,87.00
2023-01-13T02:28:36.667Z,87.00
2023-01-13T02:29:36.975Z,87.00
2023-01-13T02:30:37.252Z,87.10
2023-01-13T02:31:37.580Z,87.24
2023-01-13T02:32:37.893Z,87.24
2023-01-13T02:33:38.220Z,87.35
2023-01-13T02:34:38.558Z,87.55
2023-01-13T02:35:38.753Z,87.76
2023-01-13T02:36:39.021Z,87.65
2023-01-13T02:37:39.334Z,87.76
2023-01-13T02:38:39.629Z,88.17
2023-01-13T02:39:39.905Z,88.06
2023-01-13T02:40:40.208Z,88.26
2023-01-13T02:41:40.471Z,88.37
2023-01-13T02:42:40.789Z,88.47
2023-01-13T02:43:41.051Z,88.57
2023-01-13T02:44:41.430Z,88.68
2023-01-13T02:45:41.789Z,89.03
2023-01-13T02:46:41.987Z,89.12
2023-01-13T02:47:42.300Z,89.12
2023-01-13T02:48:42.561Z,89.23
2023-01-13T02:49:42.858Z,89.23
2023-01-13T02:50:43.159Z,89.33
2023-01-13T02:51:43.514Z,89.33
2023-01-13T02:52:43.784Z,89.53
2023-01-13T02:53:44.111Z,89.43
2023-01-13T02:54:44.407Z,89.43
2023-01-13T02:55:44.665Z,89.33
2023-01-13T02:56:45.062Z,89.33
2023-01-13T02:57:45.255Z,89.33
2023-01-13T02:58:45.564Z,89.12
2023-01-13T02:59:45.906Z,89.12
2023-01-13T03:00:46.271Z,88.92
2023-01-13T03:01:46.714Z,89.03
2023-01-13T03:02:46.829Z,89.03
2023-01-13T03:03:47.130Z,89.03
2023-01-13T03:04:47.434Z,88.92
2023-01-13T03:05:47.741Z,88.82
2023-01-13T03:06:48.059Z,88.82
2023-01-13T03:07:48.392Z,88.62
2023-01-13T03:08:48.703Z,88.62
2023-01-13T03:09:48.970Z,88.62
2023-01-13T03:10:49.331Z,88.62
2023-01-13T03:11:49.631Z,88.41
2023-01-13T03:12:50.026Z,88.31
2023-01-13T03:13:50.182Z,88.20
2023-01-13T03:14:50.493Z,88.20
2023-01-13T03:15:50.834Z,88.00
2023-01-13T03:16:51.221Z,87.96
2023-01-13T03:17:51.425Z,88.00
2023-01-13T03:18:51.758Z,88.00
2023-01-13T03:19:52.041Z,87.90
2023-01-13T03:20:52.393Z,87.90
2023-01-13T03:21:52.600Z,87.90
2023-01-13T03:22:52.904Z,87.65
2023-01-13T03:23:53.186Z,87.55
2023-01-13T03:24:53.491Z,87.45
2023-01-13T03:25:53.897Z,87.45
2023-01-13T03:26:54.064Z,87.35
2023-01-13T03:27:54.388Z,87.24
2023-01-13T03:28:54.760Z,87.14
2023-01-13T03:29:54.927Z,87.14
2023-01-13T03:30:55.297Z,87.24
2023-01-13T03:31:55.429Z,87.14
2023-01-13T03:32:55.749Z,87.24
2023-01-13T03:33:56.060Z,87.24
2023-01-13T03:34:56.338Z,87.24
2023-01-13T03:35:56.630Z,87.24
2023-01-13T03:36:56.853Z,87.24
2023-01-13T03:37:57.130Z,87.35
2023-01-13T03:38:57.488Z,87.45
2023-01-13T03:39:57.707Z,87.45
2023-01-13T03:40:58.030Z,87.35
2023-01-13T03:41:58.732Z,87.35
2023-01-13T03:42:58.626Z,87.24
2023-01-13T03:43:59.795Z,87.24
2023-01-13T03:44:59.264Z,87.24
2023-01-13T03:45:59.585Z,87.35
2023-01-13T03:46:59.905Z,87.35
2023-01-13T03:48:00.156Z,87.35
2023-01-13T03:49:00.493Z,87.35
2023-01-13T03:50:00.784Z,87.45
2023-01-13T03:51:01.089Z,87.45
2023-01-13T03:52:01.348Z,87.55
2023-01-13T03:53:01.689Z,87.65
2023-01-13T03:54:01.960Z,87.65
2023-01-13T03:55:02.384Z,87.96
2023-01-13T03:56:02.546Z,88.17
2023-01-13T03:57:02.820Z,88.17
2023-01-13T03:58:03.140Z,88.37
2023-01-13T03:59:03.473Z,88.47
2023-01-13T04:00:03.837Z,88.57
2023-01-13T04:01:04.205Z,88.62
2023-01-13T04:02:04.364Z,88.71
2023-01-13T04:03:04.622Z,88.71
2023-01-13T04:04:04.917Z,88.71
2023-01-13T04:05:05.219Z,88.68
2023-01-13T04:06:05.401Z,88.57
2023-01-13T04:07:05.761Z,88.57
2023-01-13T04:08:06.053Z,88.37
2023-01-13T04:09:06.415Z,88.47
2023-01-13T04:10:06.617Z,88.37
2023-01-13T04:11:06.945Z,88.26
2023-01-13T04:12:07.275Z,88.26
2023-01-13T04:13:07.512Z,88.17
2023-01-13T04:14:07.676Z,88.17
2023-01-13T04:15:07.983Z,88.06
2023-01-13T04:16:08.443Z,87.96
2023-01-13T04:17:08.592Z,87.85
2023-01-13T04:18:08.910Z,87.85
2023-01-13T04:19:09.241Z,87.76
2023-01-13T04:20:09.533Z,87.65
2023-01-13T04:21:09.827Z,87.65
2023-01-13T04:22:10.041Z,87.65
2023-01-13T04:23:10.470Z,87.55
2023-01-13T04:24:10.685Z,87.55
2023-01-13T04:25:10.991Z,87.45
2023-01-13T04:26:11.706Z,87.35
2023-01-13T04:27:11.507Z,87.35
2023-01-13T04:28:11.836Z,87.35
2023-01-13T04:29:14.665Z,87.45
2023-01-13T04:30:12.370Z,87.24
2023-01-13T04:31:12.770Z,87.04
2023-01-13T04:32:12.959Z,86.94
2023-01-13T04:33:13.296Z,86.94
2023-01-13T04:34:13.569Z,86.83
2023-01-13T04:35:13.801Z,86.63
2023-01-13T04:36:14.132Z,86.63
2023-01-13T04:37:14.491Z,86.73
2023-01-13T04:38:14.788Z,86.43
2023-01-13T04:39:15.055Z,86.43
2023-01-13T04:40:15.348Z,86.43
2023-01-13T04:41:15.730Z,86.22
2023-01-13T04:42:15.916Z,86.22
2023-01-13T04:43:16.227Z,86.08
2023-01-13T04:44:16.514Z,85.97
2023-01-13T04:45:16.817Z,85.88
2023-01-13T04:46:17.515Z,85.88
2023-01-13T04:47:17.401Z,85.77
2023-01-13T04:48:17.686Z,85.77
2023-01-13T04:49:17.995Z,85.57
2023-01-13T04:50:18.328Z,85.57
2023-01-13T04:51:18.637Z,85.57
2023-01-13T04:52:18.975Z,85.47
2023-01-13T04:53:19.119Z,85.47
2023-01-13T04:54:19.402Z,85.36
2023-01-13T04:55:19.719Z,85.16
2023-01-13T04:56:19.949Z,85.16
2023-01-13T04:57:20.249Z,85.16
2023-01-13T04:58:20.531Z,85.16
2023-01-13T04:59:20.828Z,85.06
2023-01-13T05:00:21.133Z,85.06
2023-01-13T05:01:21.596Z,84.95
2023-01-13T05:02:21.804Z,84.75
2023-01-13T05:03:22.061Z,84.85
2023-01-13T05:04:22.382Z,84.75
2023-01-13T05:05:22.675Z,84.75
2023-01-13T05:06:22.963Z,84.75
2023-01-13T05:07:23.303Z,84.65
2023-01-13T05:08:23.596Z,84.65
2023-01-13T05:09:23.919Z,84.50
2023-01-13T05:10:24.309Z,84.55
2023-01-13T05:11:24.535Z,84.65
2023-01-13T05:12:24.711Z,84.44
2023-01-13T05:13:25.048Z,84.44
2023-01-13T05:14:25.362Z,84.30
2023-01-13T05:15:25.658Z,84.30
2023-01-13T05:16:26.008Z,84.20
2023-01-13T05:17:26.301Z,84.09
2023-01-13T05:18:26.693Z,83.89
2023-01-13T05:19:26.953Z,83.89
2023-01-13T05:20:27.240Z,83.89
2023-01-13T05:21:27.561Z,84.00
2023-01-13T05:22:27.777Z,84.00
2023-01-13T05:23:28.184Z,84.00
2023-01-13T05:24:28.421Z,83.89
2023-01-13T05:25:28.749Z,83.89
2023-01-13T05:26:29.022Z,83.79
2023-01-13T05:27:29.359Z,83.79
2023-01-13T05:28:29.666Z,83.69
2023-01-13T05:29:29.905Z,83.69
2023-01-13T05:30:30.176Z,83.79
2023-01-13T05:31:30.481Z,83.79
2023-01-13T05:32:30.706Z,83.79
2023-01-13T05:33:30.993Z,83.79
2023-01-13T05:34:31.277Z,83.79
2023-01-13T05:35:31.585Z,83.69
2023-01-13T05:36:31.862Z,83.69
2023-01-13T05:37:32.200Z,83.59
2023-01-13T05:38:32.434Z,83.48
2023-01-13T05:39:32.731Z,83.48
2023-01-13T05:40:33.032Z,83.38
2023-01-13T05:41:33.355Z,83.28
2023-01-13T05:42:33.673Z,83.38
2023-01-13T05:43:34.180Z,83.48
2023-01-13T05:44:34.267Z,83.48
2023-01-13T05:45:34.566Z,83.18
2023-01-13T05:46:34.802Z,83.18
2023-01-13T05:47:35.077Z,83.18
2023-01-13T05:48:35.402Z,83.07
2023-01-13T05:49:36.632Z,82.87
2023-01-13T05:50:35.831Z,82.87
2023-01-13T05:51:36.178Z,82.87
2023-01-13T05:52:36.487Z,82.87
2023-01-13T05:53:36.814Z,82.77
2023-01-13T05:54:37.060Z,82.46
2023-01-13T05:55:37.351Z,82.22
2023-01-13T05:56:37.599Z,82.01
2023-01-13T05:57:37.908Z,81.71
2023-01-13T05:58:38.277Z,81.60
2023-01-13T05:59:38.529Z,81.40
2023-01-13T06:00:41.033Z,81.40
2023-01-13T06:01:39.005Z,81.30
2023-01-13T06:02:39.406Z,81.40
2023-01-13T06:03:39.722Z,81.51
2023-01-13T06:04:39.937Z,81.51
2023-01-13T06:05:40.287Z,81.60
2023-01-13T06:06:40.589Z,81.51
2023-01-13T06:07:40.916Z,81.71
2023-01-13T06:08:41.179Z,81.81
2023-01-13T06:09:41.507Z,82.18
2023-01-13T06:10:41.809Z,83.14
2023-01-13T06:11:42.133Z,84.06
2023-01-13T06:12:42.365Z,83.44
2023-01-13T06:13:42.666Z,84.06
2023-01-13T06:14:42.956Z,84.36
2023-01-13T06:15:43.286Z,84.06
2023-01-13T06:16:43.563Z,84.26
2023-01-13T06:17:43.900Z,84.16
2023-01-13T06:18:44.141Z,84.36
2023-01-13T06:19:44.451Z,84.26
2023-01-13T06:20:44.783Z,84.47
2023-01-13T06:21:44.964Z,84.98
2023-01-13T06:22:45.236Z,84.88
2023-01-13T06:23:45.841Z,84.88
2023-01-13T06:24:45.755Z,84.88
2023-01-13T06:25:46.968Z,84.47
2023-01-13T06:26:50.347Z,84.57
2023-01-13T06:27:46.957Z,84.57
2023-01-13T06:28:47.223Z,84.77
2023-01-13T06:29:47.179Z,85.08
2023-01-13T06:30:47.486Z,85.18
2023-01-13T06:31:47.846Z,85.08
2023-01-13T06:32:48.103Z,84.88
2023-01-13T06:33:48.495Z,85.18
2023-01-13T06:34:48.691Z,85.08
2023-01-13T06:35:49.003Z,84.98
2023-01-13T06:36:49.554Z,85.18
2023-01-13T06:37:49.584Z,84.98
2023-01-13T06:38:49.889Z,85.53
2023-01-13T06:39:50.268Z,85.94
2023-01-13T06:40:50.552Z,86.10
2023-01-13T06:41:50.858Z,86.35
2023-01-13T06:42:51.198Z,86.65
2023-01-13T06:43:51.524Z,87.37
2023-01-13T06:44:51.671Z,88.29
2023-01-13T06:45:52.023Z,89.82
2023-01-13T06:46:52.352Z,91.09
2023-01-13T06:47:52.630Z,92.15
2023-01-13T06:48:53.334Z,92.87
2023-01-13T06:49:53.310Z,93.69
2023-01-13T06:50:53.456Z,94.24
2023-01-13T06:51:53.719Z,94.14
2023-01-13T06:52:54.121Z,93.93
2023-01-13T06:53:54.202Z,93.73
2023-01-13T06:54:54.486Z,93.52
2023-01-13T06:55:54.820Z,93.26
2023-01-13T06:56:55.057Z,93.16
2023-01-13T06:57:55.399Z,92.65
2023-01-13T06:58:56.073Z,92.55
2023-01-13T06:59:55.893Z,92.14
2023-01-13T07:00:56.230Z,92.03
2023-01-13T07:01:56.611Z,90.70
2023-01-13T07:02:56.653Z,89.58
2023-01-13T07:03:57.029Z,88.35
2023-01-13T07:04:57.784Z,88.20
2023-01-13T07:05:57.471Z,88.00
2023-01-13T07:06:57.830Z,87.79
2023-01-13T07:07:58.218Z,87.38
2023-01-13T07:08:58.454Z,87.59
2023-01-13T07:09:58.669Z,87.08
2023-01-13T07:10:58.847Z,86.88
2023-01-13T07:11:59.111Z,86.40
2023-01-13T07:12:59.339Z,85.99
2023-01-13T07:13:59.683Z,86.10
2023-01-13T07:14:59.911Z,85.89
2023-01-13T07:16:00.366Z,85.99
2023-01-13T07:17:00.587Z,86.10
2023-01-13T07:18:00.902Z,86.20
2023-01-13T07:19:01.099Z,86.51
2023-01-13T07:20:01.406Z,86.20
2023-01-13T07:21:01.677Z,86.10
2023-01-13T07:22:01.951Z,86.20
2023-01-13T07:23:02.123Z,85.79
2023-01-13T07:24:02.539Z,85.48
2023-01-13T07:25:02.817Z,85.38
2023-01-13T07:26:03.057Z,85.79
2023-01-13T07:27:03.249Z,85.38
2023-01-13T07:28:03.613Z,85.17
2023-01-13T07:29:03.838Z,85.38
2023-01-13T07:30:04.086Z,85.58
2023-01-13T07:31:04.384Z,85.69
2023-01-13T07:32:04.872Z,85.38
2023-01-13T07:33:05.070Z,83.84
2023-01-13T07:34:05.436Z,81.70
2023-01-13T07:35:05.743Z,82.10
2023-01-13T07:36:05.913Z,81.70
2023-01-13T07:37:06.281Z,81.18
2023-01-13T07:38:06.524Z,81.49
2023-01-13T07:39:06.713Z,81.08
2023-01-13T07:40:07.133Z,80.57
2023-01-13T07:41:07.271Z,80.88
2023-01-13T07:42:07.672Z,81.18
2023-01-13T07:43:07.958Z,81.59
2023-01-13T07:44:08.240Z,80.43
2023-01-13T07:45:10.313Z,79.13
2023-01-13T07:46:08.957Z,78.52
2023-01-13T07:47:09.068Z,78.72
2023-01-13T07:48:09.325Z,79.13
2023-01-13T07:49:09.568Z,79.54
2023-01-13T07:50:09.860Z,79.85
2023-01-13T07:51:10.098Z,79.96
2023-01-13T07:52:10.310Z,80.16
2023-01-13T07:53:10.545Z,80.67
2023-01-13T07:54:10.850Z,81.01
2023-01-13T07:55:10.992Z,81.79
2023-01-13T07:56:11.391Z,82.04
2023-01-13T07:57:11.624Z,82.14
2023-01-13T07:58:11.838Z,82.35
2023-01-13T07:59:12.100Z,82.24
2023-01-13T08:00:13.054Z,81.84
2023-01-13T08:01:12.723Z,80.81
2023-01-13T08:02:13.136Z,81.43
2023-01-13T08:03:13.107Z,80.91
2023-01-13T08:04:13.345Z,80.19
2023-01-13T08:05:13.609Z,79.38
2023-01-13T08:06:13.862Z,79.79
2023-01-13T08:07:14.098Z,80.09
2023-01-13T08:08:14.333Z,79.89
2023-01-13T08:09:15.045Z,80.40
2023-01-13T08:10:14.888Z,80.60
2023-01-13T08:11:15.125Z,80.09
2023-01-13T08:12:15.389Z,80.51
2023-01-13T08:13:15.648Z,80.19
2023-01-13T08:14:15.921Z,80.09
2023-01-13T08:15:16.263Z,79.68
2023-01-13T08:16:16.479Z,80.09
2023-01-13T08:17:17.756Z,79.99
2023-01-13T08:18:17.026Z,80.30
2023-01-13T08:19:17.291Z,79.99
2023-01-13T08:20:17.590Z,80.09
2023-01-13T08:21:17.752Z,79.38
2023-01-13T08:22:18.050Z,79.48
2023-01-13T08:23:18.265Z,79.07
2023-01-13T08:24:18.576Z,78.56
2023-01-13T08:25:18.785Z,78.76
2023-01-13T08:26:19.076Z,78.56
2023-01-13T08:27:19.297Z,78.66
2023-01-13T08:28:19.559Z,78.56
2023-01-13T08:29:19.808Z,78.56
2023-01-13T08:30:20.166Z,78.25
2023-01-13T08:31:20.492Z,78.25
2023-01-13T08:32:20.642Z,78.15
2023-01-13T08:33:20.991Z,78.05
2023-01-13T08:34:21.231Z,78.15
2023-01-13T08:35:21.484Z,78.35
2023-01-13T08:36:21.736Z,78.25
2023-01-13T08:37:22.325Z,78.15
2023-01-13T08:38:22.308Z,78.56
2023-01-13T08:39:22.538Z,78.11
2023-01-13T08:40:22.798Z,77.80
2023-01-13T08:41:23.086Z,77.80
2023-01-13T08:42:23.338Z,77.70
2023-01-13T08:43:23.554Z,77.80
2023-01-13T08:44:23.817Z,78.31
2023-01-13T08:45:24.091Z,78.11
2023-01-13T08:46:24.323Z,78.21
2023-01-13T08:47:24.570Z,78.31
2023-01-13T08:48:24.864Z,78.01
2023-01-13T08:49:25.099Z,78.11
2023-01-13T08:50:25.444Z,78.31
2023-01-13T08:51:25.629Z,78.63
2023-01-13T08:52:25.987Z,78.63
2023-01-13T08:53:26.269Z,78.93
2023-01-13T08:54:26.513Z,78.63
2023-01-13T08:55:26.806Z,78.72
2023-01-13T08:56:27.086Z,78.63
2023-01-13T08:57:27.337Z,78.63
2023-01-13T08:58:27.573Z,78.52
2023-01-13T08:59:27.812Z,78.31
2023-01-13T09:00:28.055Z,78.31
2023-01-13T09:01:28.417Z,78.63
2023-01-13T09:02:28.636Z,78.63
2023-01-13T09:03:28.871Z,78.63
2023-01-13T09:04:29.217Z,78.31
2023-01-13T09:05:29.404Z,78.42
2023-01-13T09:06:29.729Z,78.63
2023-01-13T09:07:29.943Z,78.63
2023-01-13T09:08:30.200Z,78.93
2023-01-13T09:09:30.429Z,78.63
2023-01-13T09:10:30.708Z,78.52
2023-01-13T09:11:30.975Z,78.42
2023-01-13T09:12:31.423Z,78.42
2023-01-13T09:13:31.491Z,78.69
2023-01-13T09:14:32.062Z,78.49
2023-01-13T09:15:32.192Z,77.53
2023-01-13T09:16:32.446Z,77.08
2023-01-13T09:17:32.670Z,77.22
2023-01-13T09:18:32.954Z,77.63
2023-01-13T09:19:33.271Z,77.63
2023-01-13T09:20:33.538Z,77.94
2023-01-13T09:21:33.784Z,78.49
2023-01-13T09:22:34.068Z,78.89
2023-01-13T09:23:34.315Z,79.10
2023-01-13T09:24:34.591Z,79.03
2023-01-13T09:25:34.834Z,79.61
2023-01-13T09:26:35.128Z,79.41
2023-01-13T09:27:35.363Z,78.79
2023-01-13T09:28:35.646Z,78.89
2023-01-13T09:29:36.314Z,78.86
2023-01-13T09:30:36.306Z,78.14
2023-01-13T09:31:36.501Z,78.14
2023-01-13T09:32:36.765Z,78.28
2023-01-13T09:33:36.993Z,78.45
2023-01-13T09:34:37.275Z,78.45
2023-01-13T09:35:37.540Z,78.45
2023-01-13T09:36:37.822Z,78.14
2023-01-13T09:37:38.108Z,78.04
2023-01-13T09:38:38.443Z,78.04
2023-01-13T09:39:38.694Z,77.83
2023-01-13T09:40:38.910Z,77.94
2023-01-13T09:41:39.148Z,77.73
2023-01-13T09:42:39.551Z,77.73
2023-01-13T09:43:39.726Z,77.29
2023-01-13T09:44:39.998Z,78.00
2023-01-13T09:45:40.303Z,77.29
2023-01-13T09:46:40.672Z,77.59
2023-01-13T09:47:40.916Z,77.59
2023-01-13T09:48:41.218Z,77.56
2023-01-13T09:49:41.542Z,77.25
2023-01-13T09:50:41.739Z,76.94
2023-01-13T09:51:41.970Z,76.84
2023-01-13T09:52:42.310Z,77.80
2023-01-13T09:53:42.557Z,77.97
2023-01-13T09:54:42.894Z,77.66
2023-01-13T09:55:43.071Z,77.35
2023-01-13T09:56:43.490Z,77.35
2023-01-13T09:57:43.760Z,77.49
2023-01-13T09:58:44.215Z,77.59
2023-01-13T09:59:44.252Z,78.00
2023-01-13T10:00:44.564Z,78.20
2023-01-13T10:01:44.853Z,78.00
2023-01-13T10:02:45.111Z,77.76
2023-01-13T10:03:45.346Z,77.90
2023-01-13T10:04:45.628Z,77.66
2023-01-13T10:05:45.855Z,78.07
2023-01-13T10:06:46.164Z,78.17
2023-01-13T10:07:46.399Z,78.38
2023-01-13T10:08:46.765Z,78.17
2023-01-13T10:09:46.943Z,77.97
2023-01-13T10:10:47.231Z,77.97
2023-01-13T10:11:47.476Z,78.07
2023-01-13T10:12:47.923Z,77.97
2023-01-13T10:13:48.163Z,77.86
2023-01-13T10:14:48.475Z,78.17
2023-01-13T10:15:48.700Z,78.38
2023-01-13T10:16:48.981Z,78.68
2023-01-13T10:17:49.203Z,78.58
2023-01-13T10:18:49.497Z,78.78
2023-01-13T10:19:49.723Z,77.25
2023-01-13T10:20:49.995Z,76.74
2023-01-13T10:21:50.240Z,75.62
2023-01-13T10:22:50.544Z,74.59
2023-01-13T10:23:50.821Z,74.39
2023-01-13T10:24:51.062Z,74.39
2023-01-13T10:25:51.357Z,74.80
2023-01-13T10:26:51.587Z,75.71
2023-01-13T10:27:51.877Z,75.21
2023-01-13T10:28:52.224Z,73.57
2023-01-13T10:29:52.457Z,73.74
2023-01-13T10:30:52.815Z,73.64
2023-01-13T10:31:53.041Z,73.33
2023-01-13T10:32:53.323Z,72.72
2023-01-13T10:33:53.583Z,72.82
2023-01-13T10:34:53.862Z,73.13
2023-01-13T10:35:54.173Z,72.82
2023-01-13T10:36:54.451Z,72.17
2023-01-13T10:37:54.761Z,71.87
2023-01-13T10:38:57.202Z,71.59
2023-01-13T10:39:55.324Z,71.91
2023-01-13T10:40:55.629Z,72.00
2023-01-13T10:41:55.938Z,71.80
2023-01-13T10:42:56.281Z,71.91
2023-01-13T10:43:56.377Z,72.00
2023-01-13T10:44:56.646Z,71.59
2023-01-13T10:45:57.016Z,71.70
2023-01-13T10:46:57.276Z,71.59
2023-01-13T10:47:57.478Z,71.80
2023-01-13T10:48:57.762Z,72.00
2023-01-13T10:49:58.018Z,72.00
2023-01-13T10:50:58.276Z,71.01
2023-01-13T10:51:58.557Z,70.71
2023-01-13T10:52:58.814Z,70.92
2023-01-13T10:53:59.095Z,71.22
2023-01-13T10:54:59.403Z,71.12
2023-01-13T10:55:59.612Z,70.92
2023-01-13T10:56:59.953Z,71.01
2023-01-13T10:58:00.177Z,71.42
2023-01-13T10:59:00.428Z,71.87
2023-01-13T11:00:00.727Z,71.73
2023-01-13T11:01:00.950Z,71.83
2023-01-13T11:02:03.803Z,71.53
2023-01-13T11:03:01.574Z,71.09
2023-01-13T11:04:02.119Z,70.88
2023-01-13T11:05:02.104Z,70.78
2023-01-13T11:06:02.421Z,70.34
2023-01-13T11:07:02.810Z,70.23
2023-01-13T11:08:03.186Z,70.03
2023-01-13T11:09:03.417Z,69.73
2023-01-13T11:10:03.520Z,69.82
2023-01-13T11:11:03.868Z,69.11
2023-01-13T11:12:04.122Z,69.11
2023-01-13T11:13:04.454Z,68.98
2023-01-13T11:14:04.670Z,68.26
2023-01-13T11:15:04.946Z,68.16
2023-01-13T11:16:05.251Z,68.09
2023-01-13T11:17:05.577Z,67.58
2023-01-13T11:18:05.765Z,67.48
2023-01-13T11:19:06.089Z,67.58
2023-01-13T11:20:06.314Z,67.04
2023-01-13T11:21:06.634Z,66.39
2023-01-13T11:22:06.883Z,65.99
2023-01-13T11:23:07.668Z,65.17
2023-01-13T11:24:07.466Z,65.89
2023-01-13T11:25:07.821Z,65.17
2023-01-13T11:26:08.109Z,65.28
2023-01-13T11:27:08.340Z,65.07
2023-01-13T11:28:08.730Z,65.07
2023-01-13T11:29:08.849Z,64.56
2023-01-13T11:30:09.229Z,64.56
2023-01-13T11:31:09.631Z,64.36
2023-01-13T11:32:09.721Z,64.32
2023-01-13T11:33:10.037Z,64.02
2023-01-13T11:34:10.243Z,63.20
2023-01-13T11:35:10.542Z,63.38
2023-01-13T11:36:10.862Z,62.87
2023-01-13T11:37:11.190Z,62.54
2023-01-13T11:38:11.444Z,61.52
2023-01-13T11:39:11.762Z,61.29
2023-01-13T11:40:12.029Z,61.08
2023-01-13T11:41:12.291Z,60.98
2023-01-13T11:42:12.595Z,61.61
2023-01-13T11:43:12.838Z,61.41
2023-01-13T11:44:13.235Z,61.52
2023-01-13T11:45:13.362Z,60.60
2023-01-13T11:46:13.633Z,60.70
2023-01-13T11:47:13.909Z,61.11
2023-01-13T11:48:14.135Z,61.11
2023-01-13T11:49:14.480Z,61.41
2023-01-13T11:50:14.785Z,60.77
2023-01-13T11:51:15.098Z,60.50
2023-01-13T11:52:15.295Z,60.50
2023-01-13T11:53:15.653Z,61.11
2023-01-13T11:54:16.366Z,60.93
2023-01-13T11:55:17.422Z,61.14
2023-01-13T11:56:17.435Z,61.34
2023-01-13T11:57:18.281Z,61.24
2023-01-13T11:58:18.406Z,61.52
2023-01-13T11:59:18.951Z,61.31
2023-01-13T12:00:20.516Z,61.21
2023-01-13T12:01:23.186Z,61.31
2023-01-13T12:02:20.237Z,61.65
2023-01-13T12:03:21.214Z,61.82
2023-01-13T12:04:19.395Z,60.93
2023-01-13T12:05:19.216Z,61.14
2023-01-13T12:06:19.422Z,61.65
2023-01-13T12:07:22.188Z,62.18
2023-01-13T12:08:20.044Z,62.49
2023-01-13T12:09:20.346Z,62.42
2023-01-13T12:10:20.585Z,62.52
2023-01-13T12:11:20.809Z,63.03
2023-01-13T12:12:21.398Z,63.67
2023-01-13T12:13:21.538Z,64.08
2023-01-13T12:14:21.550Z,64.28
2023-01-13T12:15:21.842Z,64.18
2023-01-13T12:16:22.235Z,64.18
2023-01-13T12:17:22.430Z,64.18
2023-01-13T12:18:22.761Z,64.62
2023-01-13T12:19:22.981Z,64.83
2023-01-13T12:20:23.219Z,64.52
2023-01-13T12:21:25.972Z,65.03
2023-01-13T12:22:23.754Z,64.72
2023-01-13T12:23:24.143Z,64.83
2023-01-13T12:24:24.280Z,64.62
2023-01-13T12:25:24.605Z,64.59
2023-01-13T12:26:24.863Z,65.13
2023-01-13T12:27:25.200Z,65.23
2023-01-13T12:28:25.510Z,65.16
2023-01-13T12:29:25.780Z,65.47
2023-01-13T12:30:26.008Z,64.79
2023-01-13T12:31:27.013Z,63.51
2023-01-13T12:32:26.980Z,62.87
2023-01-13T12:33:28.265Z,62.23
2023-01-13T12:34:27.612Z,61.90
2023-01-13T12:35:31.521Z,61.02
2023-01-13T12:36:28.772Z,59.98
2023-01-13T12:37:29.337Z,59.09
2023-01-13T12:38:28.674Z,59.19
2023-01-13T12:39:29.128Z,59.83
2023-01-13T12:40:29.423Z,60.44
2023-01-13T12:41:29.837Z,60.88
2023-01-13T12:42:29.860Z,60.75
2023-01-13T12:43:29.884Z,60.44
2023-01-13T12:44:30.181Z,60.77
2023-01-13T12:45:30.626Z,60.77
2023-01-13T12:46:31.252Z,61.29
2023-01-13T12:47:30.984Z,61.82
2023-01-13T12:48:31.334Z,62.36
2023-01-13T12:49:31.775Z,62.80
2023-01-13T12:50:31.833Z,63.64
2023-01-13T12:51:32.122Z,63.98
2023-01-13T12:52:32.335Z,64.46
2023-01-13T12:53:32.614Z,64.02
2023-01-13T12:54:32.911Z,61.93
2023-01-13T12:55:33.200Z,61.29
2023-01-13T12:56:36.210Z,60.75