createdAt,value
2018-03-31T00:02:20.118Z,68.48
2018-03-31T00:04:48.127Z,68.52
2018-03-31T00:07:16.196Z,68.56
2018-03-31T00:09:44.293Z,68.81
2018-03-31T00:12:13.310Z,69.23
2018-03-31T00:14:41.446Z,69.34
2018-03-31T00:17:10.077Z,69.42
2018-03-31T00:19:38.188Z,69.93
2018-03-31T00:22:06.307Z,69.92
2018-03-31T00:24:34.363Z,69.83
2018-03-31T00:27:02.857Z,69.66
2018-03-31T00:29:31.070Z,70.00
2018-03-31T00:31:59.104Z,70.19
2018-03-31T00:34:27.134Z,70.23
2018-03-31T00:36:55.427Z,70.33
2018-03-31T00:39:23.547Z,70.34
2018-03-31T00:41:51.566Z,70.47
2018-03-31T00:44:19.752Z,70.75
2018-03-31T00:46:47.824Z,71.29
2018-03-31T00:49:16.030Z,71.35
2018-03-31T00:51:44.157Z,71.28
2018-03-31T00:54:12.374Z,71.25
2018-03-31T00:56:40.506Z,71.46
2018-03-31T00:59:08.708Z,71.35
2018-03-31T01:01:36.928Z,71.78
2018-03-31T01:04:05.151Z,71.45
2018-03-31T01:06:33.770Z,72.08
2018-03-31T01:09:01.910Z,71.81
2018-03-31T01:11:30.028Z,72.10
2018-03-31T01:13:58.113Z,72.11
2018-03-31T01:16:26.169Z,71.98
2018-03-31T01:18:54.394Z,72.07
2018-03-31T01:21:23.043Z,71.86
2018-03-31T01:23:51.230Z,72.16
2018-03-31T01:26:19.350Z,72.34
2018-03-31T01:28:47.883Z,72.46
2018-03-31T01:31:16.004Z,72.35
2018-03-31T01:33:44.139Z,72.40
2018-03-31T01:36:12.228Z,72.20
2018-03-31T01:38:40.450Z,72.44
2018-03-31T01:41:08.485Z,72.35
2018-03-31T01:43:36.685Z,72.15
2018-03-31T01:46:04.808Z,72.02
2018-03-31T01:48:33.012Z,72.18
2018-03-31T01:51:01.763Z,72.05
2018-03-31T01:53:29.888Z,71.74
2018-03-31T01:55:58.092Z,72.08
2018-03-31T01:58:26.232Z,72.10
2018-03-31T02:00:54.331Z,72.30
2018-03-31T02:03:22.552Z,72.42
2018-03-31T02:05:50.771Z,72.89
2018-03-31T02:08:18.872Z,72.69
2018-03-31T02:10:46.942Z,72.71
2018-03-31T02:13:15.018Z,72.27
2018-03-31T02:15:44.156Z,72.71
2018-03-31T02:18:12.892Z,73.32
2018-03-31T02:20:41.097Z,72.93
2018-03-31T02:23:09.300Z,72.49
2018-03-31T02:25:37.422Z,72.69
2018-03-31T02:28:05.655Z,72.95
2018-03-31T02:30:33.779Z,72.66
2018-03-31T02:33:01.919Z,72.88
2018-03-31T02:35:30.120Z,72.87
2018-03-31T02:37:58.348Z,72.56
2018-03-31T02:40:40.199Z,72.78
2018-03-31T02:43:08.428Z,72.28
2018-03-31T02:45:36.424Z,72.15
2018-03-31T02:48:04.489Z,72.29
2018-03-31T02:50:32.597Z,72.23
2018-03-31T02:53:00.695Z,72.06
2018-03-31T02:55:28.923Z,71.80
2018-03-31T02:57:57.041Z,71.65
2018-03-31T03:00:26.966Z,71.59
2018-03-31T03:02:55.007Z,71.43
2018-03-31T03:05:23.126Z,71.58
2018-03-31T03:07:51.154Z,71.24
2018-03-31T03:10:19.246Z,71.14
2018-03-31T03:12:47.473Z,71.60
2018-03-31T03:15:15.590Z,72.02
2018-03-31T03:17:43.389Z,71.66
2018-03-31T03:20:11.230Z,72.20
2018-03-31T03:22:39.021Z,72.46
2018-03-31T03:25:06.777Z,71.77
2018-03-31T03:27:35.382Z,72.28
2018-03-31T03:30:03.301Z,72.24
2018-03-31T03:32:31.139Z,72.47
2018-03-31T03:34:59.004Z,72.47
2018-03-31T03:37:26.671Z,72.56
2018-03-31T03:39:54.440Z,72.84
2018-03-31T03:42:22.213Z,72.71
2018-03-31T03:44:50.018Z,72.88
2018-03-31T03:47:17.932Z,73.40
2018-03-31T03:49:45.752Z,73.46
2018-03-31T03:52:13.472Z,73.52
2018-03-31T03:54:41.192Z,74.01
2018-03-31T03:57:09.111Z,73.88
2018-03-31T03:59:36.896Z,73.32
2018-03-31T04:02:04.745Z,73.08
2018-03-31T04:04:32.462Z,73.21
2018-03-31T04:07:00.288Z,73.40
2018-03-31T04:09:28.201Z,73.13
2018-03-31T04:11:56.021Z,73.09
2018-03-31T04:14:23.941Z,73.23
2018-03-31T04:16:51.653Z,72.86
2018-03-31T04:19:19.577Z,72.82
2018-03-31T04:21:47.495Z,72.98
2018-03-31T04:24:15.175Z,73.08
2018-03-31T04:26:42.933Z,73.42
2018-03-31T04:29:11.152Z,73.17
2018-03-31T04:31:38.895Z,73.34
2018-03-31T04:34:06.702Z,73.62
2018-03-31T04:36:34.509Z,73.31
2018-03-31T04:39:02.428Z,73.53
2018-03-31T04:41:30.231Z,73.42
2018-03-31T04:43:58.293Z,72.75
2018-03-31T04:46:26.083Z,72.60
2018-03-31T04:48:53.980Z,72.05
2018-03-31T04:51:21.704Z,72.29
2018-03-31T04:53:49.467Z,70.77
2018-03-31T04:56:17.358Z,67.97
2018-03-31T04:58:45.090Z,67.09
2018-03-31T05:01:12.908Z,67.12
2018-03-31T05:03:40.713Z,65.90
2018-03-31T05:06:08.532Z,64.98
2018-03-31T05:08:36.389Z,64.91
2018-03-31T05:11:04.274Z,65.29
2018-03-31T05:13:32.176Z,64.82
2018-03-31T05:16:00.108Z,61.97
2018-03-31T05:18:28.333Z,57.73
2018-03-31T05:20:56.251Z,55.67
2018-03-31T05:23:23.984Z,57.04
2018-03-31T05:25:51.888Z,53.61
2018-03-31T05:28:19.705Z,50.99
2018-03-31T05:30:48.395Z,49.93
2018-03-31T05:33:16.283Z,49.38
2018-03-31T05:35:43.968Z,51.31
2018-03-31T05:38:11.682Z,51.28
2018-03-31T05:40:39.513Z,51.70
2018-03-31T05:43:07.190Z,53.04
2018-03-31T05:45:34.970Z,53.75
2018-03-31T05:48:02.855Z,55.35
2018-03-31T05:50:30.878Z,54.96
2018-03-31T05:52:58.803Z,54.68
2018-03-31T05:55:26.525Z,52.89
2018-03-31T05:57:54.440Z,52.20
2018-03-31T06:00:22.193Z,50.74
2018-03-31T06:02:50.842Z,48.22
2018-03-31T06:05:18.598Z,45.23
2018-03-31T06:07:46.392Z,43.41
2018-03-31T06:10:14.146Z,41.15
2018-03-31T06:12:42.029Z,39.25
2018-03-31T06:15:09.777Z,37.81
2018-03-31T06:17:37.692Z,37.99
2018-03-31T06:20:06.280Z,36.85
2018-03-31T06:22:34.627Z,36.92
2018-03-31T06:25:02.447Z,36.13
2018-03-31T06:27:30.264Z,37.20
2018-03-31T06:29:57.982Z,37.54
2018-03-31T06:32:25.803Z,39.48
2018-03-31T06:34:53.619Z,39.53
2018-03-31T06:37:21.497Z,38.36
2018-03-31T06:39:49.360Z,38.12
2018-03-31T06:42:17.195Z,39.02
2018-03-31T06:44:45.096Z,39.70
2018-03-31T06:47:13.288Z,37.79
2018-03-31T06:49:41.182Z,37.45
2018-03-31T06:52:09.055Z,39.21
2018-03-31T06:54:36.789Z,38.68
2018-03-31T06:57:04.691Z,39.26
2018-03-31T06:59:32.410Z,39.47
2018-03-31T07:02:00.236Z,39.19
2018-03-31T07:04:28.060Z,37.23
2018-03-31T07:06:55.866Z,36.16
2018-03-31T07:09:23.702Z,35.14
2018-03-31T07:11:51.414Z,33.77
2018-03-31T07:14:19.320Z,34.46
2018-03-31T07:16:47.052Z,33.21
2018-03-31T07:19:14.726Z,35.07
2018-03-31T07:21:42.622Z,33.97
2018-03-31T07:24:10.498Z,33.68
2018-03-31T07:26:38.325Z,33.90
2018-03-31T07:29:06.079Z,33.85
2018-03-31T07:31:33.874Z,32.89
2018-03-31T07:34:01.570Z,33.46
2018-03-31T07:36:29.287Z,34.42
2018-03-31T07:38:56.991Z,32.80
2018-03-31T07:41:24.725Z,33.21
2018-03-31T07:43:52.546Z,32.53
2018-03-31T07:46:21.481Z,33.23
2018-03-31T07:48:49.288Z,32.91
2018-03-31T07:51:17.033Z,32.39
2018-03-31T07:53:44.923Z,31.46
2018-03-31T07:56:12.741Z,32.25
2018-03-31T07:58:40.433Z,32.19
2018-03-31T08:01:08.186Z,31.11
2018-03-31T08:03:36.869Z,32.43
2018-03-31T08:06:04.615Z,33.22
2018-03-31T08:08:32.438Z,31.82
2018-03-31T08:11:00.369Z,31.81
2018-03-31T08:13:28.118Z,31.14
2018-03-31T08:15:55.994Z,30.17
2018-03-31T08:18:23.732Z,30.77
2018-03-31T08:20:51.631Z,31.41
2018-03-31T08:23:21.133Z,32.92
2018-03-31T08:25:48.838Z,31.96
2018-03-31T08:28:16.695Z,31.67
2018-03-31T08:30:45.405Z,31.06
2018-03-31T08:33:13.195Z,30.63
2018-03-31T08:35:40.941Z,31.32
2018-03-31T08:38:08.624Z,30.83
2018-03-31T08:40:36.401Z,29.66
2018-03-31T08:43:04.251Z,29.11
2018-03-31T08:45:32.630Z,29.45
2018-03-31T08:48:00.356Z,28.74
2018-03-31T08:50:28.265Z,27.83
2018-03-31T08:52:56.098Z,29.09
2018-03-31T08:55:24.004Z,29.46
2018-03-31T08:57:51.733Z,30.00
2018-03-31T09:00:19.440Z,30.83
2018-03-31T09:02:47.262Z,31.39
2018-03-31T09:05:15.079Z,30.84
2018-03-31T09:07:42.793Z,32.86
2018-03-31T09:10:10.716Z,31.80
2018-03-31T09:12:38.935Z,31.46
2018-03-31T09:15:06.674Z,30.80
2018-03-31T09:17:34.406Z,31.17
2018-03-31T09:20:02.190Z,30.70
2018-03-31T09:22:30.109Z,30.40
2018-03-31T09:24:58.031Z,30.48
2018-03-31T09:27:25.875Z,32.31
2018-03-31T09:29:53.877Z,31.69
2018-03-31T09:32:21.787Z,30.01
2018-03-31T09:34:50.398Z,32.49
2018-03-31T09:37:18.228Z,32.21
2018-03-31T09:39:45.944Z,30.68
2018-03-31T09:42:13.681Z,32.95
2018-03-31T09:44:41.364Z,33.52
2018-03-31T09:47:09.202Z,34.35
2018-03-31T09:49:36.918Z,33.89
2018-03-31T09:52:04.842Z,34.03
2018-03-31T09:54:32.636Z,34.50
2018-03-31T09:57:00.477Z,33.66
2018-03-31T09:59:28.205Z,33.41
2018-03-31T10:01:56.535Z,32.89
2018-03-31T10:04:24.332Z,33.65
2018-03-31T10:06:52.060Z,34.98
2018-03-31T10:09:19.781Z,35.28
2018-03-31T10:11:47.515Z,34.87
2018-03-31T10:14:15.414Z,34.60
2018-03-31T10:16:43.230Z,34.47
2018-03-31T10:19:11.246Z,35.18
2018-03-31T10:21:38.964Z,34.76
2018-03-31T10:24:06.833Z,35.15
2018-03-31T10:26:34.704Z,34.12
2018-03-31T10:29:03.121Z,33.91
2018-03-31T10:31:30.840Z,34.37
2018-03-31T10:33:58.525Z,33.48
2018-03-31T10:36:26.745Z,33.12
2018-03-31T10:38:54.599Z,34.62
2018-03-31T10:41:22.424Z,35.93
2018-03-31T10:43:50.234Z,35.62
2018-03-31T10:46:18.136Z,35.84
2018-03-31T10:48:46.000Z,36.35
2018-03-31T10:51:13.822Z,36.37
2018-03-31T10:53:41.611Z,37.04
2018-03-31T10:56:10.318Z,35.80
2018-03-31T10:58:38.153Z,35.51
2018-03-31T11:01:06.072Z,35.31
2018-03-31T11:03:33.782Z,34.11
2018-03-31T11:06:01.442Z,33.34
2018-03-31T11:08:29.327Z,33.63
2018-03-31T11:10:57.044Z,34.15
2018-03-31T11:13:24.771Z,34.48
2018-03-31T11:15:53.187Z,34.30
2018-03-31T11:18:20.902Z,33.47
2018-03-31T11:20:48.633Z,33.60
2018-03-31T11:23:16.840Z,33.90
2018-03-31T11:25:44.758Z,33.70
2018-03-31T11:28:13.385Z,33.85
2018-03-31T11:30:41.168Z,35.47
2018-03-31T11:33:08.921Z,35.37
2018-03-31T11:35:36.672Z,34.56
2018-03-31T11:38:04.561Z,33.80
2018-03-31T11:40:33.999Z,32.42
2018-03-31T11:43:01.778Z,32.51
2018-03-31T11:45:29.718Z,34.75
2018-03-31T11:47:57.749Z,33.52
2018-03-31T11:50:25.468Z,33.74
2018-03-31T11:52:53.275Z,34.71
2018-03-31T11:55:21.161Z,35.17
2018-03-31T11:57:48.914Z,35.66
2018-03-31T12:00:16.832Z,35.40
2018-03-31T12:02:45.416Z,36.71
2018-03-31T12:05:13.272Z,36.71
2018-03-31T12:07:41.002Z,36.93
2018-03-31T12:10:08.828Z,36.76
2018-03-31T12:12:37.783Z,36.31
2018-03-31T12:15:05.548Z,36.15
2018-03-31T12:17:33.852Z,35.92
2018-03-31T12:20:01.691Z,35.83
2018-03-31T12:22:29.514Z,35.83
2018-03-31T12:24:57.427Z,36.16
2018-03-31T12:27:25.158Z,35.52
2018-03-31T12:29:52.970Z,34.99
2018-03-31T12:32:20.800Z,36.12
2018-03-31T12:34:49.251Z,36.24
2018-03-31T12:37:17.731Z,35.84
2018-03-31T12:39:45.553Z,35.35
2018-03-31T12:42:13.360Z,35.87
2018-03-31T12:44:41.252Z,35.69
2018-03-31T12:47:08.999Z,36.16
2018-03-31T12:49:36.821Z,36.41
2018-03-31T12:52:04.570Z,36.50
2018-03-31T12:54:32.294Z,36.14
2018-03-31T12:57:00.018Z,36.45
2018-03-31T12:59:27.898Z,35.79
2018-03-31T13:01:55.670Z,36.31
2018-03-31T13:04:24.390Z,36.70
2018-03-31T13:06:52.354Z,36.90
2018-03-31T13:09:20.069Z,36.91
2018-03-31T13:11:47.989Z,36.84
2018-03-31T13:14:15.879Z,36.08
2018-03-31T13:16:43.727Z,35.82
2018-03-31T13:19:11.649Z,36.07
2018-03-31T13:21:39.359Z,36.29
2018-03-31T13:24:07.182Z,35.72
2018-03-31T13:26:35.087Z,36.34
2018-03-31T13:29:02.880Z,36.46
2018-03-31T13:31:30.739Z,36.84
2018-03-31T13:33:58.540Z,36.83
2018-03-31T13:36:26.284Z,36.51
2018-03-31T13:38:54.195Z,36.41
2018-03-31T13:41:22.320Z,36.65
2018-03-31T13:43:50.208Z,36.83
2018-03-31T13:46:17.969Z,37.02
2018-03-31T13:48:45.873Z,36.92
2018-03-31T13:51:13.658Z,38.29
2018-03-31T13:53:41.516Z,38.75
2018-03-31T13:56:09.329Z,39.31
2018-03-31T13:58:37.150Z,39.34
2018-03-31T14:01:04.881Z,39.64
2018-03-31T14:03:32.684Z,39.59
2018-03-31T14:06:00.505Z,39.44
2018-03-31T14:08:28.422Z,39.86
2018-03-31T14:10:56.297Z,40.09
2018-03-31T14:13:24.884Z,40.45
2018-03-31T14:15:52.786Z,40.58
2018-03-31T14:18:20.476Z,40.72
2018-03-31T14:20:48.147Z,41.43
2018-03-31T14:23:15.947Z,41.24
2018-03-31T14:25:43.757Z,41.16
2018-03-31T14:28:11.674Z,41.43
2018-03-31T14:30:39.766Z,41.58
2018-03-31T14:33:07.599Z,41.88
2018-03-31T14:35:35.443Z,41.73
2018-03-31T14:38:03.329Z,42.25
2018-03-31T14:40:31.087Z,42.50
2018-03-31T14:42:58.886Z,42.70
2018-03-31T14:45:26.706Z,42.77
2018-03-31T14:47:54.495Z,42.84
2018-03-31T14:50:22.254Z,42.71
2018-03-31T14:52:50.164Z,42.43
2018-03-31T14:55:18.082Z,42.60
2018-03-31T14:57:45.903Z,42.78
2018-03-31T15:00:13.820Z,43.01
2018-03-31T15:02:41.652Z,43.06
2018-03-31T15:05:09.558Z,43.26
2018-03-31T15:07:37.357Z,43.07
2018-03-31T15:10:05.197Z,43.08
2018-03-31T15:12:32.927Z,43.32
2018-03-31T15:15:01.637Z,43.91
2018-03-31T15:17:29.469Z,44.02
2018-03-31T15:19:57.276Z,44.19
2018-03-31T15:22:25.114Z,44.78
2018-03-31T15:24:52.910Z,44.80
2018-03-31T15:27:20.749Z,44.96
2018-03-31T15:29:48.455Z,45.24
2018-03-31T15:32:16.365Z,45.33
2018-03-31T15:34:44.107Z,45.67
2018-03-31T15:37:11.911Z,45.81
2018-03-31T15:39:39.724Z,46.79
2018-03-31T15:42:08.222Z,46.94
2018-03-31T15:44:35.961Z,47.40
2018-03-31T15:47:03.783Z,47.28
2018-03-31T15:49:31.598Z,47.46
2018-03-31T15:51:59.318Z,47.92
2018-03-31T15:54:27.236Z,48.13
2018-03-31T15:56:55.074Z,48.81
2018-03-31T15:59:22.876Z,49.01
2018-03-31T16:01:50.616Z,49.39
2018-03-31T16:04:19.113Z,49.72
2018-03-31T16:06:46.786Z,50.15
2018-03-31T16:09:14.653Z,50.21
2018-03-31T16:11:42.568Z,50.88
2018-03-31T16:14:10.460Z,50.96
2018-03-31T16:16:38.309Z,51.31
2018-03-31T16:19:06.196Z,51.67
2018-03-31T16:21:34.045Z,52.00
2018-03-31T16:24:01.864Z,51.87
2018-03-31T16:26:29.782Z,52.11
2018-03-31T16:28:57.523Z,52.01
2018-03-31T16:31:25.322Z,51.92
2018-03-31T16:33:53.238Z,51.80
2018-03-31T16:36:20.958Z,51.58
2018-03-31T16:38:48.878Z,51.70
2018-03-31T16:41:16.595Z,51.67
2018-03-31T16:43:44.421Z,51.64
2018-03-31T16:46:12.154Z,51.17
2018-03-31T16:48:40.054Z,51.01
2018-03-31T16:51:08.572Z,50.63
2018-03-31T16:53:36.493Z,50.23
2018-03-31T16:56:04.271Z,49.52
2018-03-31T16:58:32.152Z,49.43
2018-03-31T17:01:00.048Z,49.37
2018-03-31T17:03:27.769Z,49.28
2018-03-31T17:05:55.539Z,49.07
2018-03-31T17:08:23.318Z,49.05
2018-03-31T17:10:51.075Z,49.15
2018-03-31T17:13:18.944Z,50.04
2018-03-31T17:15:46.786Z,49.93
2018-03-31T17:18:14.493Z,50.99
2018-03-31T17:20:42.291Z,51.61
2018-03-31T17:23:10.019Z,50.89
2018-03-31T17:25:37.733Z,51.04
2018-03-31T17:28:05.653Z,51.55
2018-03-31T17:33:07.212Z,51.16
2018-03-31T17:35:34.946Z,50.86
2018-03-31T17:38:02.622Z,50.94
2018-03-31T17:40:30.467Z,51.62
2018-03-31T17:42:58.314Z,51.28
2018-03-31T17:45:26.207Z,51.53
2018-03-31T17:47:54.825Z,51.81
2018-03-31T17:50:22.646Z,51.92
2018-03-31T17:52:51.067Z,52.29
2018-03-31T17:55:18.906Z,51.39
2018-03-31T17:57:46.714Z,51.69
2018-03-31T18:00:14.440Z,53.06
2018-03-31T18:02:42.340Z,53.39
2018-03-31T18:05:10.259Z,54.36
2018-03-31T18:07:37.991Z,55.01
2018-03-31T18:10:05.796Z,55.85
2018-03-31T18:12:33.724Z,56.20
2018-03-31T18:15:01.914Z,56.20
2018-03-31T18:17:29.756Z,56.55
2018-03-31T18:19:57.568Z,56.93
2018-03-31T18:22:25.391Z,56.63
2018-03-31T18:24:53.111Z,56.56
2018-03-31T18:27:20.839Z,56.83
2018-03-31T18:29:48.642Z,57.18
2018-03-31T18:32:16.374Z,56.91
2018-03-31T18:34:44.083Z,57.62
2018-03-31T18:37:11.902Z,58.29
2018-03-31T18:39:39.734Z,58.98
2018-03-31T18:42:07.742Z,59.64
2018-03-31T18:44:35.470Z,59.15
2018-03-31T18:47:03.255Z,59.57
2018-03-31T18:49:31.102Z,59.80
2018-03-31T18:51:59.228Z,60.15
2018-03-31T18:54:27.038Z,60.67
2018-03-31T18:56:54.908Z,60.84
2018-03-31T18:59:22.592Z,60.88
2018-03-31T19:01:50.357Z,61.19
2018-03-31T19:04:18.128Z,61.78
2018-03-31T19:06:45.932Z,62.04
2018-03-31T19:09:13.730Z,62.17
2018-03-31T19:11:42.088Z,62.41
2018-03-31T19:14:09.836Z,62.45
2018-03-31T19:16:43.030Z,62.59
2018-03-31T19:19:10.945Z,62.72
2018-03-31T19:21:38.839Z,62.85
2018-03-31T19:24:06.682Z,63.37
2018-03-31T19:26:34.396Z,63.57
2018-03-31T19:29:02.218Z,63.77
2018-03-31T19:31:30.068Z,64.06
2018-03-31T19:33:57.888Z,64.27
2018-03-31T19:36:25.607Z,63.97
2018-03-31T19:38:53.299Z,64.26
2018-03-31T19:41:21.919Z,64.48
2018-03-31T19:43:49.649Z,64.40
2018-03-31T19:46:17.431Z,64.54
2018-03-31T19:48:45.247Z,64.33
2018-03-31T19:51:13.260Z,64.23
2018-03-31T19:53:40.980Z,64.09
2018-03-31T19:56:08.825Z,64.06
2018-03-31T19:58:36.645Z,63.94
2018-03-31T20:01:04.463Z,63.95
2018-03-31T20:03:32.286Z,63.93
2018-03-31T20:05:59.964Z,63.74
2018-03-31T20:08:27.780Z,63.72
2018-03-31T20:10:55.640Z,63.82
2018-03-31T20:13:23.463Z,63.95
2018-03-31T20:15:51.236Z,63.36
2018-03-31T20:18:19.096Z,63.58
2018-03-31T20:20:48.544Z,63.48
2018-03-31T20:23:16.340Z,63.44
2018-03-31T20:25:44.071Z,63.70
2018-03-31T20:28:11.737Z,63.81
2018-03-31T20:30:39.467Z,63.83
2018-03-31T20:33:07.153Z,64.11
2018-03-31T20:35:35.028Z,64.33
2018-03-31T20:38:02.764Z,64.41
2018-03-31T20:40:30.474Z,64.14
2018-03-31T20:42:58.366Z,64.34
2018-03-31T20:45:26.203Z,64.62
2018-03-31T20:47:54.127Z,64.24
2018-03-31T20:50:21.963Z,63.96
2018-03-31T20:52:49.861Z,63.91
2018-03-31T20:55:17.680Z,63.74
2018-03-31T20:57:45.585Z,63.91
2018-03-31T21:00:13.317Z,63.95
2018-03-31T21:02:41.138Z,63.63
2018-03-31T21:05:08.965Z,64.04
2018-03-31T21:07:36.643Z,63.82
2018-03-31T21:10:04.492Z,63.80
2018-03-31T21:12:32.214Z,63.65
2018-03-31T21:15:00.008Z,64.09
2018-03-31T21:17:27.756Z,64.12
2018-03-31T21:19:55.464Z,64.81
2018-03-31T21:22:23.191Z,64.91
2018-03-31T21:24:50.977Z,64.52
2018-03-31T21:27:18.828Z,65.15
2018-03-31T21:29:46.567Z,65.29
2018-03-31T21:32:14.332Z,64.84
2018-03-31T21:34:42.069Z,65.25
2018-03-31T21:37:09.865Z,65.69
2018-03-31T21:39:38.220Z,65.71
2018-03-31T21:42:06.134Z,65.74
2018-03-31T21:44:33.872Z,65.42
2018-03-31T21:47:01.873Z,65.58
2018-03-31T21:49:29.770Z,65.76
2018-03-31T21:51:57.610Z,65.25
2018-03-31T21:54:26.132Z,64.27
2018-03-31T21:56:54.151Z,64.71
2018-03-31T21:59:21.847Z,64.75
2018-03-31T22:01:49.688Z,64.47
2018-03-31T22:04:17.507Z,64.67
2018-03-31T22:06:46.228Z,64.56
2018-03-31T22:09:14.650Z,64.87
2018-03-31T22:11:42.470Z,64.98
2018-03-31T22:14:15.778Z,65.30
2018-03-31T22:16:43.532Z,65.57
2018-03-31T22:19:12.950Z,65.83
2018-03-31T22:21:40.771Z,65.99
2018-03-31T22:24:08.501Z,66.04
2018-03-31T22:26:36.410Z,66.05
2018-03-31T22:29:04.131Z,66.00
2018-03-31T22:31:32.047Z,66.46
2018-03-31T22:33:59.882Z,66.45
2018-03-31T22:36:27.682Z,66.45
2018-03-31T22:38:55.499Z,66.57
2018-03-31T22:41:23.320Z,66.65
2018-03-31T22:43:51.240Z,66.71
2018-03-31T22:46:19.032Z,66.50
2018-03-31T22:48:46.874Z,66.34
2018-03-31T22:51:14.793Z,66.38
2018-03-31T22:53:42.582Z,66.53
2018-03-31T22:56:10.433Z,66.01
2018-03-31T22:58:38.314Z,66.25
2018-03-31T23:01:06.171Z,66.40
2018-03-31T23:03:35.598Z,66.11
2018-03-31T23:06:03.816Z,66.41
2018-03-31T23:08:32.035Z,66.93
2018-03-31T23:11:00.006Z,66.82
2018-03-31T23:13:28.075Z,66.96
2018-03-31T23:15:56.205Z,67.22
2018-03-31T23:18:24.337Z,67.28
2018-03-31T23:20:52.435Z,67.39
2018-03-31T23:23:20.460Z,67.47
2018-03-31T23:25:48.573Z,67.68
2018-03-31T23:28:16.702Z,67.66
2018-03-31T23:30:44.914Z,67.96
2018-03-31T23:33:13.131Z,67.96
2018-03-31T23:35:41.356Z,68.23
2018-03-31T23:38:09.270Z,67.79
2018-03-31T23:40:36.989Z,68.41
2018-03-31T23:43:04.700Z,68.18
2018-03-31T23:45:32.451Z,68.33
2018-03-31T23:48:00.344Z,68.84
2018-03-31T23:50:28.166Z,68.96
2018-03-31T23:52:55.913Z,69.08
2018-03-31T23:55:23.808Z,69.16
2018-03-31T23:57:51.618Z,69.46
