createdAt,value
2023-03-29T11:45:27.543Z,964.6643
2023-03-29T11:46:22.464Z,964.6350
2023-03-29T11:47:24.865Z,964.6254
2023-03-29T11:58:54.896Z,964.6564
2023-03-29T12:03:14.776Z,964.6578
2023-03-29T12:04:11.034Z,964.6425
2023-03-29T12:05:57.752Z,964.6364
2023-03-29T12:17:01.451Z,964.6050
2023-03-29T12:22:38.952Z,964.5414
2023-03-29T12:23:34.269Z,964.5425
2023-03-29T12:24:36.853Z,964.5523
2023-03-29T12:25:39.431Z,964.5515
2023-03-29T12:26:42.017Z,964.5292
2023-03-29T12:27:44.628Z,964.5146
2023-03-29T12:28:47.158Z,964.5823
2023-03-29T12:29:49.733Z,964.5515
2023-03-29T12:30:52.314Z,964.5146
2023-03-29T12:31:55.014Z,964.4800
2023-03-29T12:32:57.521Z,964.4469
2023-03-29T12:34:00.043Z,964.5162
2023-03-29T12:35:02.611Z,964.5023
2023-03-29T12:36:05.233Z,964.4654
2023-03-29T12:37:07.762Z,964.4215
2023-03-29T12:38:10.406Z,964.4215
2023-03-29T12:39:12.938Z,964.4331
2023-03-29T12:40:15.544Z,964.3585
2023-03-29T12:41:18.089Z,964.3638
2023-03-29T12:42:20.698Z,964.3923
2023-03-29T12:43:23.291Z,964.3815
2023-03-29T12:44:25.818Z,964.3285
2023-03-29T12:45:28.406Z,964.2969
2023-03-29T12:46:31.026Z,964.2938
2023-03-29T12:47:33.632Z,964.3138
2023-03-29T12:48:36.189Z,964.2892
2023-03-29T12:49:38.694Z,964.2700
2023-03-29T12:50:41.318Z,964.2631
2023-03-29T12:51:43.917Z,964.2308
2023-03-29T12:52:46.444Z,964.1862
2023-03-29T12:53:49.076Z,964.2177
2023-03-29T12:54:51.752Z,964.2577
2023-03-29T12:55:54.180Z,964.2485
2023-03-29T12:56:56.952Z,964.2184
2023-03-29T12:57:59.476Z,964.2139
2023-03-29T12:59:02.108Z,964.1769
2023-03-29T13:00:04.686Z,964.1208
2023-03-29T13:01:07.400Z,964.1277
2023-03-29T13:02:09.715Z,964.0831
2023-03-29T13:03:12.503Z,964.0531
2023-03-29T13:04:15.072Z,964.0638
2023-03-29T13:05:17.588Z,964.0977
2023-03-29T13:06:20.112Z,964.1277
2023-03-29T13:07:22.779Z,964.0923
2023-03-29T13:08:25.180Z,964.1115
2023-03-29T13:09:27.900Z,964.1646
2023-03-29T13:10:30.502Z,964.1454
2023-03-29T13:11:32.862Z,964.0916
2023-03-29T13:12:35.549Z,964.0500
2023-03-29T13:13:38.071Z,964.0884
2023-03-29T13:14:40.824Z,964.0961
2023-03-29T13:15:44.794Z,964.0884
2023-03-29T13:16:45.877Z,964.0431
2023-03-29T13:17:48.463Z,964.0385
2023-03-29T13:18:51.015Z,964.0069
2023-03-29T13:19:53.487Z,964.0762
2023-03-29T13:20:56.156Z,964.0969
2023-03-29T13:21:58.564Z,964.0992
2023-03-29T13:23:01.352Z,964.0308
2023-03-29T13:24:03.893Z,964.0523
2023-03-29T13:25:06.362Z,964.0492
2023-03-29T13:26:09.022Z,964.0615
2023-03-29T13:27:11.615Z,964.0031
2023-03-29T13:28:14.187Z,963.9885
2023-03-29T13:29:16.661Z,963.9623
2023-03-29T13:30:19.422Z,963.9362
2023-03-29T13:31:21.783Z,963.9131
2023-03-29T13:32:24.394Z,963.9323
2023-03-29T13:33:27.074Z,963.9308
2023-03-29T13:34:29.454Z,963.9385
2023-03-29T13:35:32.099Z,963.8754
2023-03-29T13:36:34.784Z,963.8730
2023-03-29T13:37:37.183Z,963.9146
2023-03-29T13:38:39.782Z,963.8892
2023-03-29T13:39:42.352Z,963.8877
2023-03-29T13:40:44.955Z,963.8638
2023-03-29T13:41:47.696Z,963.8315
2023-03-29T13:42:50.298Z,963.7938
2023-03-29T13:43:52.652Z,963.8439
2023-03-29T13:44:55.385Z,963.9169
2023-03-29T13:45:57.866Z,963.8815
2023-03-29T13:47:00.428Z,963.8685
2023-03-29T13:48:05.738Z,963.8354
2023-03-29T13:49:05.772Z,963.8239
2023-03-29T13:50:08.104Z,963.8469
2023-03-29T13:51:10.889Z,963.8854
2023-03-29T13:52:13.453Z,963.9269
2023-03-29T13:53:16.035Z,963.9185
2023-03-29T13:54:18.600Z,963.8553
2023-03-29T13:55:21.244Z,963.8062
2023-03-29T13:56:23.871Z,963.8392
2023-03-29T13:57:26.272Z,963.7515
2023-03-29T13:58:28.882Z,963.6908
2023-03-29T13:59:31.430Z,963.7277
2023-03-29T14:00:33.879Z,963.7677
2023-03-29T14:01:36.539Z,963.7285
2023-03-29T14:02:39.501Z,963.7308
2023-03-29T14:03:41.792Z,963.7062
2023-03-29T14:04:44.171Z,963.7562
2023-03-29T14:05:46.757Z,963.7000
2023-03-29T14:06:49.356Z,963.6669
2023-03-29T14:07:51.982Z,963.7346
2023-03-29T14:08:54.646Z,963.7015
2023-03-29T14:09:57.274Z,963.6277
2023-03-29T14:10:59.833Z,963.7000
2023-03-29T14:12:02.416Z,963.7515
2023-03-29T14:13:04.955Z,963.6970
2023-03-29T14:14:07.513Z,963.6962
2023-03-29T14:15:09.901Z,963.6693
2023-03-29T14:16:12.696Z,963.6516
2023-03-29T14:17:15.281Z,963.6838
2023-03-29T14:18:17.865Z,963.6907
2023-03-29T14:19:20.417Z,963.6854
2023-03-29T14:20:22.790Z,963.6492
2023-03-29T14:21:25.354Z,963.6315
2023-03-29T14:22:28.159Z,963.6646
2023-03-29T14:23:30.694Z,963.6400
2023-03-29T14:24:33.068Z,963.5492
2023-03-29T14:25:35.879Z,963.6023
2023-03-29T14:26:38.428Z,963.5839
2023-03-29T14:27:41.073Z,963.5454
2023-03-29T14:28:43.537Z,963.5538
2023-03-29T14:29:45.993Z,963.4308
2023-03-29T14:30:48.551Z,963.4700
2023-03-29T14:31:51.380Z,963.4969
2023-03-29T14:32:53.957Z,963.5038
2023-03-29T14:33:56.284Z,963.5070
2023-03-29T14:34:58.831Z,963.4977
2023-03-29T14:36:01.834Z,963.4354
2023-03-29T14:37:04.206Z,963.4315
2023-03-29T14:38:06.618Z,963.4946
2023-03-29T14:39:09.283Z,963.5000
2023-03-29T14:40:11.739Z,963.5131
2023-03-29T14:41:14.456Z,963.4523
2023-03-29T14:42:17.053Z,963.4615
2023-03-29T14:43:19.603Z,963.5392
2023-03-29T14:44:22.810Z,963.4969
2023-03-29T14:45:24.606Z,963.4408
2023-03-29T14:46:27.356Z,963.4431
2023-03-29T14:47:29.852Z,963.4438
2023-03-29T14:48:32.538Z,963.4215
2023-03-29T14:49:34.897Z,963.4554
2023-03-29T14:50:37.640Z,963.4738
2023-03-29T14:51:40.007Z,963.4615
2023-03-29T14:52:43.889Z,963.4554
2023-03-29T14:53:45.360Z,963.4315
2023-03-29T14:54:47.898Z,963.4969
2023-03-29T14:55:50.493Z,963.5284
2023-03-29T14:56:52.926Z,963.4477
2023-03-29T14:57:55.669Z,963.3900
2023-03-29T14:58:58.227Z,963.4138
2023-03-29T15:00:00.632Z,963.4192
2023-03-29T15:01:03.476Z,963.4261
2023-03-29T15:02:05.940Z,963.4700
2023-03-29T15:03:08.644Z,963.4631
2023-03-29T15:04:10.964Z,963.3554
2023-03-29T15:05:13.733Z,963.3431
2023-03-29T15:06:16.307Z,963.3608
2023-03-29T15:07:18.880Z,963.4139
2023-03-29T15:08:21.398Z,963.4300
2023-03-29T15:09:24.006Z,963.4131
2023-03-29T15:10:26.435Z,963.4153
2023-03-29T15:11:29.198Z,963.4192
2023-03-29T15:12:31.546Z,963.3954
2023-03-29T15:13:34.119Z,963.3792
2023-03-29T15:14:36.805Z,963.3892
2023-03-29T15:15:39.425Z,963.3715
2023-03-29T15:16:41.848Z,963.3777
2023-03-29T15:17:51.591Z,963.3569
2023-03-29T15:18:48.056Z,963.3931
2023-03-29T15:19:49.679Z,963.3992
2023-03-29T15:20:52.118Z,963.4031
2023-03-29T15:21:54.797Z,963.4153
2023-03-29T15:22:57.524Z,963.4046
2023-03-29T15:24:00.050Z,963.4254
2023-03-29T15:25:02.487Z,963.4346
2023-03-29T15:26:05.127Z,963.4370
2023-03-29T15:27:07.833Z,963.4108
2023-03-29T15:28:10.451Z,963.3623
2023-03-29T15:29:12.879Z,963.3531
2023-03-29T15:30:15.513Z,963.3669
2023-03-29T15:31:18.090Z,963.4000
2023-03-29T15:32:20.690Z,963.4354
2023-03-29T15:33:23.390Z,963.4438
2023-03-29T15:34:25.847Z,963.4154
2023-03-29T15:35:28.376Z,963.3877
2023-03-29T15:36:30.981Z,963.3554
2023-03-29T15:37:33.543Z,963.3638
2023-03-29T15:38:43.345Z,963.3630
2023-03-29T15:39:39.878Z,963.3500
2023-03-29T15:40:41.343Z,963.3577
2023-03-29T15:41:43.846Z,963.3746
2023-03-29T15:42:46.452Z,963.3416
2023-03-29T15:43:49.066Z,963.3400
2023-03-29T15:44:51.614Z,963.3523
2023-03-29T15:45:54.227Z,963.3569
2023-03-29T15:46:56.788Z,963.3085
2023-03-29T15:47:59.328Z,963.2662
2023-03-29T15:49:01.897Z,963.2615
2023-03-29T15:50:04.405Z,963.2938
2023-03-29T15:51:07.227Z,963.3569
2023-03-29T15:52:09.598Z,963.3792
2023-03-29T15:53:15.392Z,963.3354
2023-03-29T15:54:14.777Z,963.3177
2023-03-29T15:55:17.264Z,963.3115
2023-03-29T15:56:19.916Z,963.3208
2023-03-29T15:57:22.443Z,963.3308
2023-03-29T15:58:25.279Z,963.3700
2023-03-29T15:59:27.707Z,963.3692
2023-03-29T16:00:30.236Z,963.3454
2023-03-29T16:01:32.826Z,963.3746
2023-03-29T16:02:35.449Z,963.3892
2023-03-29T16:03:37.959Z,963.4146
2023-03-29T16:04:40.537Z,963.4131
2023-03-29T16:05:42.933Z,963.4223
2023-03-29T16:06:45.924Z,963.4338
2023-03-29T16:07:48.260Z,963.4654
2023-03-29T16:08:50.848Z,963.4446
2023-03-29T16:09:53.192Z,963.3831
2023-03-29T16:10:55.915Z,963.3400
2023-03-29T16:11:58.596Z,963.3270
2023-03-29T16:13:01.145Z,963.3023
2023-03-29T16:14:03.710Z,963.2839
2023-03-29T16:15:06.273Z,963.2831
2023-03-29T16:16:08.917Z,963.2946
2023-03-29T16:17:11.467Z,963.2954
2023-03-29T16:18:13.996Z,963.3208
2023-03-29T16:19:16.598Z,963.3277
2023-03-29T16:20:19.047Z,963.2977
2023-03-29T16:21:21.906Z,963.2385
2023-03-29T16:22:24.370Z,963.1862
2023-03-29T16:23:26.901Z,963.2031
2023-03-29T16:24:29.366Z,963.1885
2023-03-29T16:25:32.030Z,963.1653
2023-03-29T16:26:34.590Z,963.1531
2023-03-29T16:27:37.210Z,963.2208
2023-03-29T16:28:39.801Z,963.3000
2023-03-29T16:29:42.418Z,963.3708
2023-03-29T16:30:44.938Z,963.3600
2023-03-29T16:31:47.699Z,963.2892
2023-03-29T16:32:50.264Z,963.2570
2023-03-29T16:33:52.720Z,963.2400
2023-03-29T16:34:55.253Z,963.2869
2023-03-29T16:35:57.711Z,963.4216
2023-03-29T16:37:00.633Z,963.4293
2023-03-29T16:38:03.053Z,963.3423
2023-03-29T16:39:05.408Z,963.3215
2023-03-29T16:40:07.886Z,963.3408
2023-03-29T16:41:10.633Z,963.3231
2023-03-29T16:42:13.272Z,963.2985
2023-03-29T16:43:15.625Z,963.2662
2023-03-29T16:44:20.192Z,963.2508
2023-03-29T16:45:20.939Z,963.2754
2023-03-29T16:46:23.612Z,963.2908
2023-03-29T16:47:26.227Z,963.2469
2023-03-29T16:48:28.763Z,963.2169
2023-03-29T16:49:31.276Z,963.2208
2023-03-29T16:50:34.104Z,963.1892
2023-03-29T16:51:36.435Z,963.1946
2023-03-29T16:52:38.868Z,963.1854
2023-03-29T16:53:41.638Z,963.1692
2023-03-29T16:54:44.199Z,963.1815
2023-03-29T16:55:46.788Z,963.1854
2023-03-29T16:56:49.393Z,963.1600
2023-03-29T16:57:51.860Z,963.1077
2023-03-29T16:58:54.544Z,963.0785
2023-03-29T16:59:57.053Z,963.0900
2023-03-29T17:00:59.665Z,963.1000
2023-03-29T17:02:02.376Z,963.0808
2023-03-29T17:03:04.867Z,963.0623
2023-03-29T17:04:07.457Z,963.0646
2023-03-29T17:05:09.863Z,963.0831
2023-03-29T17:06:12.520Z,963.0831
2023-03-29T17:07:15.102Z,963.1038
2023-03-29T17:08:17.670Z,963.1400
2023-03-29T17:09:20.464Z,963.1077
2023-03-29T17:10:22.758Z,963.0754
2023-03-29T17:11:25.355Z,963.1008
2023-03-29T17:12:27.917Z,963.0785
2023-03-29T17:13:30.551Z,963.0185
2023-03-29T17:14:33.175Z,962.9885
2023-03-29T17:15:38.124Z,962.9985
2023-03-29T17:16:38.424Z,963.0170
2023-03-29T17:17:40.701Z,963.0361
2023-03-29T17:18:43.419Z,963.0400
2023-03-29T17:19:46.055Z,963.0493
2023-03-29T17:20:48.752Z,963.0692
2023-03-29T17:21:51.807Z,963.0670
2023-03-29T17:22:53.731Z,963.0546
2023-03-29T17:23:56.328Z,963.0585
2023-03-29T17:24:58.916Z,963.0500
2023-03-29T17:26:01.792Z,963.0723
2023-03-29T17:27:03.791Z,963.1223
2023-03-29T17:28:06.608Z,963.1785
2023-03-29T17:29:09.238Z,963.2316
2023-03-29T17:30:11.741Z,963.2477
2023-03-29T17:31:14.383Z,963.2323
2023-03-29T17:32:16.931Z,963.2177
2023-03-29T17:33:22.221Z,963.2200
2023-03-29T17:34:22.082Z,963.2469
2023-03-29T17:35:24.673Z,963.2562
2023-03-29T17:36:27.264Z,963.2739
2023-03-29T17:37:29.805Z,963.2816
2023-03-29T17:38:32.303Z,963.3015
2023-03-29T17:39:34.946Z,963.2992
2023-03-29T17:40:37.569Z,963.2777
2023-03-29T17:41:40.100Z,963.2477
2023-03-29T17:42:42.612Z,963.2523
2023-03-29T17:43:45.264Z,963.2570
2023-03-29T17:44:47.827Z,963.2570
2023-03-29T17:45:50.487Z,963.2115
2023-03-29T17:46:52.990Z,963.1777
2023-03-29T17:47:55.664Z,963.1677
2023-03-29T17:48:58.177Z,963.1700
2023-03-29T17:50:00.928Z,963.1554
2023-03-29T17:51:03.130Z,963.1785
2023-03-29T17:52:05.871Z,963.2300
2023-03-29T17:53:08.471Z,963.2423
2023-03-29T17:54:10.927Z,963.2354
2023-03-29T17:55:13.394Z,963.2531
2023-03-29T17:56:16.244Z,963.2377
2023-03-29T17:57:18.737Z,963.2246
2023-03-29T17:58:21.425Z,963.2308
2023-03-29T17:59:23.932Z,963.1777
2023-03-29T18:00:26.518Z,963.1054
2023-03-29T18:01:29.155Z,963.0508
2023-03-29T18:02:31.970Z,963.0385
2023-03-29T18:03:34.836Z,963.0316
2023-03-29T18:04:36.815Z,963.0231
2023-03-29T18:05:39.401Z,962.9584
2023-03-29T18:06:42.008Z,962.9300
2023-03-29T18:07:44.478Z,962.9362
2023-03-29T18:08:47.163Z,962.9269
2023-03-29T18:09:49.901Z,962.9100
2023-03-29T18:10:52.314Z,962.9108
2023-03-29T18:11:54.819Z,962.9454
2023-03-29T18:12:57.377Z,962.9577
2023-03-29T18:14:00.012Z,962.9800
2023-03-29T18:15:02.774Z,963.0108
2023-03-29T18:16:05.389Z,963.0377
2023-03-29T18:17:07.837Z,963.0554
2023-03-29T18:18:10.449Z,963.0754
2023-03-29T18:19:12.922Z,963.0739
2023-03-29T18:20:15.432Z,963.0839
2023-03-29T18:21:18.073Z,963.0984
2023-03-29T18:22:20.697Z,963.1285
2023-03-29T18:23:23.115Z,963.1447
2023-03-29T18:24:25.552Z,963.1592
2023-03-29T18:25:28.115Z,963.1708
2023-03-29T18:26:30.834Z,963.2031
2023-03-29T18:27:33.516Z,963.2515
2023-03-29T18:28:36.048Z,963.2938
2023-03-29T18:29:38.421Z,963.3277
2023-03-29T18:30:41.099Z,963.3446
2023-03-29T18:31:43.707Z,963.3530
2023-03-29T18:32:46.390Z,963.3715
2023-03-29T18:33:48.914Z,963.4054
2023-03-29T18:34:51.295Z,963.4269
2023-03-29T18:35:53.894Z,963.4338
2023-03-29T18:36:56.651Z,963.4454
2023-03-29T18:37:59.048Z,963.4631
2023-03-29T18:39:01.777Z,963.5023
2023-03-29T18:40:04.884Z,963.5515
2023-03-29T18:41:06.752Z,963.6054
2023-03-29T18:42:10.923Z,963.6761
2023-03-29T18:43:12.102Z,963.7515
2023-03-29T18:44:14.725Z,963.8269
2023-03-29T18:45:17.052Z,963.9061
2023-03-29T18:46:19.843Z,963.9654
2023-03-29T18:47:22.401Z,964.0361
2023-03-29T18:48:25.012Z,964.1769
2023-03-29T18:49:27.513Z,964.2869
2023-03-29T18:50:29.984Z,964.3347
2023-03-29T18:51:32.597Z,964.3538
2023-03-29T18:52:35.174Z,964.3839
2023-03-29T18:53:37.724Z,964.4061
2023-03-29T18:54:40.236Z,964.4362
2023-03-29T18:55:42.807Z,964.5100
2023-03-29T18:56:45.637Z,964.6085
2023-03-29T18:57:48.165Z,964.6554
2023-03-29T18:58:50.925Z,964.6392
2023-03-29T18:59:53.170Z,964.5877
2023-03-29T19:00:55.737Z,964.5177
2023-03-29T19:01:58.302Z,964.4492
2023-03-29T19:03:00.940Z,964.3831
2023-03-29T19:04:03.529Z,964.3577
2023-03-29T19:05:06.054Z,964.3754
2023-03-29T19:06:08.677Z,964.3908
2023-03-29T19:07:11.223Z,964.4108
2023-03-29T19:08:13.823Z,964.3839
2023-03-29T19:09:16.420Z,964.3431
2023-03-29T19:10:18.990Z,964.2677
2023-03-29T19:11:21.528Z,964.1938
2023-03-29T19:12:24.077Z,964.1238
2023-03-29T19:13:26.666Z,964.0670
2023-03-29T19:14:29.309Z,964.0254
2023-03-29T19:15:31.840Z,963.9877
2023-03-29T19:16:34.405Z,963.9600
2023-03-29T19:17:37.026Z,963.9315
2023-03-29T19:18:39.567Z,963.8931
2023-03-29T19:19:42.154Z,963.8569
2023-03-29T19:20:44.775Z,963.8377
2023-03-29T19:21:47.305Z,963.8192
2023-03-29T19:22:49.859Z,963.7800
2023-03-29T19:23:52.561Z,963.7200
2023-03-29T19:24:55.333Z,963.7085
2023-03-29T19:25:57.595Z,963.6931
2023-03-29T19:27:00.158Z,963.6838
2023-03-29T19:28:02.727Z,963.6616
2023-03-29T19:29:05.334Z,963.6262
2023-03-29T19:30:07.909Z,963.6169
2023-03-29T19:31:10.549Z,963.5908
2023-03-29T19:32:13.069Z,963.5815
2023-03-29T19:33:15.659Z,963.5885
2023-03-29T19:34:18.255Z,963.5892
2023-03-29T19:35:20.859Z,963.5954
2023-03-29T19:36:23.381Z,963.5815
2023-03-29T19:37:25.965Z,963.5877
2023-03-29T19:38:28.537Z,963.6061
2023-03-29T19:39:31.136Z,963.5854
2023-03-29T19:40:33.720Z,963.5854
2023-03-29T19:41:36.286Z,963.5954
2023-03-29T19:42:38.841Z,963.6046
2023-03-29T19:43:41.461Z,963.6038
2023-03-29T19:44:43.992Z,963.5954
2023-03-29T19:45:46.603Z,963.5762
2023-03-29T19:46:49.210Z,963.5630
2023-03-29T19:47:54.661Z,963.5477
2023-03-29T19:48:54.296Z,963.5585
2023-03-29T19:50:04.266Z,963.5670
2023-03-29T19:50:59.462Z,963.5709
2023-03-29T19:52:01.989Z,963.5615
2023-03-29T19:53:04.619Z,963.5485
2023-03-29T19:54:07.234Z,963.5530
2023-03-29T19:55:09.764Z,963.5615
2023-03-29T19:56:12.403Z,963.5677
2023-03-29T19:57:14.950Z,963.5815
2023-03-29T19:58:17.526Z,963.5916
2023-03-29T19:59:20.161Z,963.5954
2023-03-29T20:00:22.639Z,963.6046
2023-03-29T20:01:25.292Z,963.6238
2023-03-29T20:02:27.823Z,963.6469
2023-03-29T20:03:30.516Z,963.6923
2023-03-29T20:04:33.118Z,963.7184
2023-03-29T20:05:35.550Z,963.7430
2023-03-29T20:06:38.151Z,963.7654
2023-03-29T20:07:40.808Z,963.8015
2023-03-29T20:08:43.329Z,963.8077
2023-03-29T20:09:45.910Z,963.8077
2023-03-29T20:10:48.429Z,963.8038
2023-03-29T20:11:50.991Z,963.8130
2023-03-29T20:12:53.603Z,963.8308
2023-03-29T20:13:56.198Z,963.8331
2023-03-29T20:14:58.737Z,963.8062
2023-03-29T20:16:01.376Z,963.8023
2023-03-29T20:17:03.940Z,963.7708
2023-03-29T20:18:06.526Z,963.7477
2023-03-29T20:19:09.059Z,963.7300
2023-03-29T20:20:11.591Z,963.6992
2023-03-29T20:21:14.224Z,963.6800
2023-03-29T20:22:16.814Z,963.6623
2023-03-29T20:23:19.355Z,963.6500
2023-03-29T20:24:21.977Z,963.6447
2023-03-29T20:25:24.531Z,963.6423
2023-03-29T20:26:27.132Z,963.6462
2023-03-29T20:27:29.692Z,963.6270
2023-03-29T20:28:32.267Z,963.6200
2023-03-29T20:29:34.912Z,963.6177
2023-03-29T20:30:37.411Z,963.6192
2023-03-29T20:31:40.035Z,963.6238
2023-03-29T20:32:42.667Z,963.6223
2023-03-29T20:33:45.236Z,963.5892
2023-03-29T20:34:47.821Z,963.5523
2023-03-29T20:35:50.416Z,963.5308
2023-03-29T20:36:53.053Z,963.4977
2023-03-29T20:37:56.997Z,963.4800
2023-03-29T20:38:58.133Z,963.4792
2023-03-29T20:40:00.703Z,963.4485
2023-03-29T20:41:03.504Z,963.4130
2023-03-29T20:42:05.886Z,963.3831
2023-03-29T20:43:08.483Z,963.3615
2023-03-29T20:44:11.061Z,963.3239
2023-03-29T20:45:13.572Z,963.3215
2023-03-29T20:46:16.182Z,963.3085
2023-03-29T20:47:18.768Z,963.3069
2023-03-29T20:48:21.377Z,963.2839
2023-03-29T20:49:23.894Z,963.2747
2023-03-29T20:50:26.473Z,963.2408
2023-03-29T20:51:29.105Z,963.2000
2023-03-29T20:52:31.676Z,963.1677
2023-03-29T20:53:34.277Z,963.1431
2023-03-29T20:54:36.809Z,963.1370
2023-03-29T20:55:39.392Z,963.1385
2023-03-29T20:56:42.081Z,963.1561
2023-03-29T20:57:44.642Z,963.1608
2023-03-29T20:58:47.186Z,963.1523
2023-03-29T20:59:49.691Z,963.1108
2023-03-29T21:00:52.300Z,963.0777
2023-03-29T21:01:54.917Z,963.0646
2023-03-29T21:02:57.586Z,963.0562
2023-03-29T21:04:00.083Z,963.0469
2023-03-29T21:05:02.636Z,963.0608
2023-03-29T21:06:05.180Z,963.0662
2023-03-29T21:07:08.152Z,963.0369
2023-03-29T21:08:10.350Z,963.0677
2023-03-29T21:09:12.942Z,963.0777
2023-03-29T21:10:15.471Z,963.0877
2023-03-29T21:11:18.059Z,963.0692
2023-03-29T21:12:20.677Z,963.0646
2023-03-29T21:13:23.224Z,963.0277
2023-03-29T21:14:25.838Z,962.9946
2023-03-29T21:15:28.454Z,962.9792
2023-03-29T21:16:31.149Z,962.9415
2023-03-29T21:17:33.627Z,962.8792
2023-03-29T21:18:36.162Z,962.8484
2023-03-29T21:19:38.780Z,962.8307
2023-03-29T21:20:41.308Z,962.8254
2023-03-29T21:21:43.888Z,962.8146
2023-03-29T21:22:46.676Z,962.7338
2023-03-29T21:23:49.139Z,962.6900
2023-03-29T21:24:51.905Z,962.6516
2023-03-29T21:25:54.165Z,962.6031
2023-03-29T21:26:56.741Z,962.5847
2023-03-29T21:27:59.356Z,962.5715
2023-03-29T21:29:01.935Z,962.5854
2023-03-29T21:30:04.511Z,962.5646
2023-03-29T21:31:07.268Z,962.5515
2023-03-29T21:32:09.641Z,962.5453
2023-03-29T21:33:12.247Z,962.5369
2023-03-29T21:34:14.873Z,962.5369
2023-03-29T21:35:17.425Z,962.5308
2023-03-29T21:36:20.014Z,962.5015
2023-03-29T21:37:22.548Z,962.4946
2023-03-29T21:38:25.124Z,962.4838
2023-03-29T21:39:27.725Z,962.4592
2023-03-29T21:40:30.324Z,962.4500
2023-03-29T21:41:32.895Z,962.4408
2023-03-29T21:42:35.433Z,962.4346
2023-03-29T21:43:38.268Z,962.4069
2023-03-29T21:44:40.589Z,962.3839
2023-03-29T21:45:43.209Z,962.3815
2023-03-29T21:46:45.792Z,962.3754
2023-03-29T21:47:48.953Z,962.3770
2023-03-29T21:48:50.896Z,962.3561
2023-03-29T21:49:53.494Z,962.3362
2023-03-29T21:50:56.101Z,962.3347
2023-03-29T21:51:58.620Z,962.3200
2023-03-29T21:53:01.203Z,962.3138
2023-03-29T21:54:03.774Z,962.3239
2023-03-29T21:55:06.433Z,962.3538
2023-03-29T21:56:08.980Z,962.3339
2023-03-29T21:57:11.592Z,962.3469
2023-03-29T21:58:14.101Z,962.3839
2023-03-29T21:59:16.670Z,962.3715
2023-03-29T22:00:19.231Z,962.3561
2023-03-29T22:01:21.876Z,962.3477
2023-03-29T22:02:24.439Z,962.3385
2023-03-29T22:03:27.029Z,962.3423
2023-03-29T22:04:36.082Z,962.3692
2023-03-29T22:05:33.134Z,962.3708
2023-03-29T22:06:34.816Z,962.3577
2023-03-29T22:07:37.294Z,962.3400
2023-03-29T22:08:39.892Z,962.3146
2023-03-29T22:09:42.481Z,962.2685
2023-03-29T22:10:45.014Z,962.2585
2023-03-29T22:11:47.634Z,962.2208
2023-03-29T22:12:50.221Z,962.1892
2023-03-29T22:13:52.738Z,962.1746
2023-03-29T22:14:55.344Z,962.1354
2023-03-29T22:15:57.929Z,962.1446
2023-03-29T22:17:00.595Z,962.1477
2023-03-29T22:18:03.083Z,962.1577
2023-03-29T22:19:05.638Z,962.1516
2023-03-29T22:20:08.460Z,962.1177
2023-03-29T22:21:10.804Z,962.1031
2023-03-29T22:22:14.067Z,962.0700
2023-03-29T22:23:15.963Z,962.0592
2023-03-29T22:24:18.514Z,962.0592
2023-03-29T22:25:21.083Z,962.0585
2023-03-29T22:26:23.672Z,962.0562
2023-03-29T22:27:26.290Z,962.0638
2023-03-29T22:28:28.814Z,962.0485
2023-03-29T22:29:31.407Z,962.0247
2023-03-29T22:30:34.076Z,961.9977
2023-03-29T22:31:36.695Z,961.9908
2023-03-29T22:32:39.185Z,962.0269
2023-03-29T22:33:41.708Z,962.0546
2023-03-29T22:34:44.356Z,962.0700
2023-03-29T22:35:46.890Z,962.0646
2023-03-29T22:36:49.521Z,962.0215
2023-03-29T22:37:52.056Z,962.0185
2023-03-29T22:38:54.642Z,962.0485
2023-03-29T22:39:57.233Z,962.0492
2023-03-29T22:40:59.733Z,962.0408
2023-03-29T22:42:02.421Z,962.0231
2023-03-29T22:43:05.629Z,962.0339
2023-03-29T22:44:07.474Z,962.0354
2023-03-29T22:45:10.061Z,962.0408
2023-03-29T22:46:12.695Z,962.0308
2023-03-29T22:47:15.238Z,962.0262
2023-03-29T22:48:17.889Z,962.0247
2023-03-29T22:49:20.413Z,962.0108
2023-03-29T22:50:22.960Z,962.0038
2023-03-29T22:51:25.616Z,962.0223
2023-03-29T22:52:28.315Z,962.0331
2023-03-29T22:53:30.916Z,962.0415
2023-03-29T22:54:33.473Z,962.0408
2023-03-29T22:55:36.034Z,962.0554
2023-03-29T22:56:38.395Z,962.0646
2023-03-29T22:57:41.193Z,962.0231
2023-03-29T22:58:43.821Z,961.9723
2023-03-29T22:59:46.286Z,961.9377
2023-03-29T23:00:48.939Z,961.9315
2023-03-29T23:01:51.538Z,961.9077
2023-03-29T23:02:54.108Z,961.9269
2023-03-29T23:03:56.759Z,961.9808
2023-03-29T23:04:59.259Z,962.0354
2023-03-29T23:06:01.799Z,962.0554
2023-03-29T23:07:04.407Z,962.0677
2023-03-29T23:08:07.145Z,962.0831
2023-03-29T23:09:09.443Z,962.0746
2023-03-29T23:10:12.097Z,962.0869
2023-03-29T23:11:14.720Z,962.0654
2023-03-29T23:12:17.298Z,962.0277
2023-03-29T23:13:19.925Z,962.0038
2023-03-29T23:14:22.661Z,961.9754
2023-03-29T23:15:25.280Z,961.9569
2023-03-29T23:16:27.723Z,961.9308
2023-03-29T23:17:30.217Z,961.9046
2023-03-29T23:18:32.691Z,961.8900
2023-03-29T23:19:35.373Z,961.8730
2023-03-29T23:20:37.897Z,961.8885
2023-03-29T23:21:40.354Z,961.9038
2023-03-29T23:22:43.086Z,961.8984
2023-03-29T23:23:45.456Z,961.8808
2023-03-29T23:24:48.261Z,961.8477
2023-03-29T23:25:50.644Z,961.8085
2023-03-29T23:26:53.212Z,961.8223
2023-03-29T23:27:55.962Z,961.8585
2023-03-29T23:28:58.370Z,961.9023
2023-03-29T23:30:00.990Z,961.9115
2023-03-29T23:31:03.899Z,961.9146
2023-03-29T23:32:06.204Z,961.9269
2023-03-29T23:33:08.870Z,961.9454
2023-03-29T23:34:11.154Z,961.9423
2023-03-29T23:35:14.013Z,961.9554
2023-03-29T23:36:16.582Z,961.9585
2023-03-29T23:37:19.145Z,961.9600
2023-03-29T23:38:21.719Z,961.9539
2023-03-29T23:39:24.310Z,961.9631
2023-03-29T23:40:26.873Z,961.9531
2023-03-29T23:41:29.417Z,961.9330
2023-03-29T23:42:32.210Z,961.9300
2023-03-29T23:43:34.507Z,961.9285
2023-03-29T23:44:37.192Z,961.9046
2023-03-29T23:45:39.806Z,961.8685
2023-03-29T23:46:42.376Z,961.8285
2023-03-29T23:47:44.967Z,961.8038
2023-03-29T23:48:47.478Z,961.7915
2023-03-29T23:49:50.058Z,961.7861
2023-03-29T23:50:52.651Z,961.8030
2023-03-29T23:51:55.179Z,961.8154
2023-03-29T23:52:57.785Z,961.7800
2023-03-29T23:54:00.362Z,961.7330
2023-03-29T23:55:02.949Z,961.7215
2023-03-29T23:56:05.766Z,961.7184
2023-03-29T23:57:08.213Z,961.7184
2023-03-29T23:58:10.677Z,961.7308
2023-03-29T23:59:13.207Z,961.7223
