createdAt,value
2018-06-30T00:01:21.491Z,3.80
2018-06-30T00:03:55.711Z,3.23
2018-06-30T00:06:27.057Z,4.37
2018-06-30T00:08:56.168Z,3.37
2018-06-30T00:11:24.639Z,4.37
2018-06-30T00:13:53.945Z,3.47
2018-06-30T00:16:22.164Z,3.43
2018-06-30T00:18:50.295Z,3.60
2018-06-30T00:21:18.566Z,3.47
2018-06-30T00:23:46.465Z,3.57
2018-06-30T00:26:14.608Z,6.07
2018-06-30T00:28:42.742Z,3.90
2018-06-30T00:31:10.924Z,3.93
2018-06-30T00:33:39.080Z,4.03
2018-06-30T00:36:07.246Z,4.93
2018-06-30T00:38:35.419Z,3.70
2018-06-30T00:41:03.577Z,3.77
2018-06-30T00:43:31.770Z,4.37
2018-06-30T00:45:59.893Z,3.70
2018-06-30T00:48:27.833Z,3.57
2018-06-30T00:50:55.942Z,3.87
2018-06-30T00:53:24.094Z,4.17
2018-06-30T00:55:52.276Z,3.77
2018-06-30T00:58:20.426Z,3.43
2018-06-30T01:00:48.604Z,3.87
2018-06-30T01:03:16.754Z,3.20
2018-06-30T01:05:44.956Z,3.30
2018-06-30T01:08:13.165Z,4.73
2018-06-30T01:10:41.354Z,4.70
2018-06-30T01:13:09.466Z,3.43
2018-06-30T01:15:37.641Z,3.00
2018-06-30T01:18:05.811Z,3.70
2018-06-30T01:20:34.006Z,3.40
2018-06-30T01:23:02.144Z,3.40
2018-06-30T01:25:30.313Z,4.90
2018-06-30T01:27:58.602Z,3.40
2018-06-30T01:30:26.807Z,3.43
2018-06-30T01:32:55.016Z,3.40
2018-06-30T01:35:23.267Z,3.33
2018-06-30T01:37:51.435Z,4.00
2018-06-30T01:40:19.593Z,4.07
2018-06-30T01:42:47.762Z,3.60
2018-06-30T01:45:15.922Z,3.80
2018-06-30T01:47:44.042Z,3.20
2018-06-30T01:50:12.224Z,4.53
2018-06-30T01:52:40.365Z,3.03
2018-06-30T01:55:08.545Z,3.10
2018-06-30T01:57:36.680Z,3.60
2018-06-30T02:00:05.403Z,2.83
2018-06-30T02:02:33.540Z,2.93
2018-06-30T02:05:01.769Z,3.00
2018-06-30T02:07:29.938Z,4.00
2018-06-30T02:09:58.102Z,3.00
2018-06-30T02:12:26.237Z,2.87
2018-06-30T02:14:54.423Z,2.90
2018-06-30T02:17:22.681Z,2.63
2018-06-30T02:19:50.807Z,3.60
2018-06-30T02:22:18.991Z,3.03
2018-06-30T02:24:47.212Z,3.13
2018-06-30T02:27:15.384Z,2.53
2018-06-30T02:29:43.569Z,4.37
2018-06-30T02:32:12.076Z,3.00
2018-06-30T02:34:40.225Z,2.80
2018-06-30T02:37:08.362Z,2.70
2018-06-30T02:39:36.493Z,2.90
2018-06-30T02:42:04.627Z,2.80
2018-06-30T02:44:32.779Z,3.13
2018-06-30T02:47:00.977Z,3.13
2018-06-30T02:49:29.116Z,3.33
2018-06-30T02:51:57.235Z,4.23
2018-06-30T02:54:25.376Z,3.27
2018-06-30T02:56:53.525Z,4.07
2018-06-30T02:59:21.676Z,2.97
2018-06-30T03:01:49.880Z,2.97
2018-06-30T03:04:18.193Z,3.63
2018-06-30T03:06:46.349Z,4.33
2018-06-30T03:09:14.475Z,3.60
2018-06-30T03:11:42.604Z,3.50
2018-06-30T03:14:10.740Z,3.13
2018-06-30T03:16:38.915Z,3.40
2018-06-30T03:19:07.056Z,3.37
2018-06-30T03:21:35.208Z,2.70
2018-06-30T03:24:03.365Z,3.50
2018-06-30T03:26:31.500Z,3.53
2018-06-30T03:28:59.780Z,4.13
2018-06-30T03:31:27.976Z,4.27
2018-06-30T03:33:56.125Z,3.13
2018-06-30T03:36:24.320Z,3.17
2018-06-30T03:38:52.566Z,3.13
2018-06-30T03:41:20.728Z,5.53
2018-06-30T03:43:48.901Z,3.90
2018-06-30T03:46:17.089Z,4.70
2018-06-30T03:48:45.215Z,3.87
2018-06-30T03:51:13.383Z,4.17
2018-06-30T03:53:41.562Z,5.33
2018-06-30T03:56:09.720Z,4.00
2018-06-30T03:58:37.886Z,8.00
2018-06-30T04:01:06.136Z,11.13
2018-06-30T04:03:34.297Z,8.10
2018-06-30T04:06:02.478Z,7.50
2018-06-30T04:08:30.639Z,8.43
2018-06-30T04:10:58.855Z,8.83
2018-06-30T04:13:27.013Z,4.40
2018-06-30T04:15:55.166Z,3.90
2018-06-30T04:18:23.369Z,8.23
2018-06-30T04:20:51.535Z,6.07
2018-06-30T04:23:19.763Z,6.60
2018-06-30T04:25:47.934Z,6.90
2018-06-30T04:28:16.061Z,5.40
2018-06-30T04:30:44.242Z,10.53
2018-06-30T04:33:12.404Z,4.73
2018-06-30T04:35:40.546Z,3.87
2018-06-30T04:38:08.738Z,4.13
2018-06-30T04:40:36.909Z,4.10
2018-06-30T04:43:05.198Z,4.13
2018-06-30T04:45:33.337Z,3.97
2018-06-30T04:48:01.520Z,4.03
2018-06-30T04:50:29.706Z,8.43
2018-06-30T04:52:59.910Z,8.07
2018-06-30T04:55:28.083Z,4.07
2018-06-30T04:57:57.379Z,4.80
2018-06-30T05:00:25.705Z,5.20
2018-06-30T05:02:53.884Z,3.50
2018-06-30T05:05:22.028Z,6.07
2018-06-30T05:07:50.204Z,4.47
2018-06-30T05:10:18.403Z,4.27
2018-06-30T05:12:46.608Z,6.40
2018-06-30T05:15:14.707Z,8.23
2018-06-30T05:17:42.881Z,4.53
2018-06-30T05:20:11.069Z,9.80
2018-06-30T05:22:39.293Z,5.10
2018-06-30T05:25:07.472Z,3.97
2018-06-30T05:27:35.643Z,6.50
2018-06-30T05:30:03.893Z,5.60
2018-06-30T05:32:32.064Z,4.77
2018-06-30T05:35:00.240Z,4.10
2018-06-30T05:37:28.658Z,6.70
2018-06-30T05:39:56.825Z,5.00
2018-06-30T05:42:25.010Z,5.13
2018-06-30T05:44:53.238Z,3.60
2018-06-30T05:47:21.395Z,5.40
2018-06-30T05:49:49.607Z,4.60
2018-06-30T05:52:17.964Z,6.77
2018-06-30T05:54:46.188Z,4.80
2018-06-30T05:57:14.383Z,7.63
2018-06-30T05:59:42.618Z,4.43
2018-06-30T06:02:10.957Z,4.53
2018-06-30T06:04:39.120Z,4.40
2018-06-30T06:07:07.316Z,4.07
2018-06-30T06:09:35.561Z,8.20
2018-06-30T06:12:03.707Z,4.70
2018-06-30T06:14:31.888Z,5.30
2018-06-30T06:17:00.057Z,5.07
2018-06-30T06:19:28.226Z,4.40
2018-06-30T06:21:56.404Z,4.67
2018-06-30T06:24:24.608Z,5.57
2018-06-30T06:26:52.993Z,6.03
2018-06-30T06:29:21.278Z,5.10
2018-06-30T06:31:49.493Z,4.30
2018-06-30T06:34:17.640Z,6.30
2018-06-30T06:36:45.873Z,4.97
2018-06-30T06:39:14.016Z,6.13
2018-06-30T06:41:42.269Z,4.43
2018-06-30T06:44:10.350Z,5.07
2018-06-30T06:46:38.547Z,5.00
2018-06-30T06:49:07.018Z,4.60
2018-06-30T06:51:35.212Z,4.40
2018-06-30T06:54:03.476Z,3.80
2018-06-30T06:56:31.660Z,4.80
2018-06-30T06:58:59.837Z,4.73
2018-06-30T07:01:28.098Z,4.40
2018-06-30T07:03:56.280Z,4.60
2018-06-30T07:06:24.427Z,4.70
2018-06-30T07:08:52.634Z,4.63
2018-06-30T07:11:20.829Z,4.80
2018-06-30T07:13:48.986Z,4.43
2018-06-30T07:16:16.997Z,4.87
2018-06-30T07:18:45.137Z,4.63
2018-06-30T07:21:13.293Z,4.07
2018-06-30T07:23:41.463Z,3.90
2018-06-30T07:26:09.642Z,4.17
2018-06-30T07:28:37.931Z,4.80
2018-06-30T07:31:06.112Z,4.57
2018-06-30T07:33:34.305Z,5.00
2018-06-30T07:36:02.522Z,5.53
2018-06-30T07:38:30.715Z,6.60
2018-06-30T07:40:58.923Z,4.27
2018-06-30T07:43:27.140Z,4.33
2018-06-30T07:45:55.384Z,5.07
2018-06-30T07:48:23.539Z,4.70
2018-06-30T07:50:51.827Z,4.73
2018-06-30T07:53:19.993Z,5.03
2018-06-30T07:55:48.327Z,5.40
2018-06-30T07:58:16.555Z,8.00
2018-06-30T08:00:44.766Z,4.80
2018-06-30T08:03:12.896Z,5.03
2018-06-30T08:05:41.092Z,5.17
2018-06-30T08:08:09.279Z,6.40
2018-06-30T08:10:37.553Z,5.07
2018-06-30T08:13:06.005Z,4.80
2018-06-30T08:15:34.229Z,7.73
2018-06-30T08:18:02.705Z,5.63
2018-06-30T08:20:30.925Z,4.77
2018-06-30T08:22:59.235Z,5.70
2018-06-30T08:25:27.425Z,3.97
2018-06-30T08:27:55.680Z,5.00
2018-06-30T08:30:23.840Z,4.70
2018-06-30T08:32:52.081Z,5.50
2018-06-30T08:35:20.352Z,4.83
2018-06-30T08:37:48.549Z,4.87
2018-06-30T08:40:16.784Z,5.37
2018-06-30T08:42:44.953Z,5.53
2018-06-30T08:45:13.016Z,5.43
2018-06-30T08:47:41.052Z,5.13
2018-06-30T08:50:09.282Z,4.87
2018-06-30T08:52:37.512Z,5.80
2018-06-30T08:55:05.699Z,5.00
2018-06-30T08:57:33.912Z,5.70
2018-06-30T09:00:02.059Z,4.73
2018-06-30T09:02:30.294Z,5.17
2018-06-30T09:04:58.499Z,5.00
2018-06-30T09:07:26.694Z,5.23
2018-06-30T09:09:54.843Z,5.07
2018-06-30T09:12:23.161Z,6.90
2018-06-30T09:14:51.343Z,5.60
2018-06-30T09:17:19.515Z,7.67
2018-06-30T09:19:47.689Z,5.73
2018-06-30T09:22:15.827Z,7.50
2018-06-30T09:24:44.194Z,5.33
2018-06-30T09:27:12.365Z,6.30
2018-06-30T09:29:40.692Z,5.40
2018-06-30T09:32:09.241Z,5.70
2018-06-30T09:34:37.413Z,5.33
2018-06-30T09:37:05.687Z,6.07
2018-06-30T09:39:33.886Z,5.57
2018-06-30T09:42:02.106Z,5.77
2018-06-30T09:44:30.444Z,5.67
2018-06-30T09:46:58.473Z,5.80
2018-06-30T09:49:26.877Z,5.67
2018-06-30T09:51:55.126Z,5.50
2018-06-30T09:54:23.361Z,5.50
2018-06-30T09:56:51.644Z,5.30
2018-06-30T09:59:19.855Z,6.23
2018-06-30T10:01:48.083Z,8.53
2018-06-30T10:04:16.324Z,5.40
2018-06-30T10:06:44.657Z,5.97
2018-06-30T10:09:12.836Z,5.90
2018-06-30T10:11:41.011Z,6.00
2018-06-30T10:14:09.272Z,5.73
2018-06-30T10:16:37.532Z,6.97
2018-06-30T10:19:06.094Z,5.10
2018-06-30T10:21:34.424Z,5.20
2018-06-30T10:24:02.752Z,5.63
2018-06-30T10:26:30.904Z,6.07
2018-06-30T10:28:59.319Z,5.80
2018-06-30T10:31:27.574Z,5.37
2018-06-30T10:33:55.746Z,7.53
2018-06-30T10:36:23.996Z,5.13
2018-06-30T10:38:52.258Z,5.23
2018-06-30T10:41:20.451Z,5.27
2018-06-30T10:43:48.732Z,5.90
2018-06-30T10:46:16.933Z,5.20
2018-06-30T10:48:45.089Z,5.53
2018-06-30T10:51:13.309Z,5.93
2018-06-30T10:53:41.604Z,6.60
2018-06-30T10:56:09.768Z,5.00
2018-06-30T10:58:37.962Z,5.60
2018-06-30T11:01:06.220Z,5.20
2018-06-30T11:03:34.430Z,5.00
2018-06-30T11:06:02.731Z,5.80
2018-06-30T11:08:30.891Z,4.77
2018-06-30T11:10:59.168Z,7.57
2018-06-30T11:13:27.332Z,5.13
2018-06-30T11:15:55.508Z,5.10
2018-06-30T11:18:23.718Z,5.03
2018-06-30T11:20:51.887Z,5.13
2018-06-30T11:23:20.059Z,5.07
2018-06-30T11:25:48.232Z,4.80
2018-06-30T11:28:16.387Z,5.10
2018-06-30T11:30:44.552Z,5.23
2018-06-30T11:33:12.752Z,5.63
2018-06-30T11:35:40.941Z,5.90
2018-06-30T11:38:09.155Z,5.67
2018-06-30T11:40:37.422Z,6.00
2018-06-30T11:43:05.519Z,5.87
2018-06-30T11:45:33.689Z,5.73
2018-06-30T11:48:02.023Z,5.93
2018-06-30T11:50:30.410Z,4.73
2018-06-30T11:52:58.267Z,5.63
2018-06-30T11:55:26.452Z,5.40
2018-06-30T11:57:54.587Z,5.20
2018-06-30T12:00:22.808Z,4.63
2018-06-30T12:02:50.984Z,5.00
2018-06-30T12:05:19.163Z,5.00
2018-06-30T12:07:47.353Z,5.90
2018-06-30T12:10:15.515Z,5.57
2018-06-30T12:12:43.710Z,6.80
2018-06-30T12:15:11.911Z,4.73
2018-06-30T12:17:40.315Z,5.77
2018-06-30T12:20:08.282Z,5.83
2018-06-30T12:22:36.411Z,5.77
2018-06-30T12:25:04.595Z,5.73
2018-06-30T12:27:32.789Z,5.53
2018-06-30T12:30:00.985Z,5.50
2018-06-30T12:32:28.942Z,5.57
2018-06-30T12:34:57.231Z,5.67
2018-06-30T12:37:25.382Z,5.47
2018-06-30T12:39:53.644Z,6.00
2018-06-30T12:42:21.846Z,6.43
2018-06-30T12:44:50.080Z,5.03
2018-06-30T12:47:18.435Z,5.30
2018-06-30T12:49:46.612Z,5.80
2018-06-30T12:52:14.839Z,5.70
2018-06-30T12:54:42.798Z,6.33
2018-06-30T12:57:10.951Z,5.60
2018-06-30T12:59:39.232Z,5.53
2018-06-30T13:02:07.574Z,5.30
2018-06-30T13:04:35.850Z,6.57
2018-06-30T13:07:04.109Z,5.60
2018-06-30T13:09:32.278Z,5.83
2018-06-30T13:12:00.439Z,6.33
2018-06-30T13:14:28.689Z,5.40
2018-06-30T13:16:56.831Z,5.90
2018-06-30T13:19:25.010Z,5.17
2018-06-30T13:21:53.180Z,5.20
2018-06-30T13:24:21.411Z,5.40
2018-06-30T13:26:49.596Z,6.10
2018-06-30T13:29:17.807Z,5.30
2018-06-30T13:31:45.951Z,5.07
2018-06-30T13:34:14.119Z,4.67
2018-06-30T13:36:42.401Z,6.23
2018-06-30T13:39:12.801Z,5.77
2018-06-30T13:41:40.788Z,5.57
2018-06-30T13:44:09.253Z,5.53
2018-06-30T13:46:37.391Z,6.10
2018-06-30T13:49:05.662Z,4.67
2018-06-30T13:51:33.888Z,6.20
2018-06-30T13:54:02.264Z,5.30
2018-06-30T13:56:30.497Z,8.40
2018-06-30T13:58:58.658Z,5.47
2018-06-30T14:01:26.827Z,5.77
2018-06-30T14:03:55.032Z,4.70
2018-06-30T14:06:23.160Z,5.00
2018-06-30T14:08:51.364Z,5.50
2018-06-30T14:11:19.548Z,5.10
2018-06-30T14:13:47.715Z,5.57
2018-06-30T14:16:15.879Z,5.20
2018-06-30T14:18:44.067Z,6.10
2018-06-30T14:21:12.230Z,5.90
2018-06-30T14:23:40.399Z,5.40
2018-06-30T14:26:08.566Z,5.40
2018-06-30T14:28:36.738Z,5.17
2018-06-30T14:31:04.941Z,5.80
2018-06-30T14:33:33.160Z,5.03
2018-06-30T14:36:01.428Z,5.30
2018-06-30T14:38:29.611Z,5.67
2018-06-30T14:41:01.481Z,5.20
2018-06-30T14:43:29.646Z,5.03
2018-06-30T14:45:57.821Z,5.03
2018-06-30T14:48:26.007Z,4.90
2018-06-30T14:50:54.198Z,5.37
2018-06-30T14:53:22.457Z,5.07
2018-06-30T14:55:50.654Z,4.70
2018-06-30T14:58:18.809Z,4.77
2018-06-30T15:00:46.980Z,5.10
2018-06-30T15:03:20.400Z,5.03
2018-06-30T15:05:48.618Z,5.17
2018-06-30T15:08:16.986Z,5.03
2018-06-30T15:10:45.174Z,5.80
2018-06-30T15:13:13.300Z,5.43
2018-06-30T15:15:41.808Z,4.97
2018-06-30T15:18:09.934Z,5.57
2018-06-30T15:20:38.156Z,5.70
2018-06-30T15:23:06.307Z,5.90
2018-06-30T15:25:34.446Z,5.57
2018-06-30T15:28:02.726Z,5.30
2018-06-30T15:30:30.955Z,6.17
2018-06-30T15:32:59.208Z,6.23
2018-06-30T15:35:27.748Z,5.60
2018-06-30T15:37:55.906Z,6.00
2018-06-30T15:40:24.070Z,5.60
2018-06-30T15:42:52.255Z,10.47
2018-06-30T15:45:20.421Z,5.50
2018-06-30T15:47:48.561Z,5.27
2018-06-30T15:50:16.745Z,6.00
2018-06-30T15:52:44.935Z,6.13
2018-06-30T15:55:13.066Z,6.90
2018-06-30T15:57:41.244Z,6.13
2018-06-30T16:00:09.540Z,6.07
2018-06-30T16:02:37.740Z,6.03
2018-06-30T16:05:05.887Z,6.67
2018-06-30T16:07:34.125Z,5.50
2018-06-30T16:10:02.340Z,6.53
2018-06-30T16:12:30.446Z,6.47
2018-06-30T16:14:58.602Z,5.50
2018-06-30T16:17:26.918Z,5.77
2018-06-30T16:19:55.169Z,7.00
2018-06-30T16:22:23.435Z,6.70
2018-06-30T16:24:51.606Z,7.00
2018-06-30T16:27:19.792Z,8.83
2018-06-30T16:29:48.105Z,6.53
2018-06-30T16:32:16.220Z,7.70
2018-06-30T16:34:44.379Z,7.10
2018-06-30T16:37:12.539Z,6.70
2018-06-30T16:39:40.782Z,7.40
2018-06-30T16:42:09.053Z,7.40
2018-06-30T16:44:37.297Z,7.53
2018-06-30T16:47:05.589Z,7.40
2018-06-30T16:49:33.899Z,7.10
2018-06-30T16:52:02.045Z,7.90
2018-06-30T16:54:30.244Z,7.47
2018-06-30T16:56:58.530Z,7.07
2018-06-30T16:59:26.870Z,7.67
2018-06-30T17:01:55.016Z,7.80
2018-06-30T17:04:23.234Z,6.60
2018-06-30T17:06:51.389Z,6.27
2018-06-30T17:09:19.535Z,6.83
2018-06-30T17:11:47.693Z,6.87
2018-06-30T17:14:15.855Z,6.50
2018-06-30T17:16:43.990Z,6.87
2018-06-30T17:19:12.171Z,6.57
2018-06-30T17:21:40.078Z,6.13
2018-06-30T17:24:08.388Z,6.60
2018-06-30T17:26:36.607Z,7.10
2018-06-30T17:29:04.699Z,6.17
2018-06-30T17:31:32.854Z,6.43
2018-06-30T17:34:01.020Z,7.53
2018-06-30T17:36:29.168Z,6.50
2018-06-30T17:38:57.380Z,6.43
2018-06-30T17:41:25.568Z,6.27
2018-06-30T17:43:53.776Z,6.20
2018-06-30T17:46:21.984Z,6.23
2018-06-30T17:48:50.132Z,6.00
2018-06-30T17:51:18.317Z,6.00
2018-06-30T17:53:46.245Z,5.73
2018-06-30T17:56:14.415Z,5.30
2018-06-30T17:58:42.634Z,5.80
2018-06-30T18:01:10.832Z,6.47
2018-06-30T18:03:39.049Z,6.20
2018-06-30T18:06:07.660Z,6.17
2018-06-30T18:08:35.806Z,6.27
2018-06-30T18:11:03.976Z,7.67
2018-06-30T18:13:32.146Z,6.47
2018-06-30T18:16:00.302Z,6.27
2018-06-30T18:18:28.484Z,5.60
2018-06-30T18:20:56.656Z,5.77
2018-06-30T18:23:24.814Z,6.60
2018-06-30T18:25:53.038Z,6.47
2018-06-30T18:28:21.242Z,6.13
2018-06-30T18:30:49.413Z,6.70
2018-06-30T18:33:17.588Z,5.90
2018-06-30T18:35:45.971Z,8.20
2018-06-30T18:38:14.142Z,6.80
2018-06-30T18:40:42.293Z,6.50
2018-06-30T18:43:10.549Z,6.27
2018-06-30T18:45:38.834Z,6.27
2018-06-30T18:48:07.066Z,6.03
2018-06-30T18:50:35.208Z,7.17
2018-06-30T18:53:03.410Z,5.43
2018-06-30T18:55:31.588Z,5.77
2018-06-30T18:57:59.844Z,6.03
2018-06-30T19:00:27.967Z,5.93
2018-06-30T19:02:56.140Z,4.67
2018-06-30T19:05:24.458Z,4.83
2018-06-30T19:07:52.641Z,7.67
2018-06-30T19:10:20.875Z,4.57
2018-06-30T19:12:48.963Z,5.30
2018-06-30T19:15:17.153Z,5.43
2018-06-30T19:17:45.312Z,4.60
2018-06-30T19:20:13.519Z,5.40
2018-06-30T19:22:41.688Z,4.13
2018-06-30T19:25:09.826Z,3.17
2018-06-30T19:27:38.017Z,3.53
2018-06-30T19:30:06.221Z,4.10
2018-06-30T19:32:34.464Z,3.10
2018-06-30T19:35:08.840Z,3.53
2018-06-30T19:37:37.310Z,2.70
2018-06-30T19:40:05.557Z,2.50
2018-06-30T19:42:33.866Z,2.87
2018-06-30T19:45:02.051Z,2.80
2018-06-30T19:47:30.218Z,2.40
2018-06-30T19:49:58.391Z,3.47
2018-06-30T19:52:26.745Z,2.40
2018-06-30T19:54:54.907Z,5.33
2018-06-30T19:57:23.143Z,2.17
2018-06-30T19:59:51.348Z,2.60
2018-06-30T20:02:19.551Z,2.30
2018-06-30T20:04:47.776Z,3.00
2018-06-30T20:07:15.914Z,1.90
2018-06-30T20:09:44.149Z,2.10
2018-06-30T20:12:12.451Z,2.13
2018-06-30T20:14:40.623Z,3.10
2018-06-30T20:17:08.853Z,2.23
2018-06-30T20:19:37.029Z,3.03
2018-06-30T20:22:05.491Z,1.97
2018-06-30T20:24:33.776Z,2.13
2018-06-30T20:27:02.179Z,2.27
2018-06-30T20:29:30.301Z,1.87
2018-06-30T20:31:58.475Z,3.07
2018-06-30T20:34:26.666Z,5.77
2018-06-30T20:36:54.806Z,4.33
2018-06-30T20:39:22.936Z,6.80
2018-06-30T20:41:51.076Z,5.20
2018-06-30T20:44:19.219Z,2.07
2018-06-30T20:46:47.381Z,3.30
2018-06-30T20:49:15.610Z,1.90
2018-06-30T20:51:43.825Z,2.77
2018-06-30T20:54:11.985Z,4.70
2018-06-30T20:56:40.141Z,3.00
2018-06-30T20:59:08.318Z,1.70
2018-06-30T21:01:36.660Z,1.67
2018-06-30T21:04:05.580Z,1.50
2018-06-30T21:06:33.856Z,1.90
2018-06-30T21:09:02.099Z,2.37
2018-06-30T21:11:30.009Z,1.40
2018-06-30T21:13:58.143Z,1.70
2018-06-30T21:16:26.354Z,1.70
2018-06-30T21:18:54.519Z,1.67
2018-06-30T21:21:22.696Z,1.70
2018-06-30T21:23:50.846Z,2.10
2018-06-30T21:26:18.975Z,1.60
2018-06-30T21:28:47.158Z,1.53
2018-06-30T21:31:15.322Z,2.10
2018-06-30T21:33:43.451Z,1.67
2018-06-30T21:36:11.578Z,1.60
2018-06-30T21:38:39.724Z,2.60
2018-06-30T21:41:07.861Z,1.63
2018-06-30T21:43:35.991Z,2.87
2018-06-30T21:46:04.127Z,4.67
2018-06-30T21:48:32.286Z,2.40
2018-06-30T21:51:00.489Z,3.63
2018-06-30T21:53:28.644Z,2.13
2018-06-30T21:55:56.793Z,1.87
2018-06-30T21:58:24.943Z,2.00
2018-06-30T22:00:58.539Z,1.70
2018-06-30T22:03:27.784Z,3.17
2018-06-30T22:05:57.822Z,1.73
2018-06-30T22:08:28.390Z,1.43
2018-06-30T22:10:56.555Z,6.70
2018-06-30T22:13:24.673Z,3.43
2018-06-30T22:15:52.798Z,1.53
2018-06-30T22:18:20.997Z,1.97
2018-06-30T22:20:49.119Z,2.17
2018-06-30T22:23:17.262Z,1.53
2018-06-30T22:25:45.434Z,1.40
2018-06-30T22:28:13.611Z,1.80
2018-06-30T22:30:41.847Z,1.60
2018-06-30T22:33:10.018Z,3.27
2018-06-30T22:35:38.272Z,1.40
2018-06-30T22:38:06.440Z,4.03
2018-06-30T22:40:34.350Z,3.70
2018-06-30T22:43:02.508Z,1.60
2018-06-30T22:45:30.667Z,1.57
2018-06-30T22:47:58.646Z,1.60
2018-06-30T22:50:26.828Z,1.57
2018-06-30T22:52:55.165Z,1.70
2018-06-30T22:55:23.429Z,1.73
2018-06-30T22:57:51.614Z,1.37
2018-06-30T23:00:19.983Z,3.23
2018-06-30T23:02:48.169Z,3.00
2018-06-30T23:05:16.361Z,1.47
2018-06-30T23:07:44.535Z,1.50
2018-06-30T23:10:13.841Z,1.63
2018-06-30T23:12:42.518Z,2.30
2018-06-30T23:15:10.828Z,2.37
2018-06-30T23:17:39.135Z,1.83
2018-06-30T23:20:07.863Z,2.10
2018-06-30T23:22:44.309Z,1.57
2018-06-30T23:25:12.545Z,1.40
2018-06-30T23:27:40.720Z,3.80
2018-06-30T23:30:09.000Z,1.87
2018-06-30T23:32:37.170Z,1.37
2018-06-30T23:35:05.318Z,1.20
2018-06-30T23:37:33.484Z,1.83
2018-06-30T23:40:01.627Z,1.43
2018-06-30T23:42:29.852Z,1.80
2018-06-30T23:44:58.138Z,2.30
2018-06-30T23:47:26.359Z,1.23
2018-06-30T23:49:54.654Z,1.10
2018-06-30T23:52:22.887Z,1.50
2018-06-30T23:54:51.082Z,1.83
2018-06-30T23:57:19.252Z,1.37
2018-06-30T23:59:47.421Z,2.13
