createdAt,value
2024-01-04T00:00:51.898Z,4.66
2024-01-04T00:01:53.402Z,4.67
2024-01-04T00:02:54.999Z,4.56
2024-01-04T00:03:56.638Z,4.55
2024-01-04T00:04:58.594Z,4.67
2024-01-04T00:06:00.113Z,4.59
2024-01-04T00:07:01.656Z,4.57
2024-01-04T00:08:03.279Z,4.58
2024-01-04T00:09:04.776Z,4.54
2024-01-04T00:10:07.183Z,4.50
2024-01-04T00:11:08.765Z,4.50
2024-01-04T00:12:10.770Z,4.64
2024-01-04T00:13:12.356Z,4.60
2024-01-04T00:14:13.882Z,4.58
2024-01-04T00:15:15.581Z,4.56
2024-01-04T00:16:17.100Z,4.57
2024-01-04T00:17:18.749Z,4.54
2024-01-04T00:18:20.369Z,4.60
2024-01-04T00:19:22.037Z,4.61
2024-01-04T00:20:25.694Z,4.63
2024-01-04T00:21:27.231Z,4.64
2024-01-04T00:22:28.704Z,4.67
2024-01-04T00:23:32.580Z,4.64
2024-01-04T00:24:34.059Z,4.61
2024-01-04T00:25:35.546Z,4.64
2024-01-04T00:26:37.023Z,4.59
2024-01-04T00:27:38.626Z,4.60
2024-01-04T00:28:40.182Z,4.67
2024-01-04T00:29:43.680Z,4.64
2024-01-04T00:30:45.197Z,4.63
2024-01-04T00:31:46.961Z,4.63
2024-01-04T00:32:48.619Z,4.65
2024-01-04T00:33:50.313Z,4.60
2024-01-04T00:34:52.681Z,4.58
2024-01-04T00:35:54.219Z,4.58
2024-01-04T00:36:56.877Z,4.55
2024-01-04T00:37:58.720Z,4.54
2024-01-04T00:39:00.382Z,4.58
2024-01-04T00:40:01.927Z,4.62
2024-01-04T00:41:03.848Z,4.56
2024-01-04T00:42:05.353Z,4.62
2024-01-04T00:43:06.872Z,4.61
2024-01-04T00:44:08.304Z,4.57
2024-01-04T00:45:10.878Z,4.57
2024-01-04T00:46:12.406Z,4.65
2024-01-04T00:47:14.027Z,4.59
2024-01-04T00:48:15.788Z,4.62
2024-01-04T00:49:17.539Z,4.66
2024-01-04T00:50:19.017Z,4.68
2024-01-04T00:51:20.544Z,4.64
2024-01-04T00:52:22.013Z,4.54
2024-01-04T00:53:23.515Z,4.62
2024-01-04T00:54:25.385Z,4.68
2024-01-04T00:55:27.008Z,4.66
2024-01-04T00:56:33.066Z,4.70
2024-01-04T00:57:34.617Z,4.66
2024-01-04T00:58:36.146Z,4.65
2024-01-04T00:59:37.694Z,4.65
2024-01-04T01:00:39.248Z,4.64
2024-01-04T01:01:41.977Z,4.71
2024-01-04T01:02:43.525Z,4.70
2024-01-04T01:03:45.001Z,4.70
2024-01-04T01:04:46.532Z,4.72
2024-01-04T01:05:48.100Z,4.73
2024-01-04T01:06:49.847Z,4.76
2024-01-04T01:07:51.444Z,4.67
2024-01-04T01:08:53.044Z,4.67
2024-01-04T01:09:54.551Z,4.67
2024-01-04T01:10:56.864Z,4.70
2024-01-04T01:11:58.550Z,4.72
2024-01-04T01:13:00.089Z,4.75
2024-01-04T01:14:01.581Z,4.71
2024-01-04T01:15:03.325Z,4.75
2024-01-04T01:16:04.895Z,4.70
2024-01-04T01:17:06.414Z,4.63
2024-01-04T01:18:08.491Z,4.71
2024-01-04T01:19:10.130Z,4.74
2024-01-04T01:20:12.302Z,4.71
2024-01-04T01:21:13.841Z,4.74
2024-01-04T01:22:15.331Z,4.72
2024-01-04T01:23:17.375Z,4.72
2024-01-04T01:24:18.966Z,4.67
2024-01-04T01:25:20.695Z,4.74
2024-01-04T01:26:22.182Z,4.71
2024-01-04T01:27:23.907Z,4.60
2024-01-04T01:28:25.459Z,4.68
2024-01-04T01:29:26.978Z,4.63
2024-01-04T01:30:30.383Z,4.66
2024-01-04T01:31:32.051Z,4.60
2024-01-04T01:32:33.617Z,4.63
2024-01-04T01:33:35.254Z,4.60
2024-01-04T01:34:36.978Z,4.58
2024-01-04T01:35:38.518Z,4.59
2024-01-04T01:36:43.047Z,4.54
2024-01-04T01:37:44.460Z,4.60
2024-01-04T01:38:45.995Z,4.58
2024-01-04T01:39:47.529Z,4.63
2024-01-04T01:40:49.034Z,4.59
2024-01-04T01:41:53.359Z,4.63
2024-01-04T01:42:54.892Z,4.65
2024-01-04T01:43:56.583Z,4.64
2024-01-04T01:44:58.101Z,4.64
2024-01-04T01:45:59.661Z,4.67
2024-01-04T01:47:01.287Z,4.69
2024-01-04T01:48:03.601Z,4.67
2024-01-04T01:49:05.568Z,4.64
2024-01-04T01:50:08.716Z,4.69
2024-01-04T01:51:11.363Z,4.67
2024-01-04T01:52:13.452Z,4.65
2024-01-04T01:53:15.871Z,4.68
2024-01-04T01:54:17.820Z,4.66
2024-01-04T01:55:20.928Z,4.74
2024-01-04T01:56:22.517Z,4.68
2024-01-04T01:57:25.843Z,4.65
2024-01-04T01:58:28.267Z,4.68
2024-01-04T01:59:29.949Z,4.66
2024-01-04T02:00:32.390Z,4.68
2024-01-04T02:01:33.906Z,4.63
2024-01-04T02:02:35.543Z,4.58
2024-01-04T02:03:37.312Z,4.54
2024-01-04T02:04:40.685Z,4.47
2024-01-04T02:05:42.388Z,4.52
2024-01-04T02:06:44.154Z,4.46
2024-01-04T02:07:46.685Z,4.45
2024-01-04T02:08:50.410Z,4.38
2024-01-04T02:09:52.360Z,4.36
2024-01-04T02:10:53.892Z,4.30
2024-01-04T02:12:06.784Z,4.25
2024-01-04T02:13:10.428Z,4.28
2024-01-04T02:14:12.031Z,4.24
2024-01-04T02:15:13.759Z,4.23
2024-01-04T02:16:15.234Z,4.29
2024-01-04T02:17:16.821Z,4.29
2024-01-04T02:18:18.972Z,4.28
2024-01-04T02:19:21.080Z,4.34
2024-01-04T02:20:22.614Z,4.36
2024-01-04T02:21:24.061Z,4.38
2024-01-04T02:22:26.113Z,4.30
2024-01-04T02:23:27.647Z,4.35
2024-01-04T02:24:29.198Z,4.27
2024-01-04T02:25:30.746Z,4.28
2024-01-04T02:26:32.271Z,4.27
2024-01-04T02:27:33.815Z,4.28
2024-01-04T02:28:35.284Z,4.26
2024-01-04T02:29:36.747Z,4.28
2024-01-04T02:30:38.305Z,4.25
2024-01-04T02:31:39.858Z,4.29
2024-01-04T02:32:42.206Z,4.26
2024-01-04T02:33:43.959Z,4.24
2024-01-04T02:34:45.473Z,4.19
2024-01-04T02:35:47.037Z,4.18
2024-01-04T02:36:48.637Z,4.20
2024-01-04T02:37:50.204Z,4.20
2024-01-04T02:38:51.685Z,4.14
2024-01-04T02:39:53.216Z,4.12
2024-01-04T02:40:55.699Z,4.11
2024-01-04T02:41:57.300Z,4.07
2024-01-04T02:42:58.734Z,4.01
2024-01-04T02:44:00.267Z,3.96
2024-01-04T02:45:02.445Z,3.95
2024-01-04T02:46:04.147Z,3.96
2024-01-04T02:47:05.710Z,3.93
2024-01-04T02:48:07.588Z,3.89
2024-01-04T02:49:09.638Z,3.92
2024-01-04T02:50:12.938Z,3.78
2024-01-04T02:51:14.516Z,3.75
2024-01-04T02:52:17.169Z,3.75
2024-01-04T02:53:18.723Z,3.71
2024-01-04T02:54:20.202Z,3.69
2024-01-04T02:55:21.761Z,3.67
2024-01-04T02:56:23.252Z,3.64
2024-01-04T02:57:24.738Z,3.61
2024-01-04T02:58:27.485Z,3.66
2024-01-04T02:59:29.034Z,3.63
2024-01-04T03:00:30.493Z,3.56
2024-01-04T03:01:31.969Z,3.62
2024-01-04T03:02:33.508Z,3.56
2024-01-04T03:03:35.163Z,3.49
2024-01-04T03:04:37.815Z,3.50
2024-01-04T03:05:39.467Z,3.56
2024-01-04T03:06:40.995Z,3.48
2024-01-04T03:07:42.419Z,3.47
2024-01-04T03:08:43.917Z,3.51
2024-01-04T03:09:45.445Z,3.49
2024-01-04T03:10:47.115Z,3.49
2024-01-04T03:11:48.661Z,3.47
2024-01-04T03:12:50.141Z,3.56
2024-01-04T03:13:51.609Z,3.52
2024-01-04T03:14:53.414Z,3.49
2024-01-04T03:15:54.885Z,3.60
2024-01-04T03:16:56.399Z,3.56
2024-01-04T03:17:58.052Z,3.58
2024-01-04T03:18:59.874Z,3.59
2024-01-04T03:20:01.461Z,3.54
2024-01-04T03:21:03.866Z,3.56
2024-01-04T03:22:05.329Z,3.55
2024-01-04T03:23:06.761Z,3.58
2024-01-04T03:24:08.436Z,3.61
2024-01-04T03:25:10.817Z,3.65
2024-01-04T03:26:13.904Z,3.54
2024-01-04T03:27:15.412Z,3.58
2024-01-04T03:28:16.860Z,3.58
2024-01-04T03:29:18.367Z,3.55
2024-01-04T03:30:21.210Z,3.53
2024-01-04T03:31:22.971Z,3.53
2024-01-04T03:32:24.554Z,3.58
2024-01-04T03:33:26.202Z,3.59
2024-01-04T03:34:29.621Z,3.62
2024-01-04T03:35:31.236Z,3.58
2024-01-04T03:36:32.714Z,3.65
2024-01-04T03:37:34.226Z,3.58
2024-01-04T03:38:35.814Z,3.65
2024-01-04T03:39:37.239Z,3.78
2024-01-04T03:40:39.055Z,3.72
2024-01-04T03:41:40.852Z,3.76
2024-01-04T03:42:42.809Z,3.76
2024-01-04T03:43:44.342Z,3.79
2024-01-04T03:44:45.953Z,3.82
2024-01-04T03:45:47.741Z,3.88
2024-01-04T03:46:49.251Z,3.86
2024-01-04T03:47:50.982Z,3.87
2024-01-04T03:48:53.158Z,3.80
2024-01-04T03:49:54.796Z,3.80
2024-01-04T03:50:56.316Z,3.82
2024-01-04T03:51:57.823Z,3.85
2024-01-04T03:52:59.297Z,3.85
2024-01-04T03:54:01.279Z,3.87
2024-01-04T03:55:02.892Z,3.86
2024-01-04T03:56:05.270Z,3.88
2024-01-04T03:57:06.736Z,3.88
2024-01-04T03:58:08.193Z,3.96
2024-01-04T03:59:09.657Z,3.89
2024-01-04T04:00:13.244Z,3.83
2024-01-04T04:01:14.864Z,3.88
2024-01-04T04:02:16.318Z,3.86
2024-01-04T04:03:19.558Z,3.88
2024-01-04T04:04:21.613Z,3.87
2024-01-04T04:05:23.239Z,3.88
2024-01-04T04:06:24.830Z,3.92
2024-01-04T04:07:26.503Z,3.93
2024-01-04T04:08:27.945Z,3.97
2024-01-04T04:09:29.630Z,4.04
2024-01-04T04:10:31.157Z,4.02
2024-01-04T04:11:32.724Z,4.05
2024-01-04T04:12:34.227Z,4.07
2024-01-04T04:13:35.961Z,4.09
2024-01-04T04:14:37.457Z,4.09
2024-01-04T04:15:39.029Z,4.09
2024-01-04T04:16:41.691Z,4.15
2024-01-04T04:17:43.430Z,4.13
2024-01-04T04:18:45.412Z,4.07
2024-01-04T04:19:47.488Z,4.12
2024-01-04T04:20:49.010Z,4.10
2024-01-04T04:21:51.475Z,4.15
2024-01-04T04:22:53.107Z,4.13
2024-01-04T04:23:54.599Z,4.20
2024-01-04T04:24:56.108Z,4.20
2024-01-04T04:25:58.409Z,4.28
2024-01-04T04:26:59.959Z,4.27
2024-01-04T04:28:01.449Z,4.19
2024-01-04T04:29:02.885Z,4.19
2024-01-04T04:30:05.502Z,4.23
2024-01-04T04:31:12.760Z,4.29
2024-01-04T04:32:14.433Z,4.35
2024-01-04T04:33:15.974Z,4.33
2024-01-04T04:34:17.641Z,4.34
2024-01-04T04:35:19.167Z,4.38
2024-01-04T04:36:20.841Z,4.36
2024-01-04T04:37:22.356Z,4.33
2024-01-04T04:38:23.905Z,4.33
2024-01-04T04:39:25.576Z,4.33
2024-01-04T04:40:27.184Z,4.34
2024-01-04T04:41:28.993Z,4.37
2024-01-04T04:42:30.417Z,4.30
2024-01-04T04:43:33.984Z,4.33
2024-01-04T04:44:35.534Z,4.36
2024-01-04T04:45:37.095Z,4.35
2024-01-04T04:46:38.631Z,4.31
2024-01-04T04:47:40.197Z,4.26
2024-01-04T04:48:41.921Z,4.35
2024-01-04T04:49:43.617Z,4.30
2024-01-04T04:50:45.155Z,4.33
2024-01-04T04:51:49.976Z,4.30
2024-01-04T04:52:51.647Z,4.24
2024-01-04T04:53:53.195Z,4.25
2024-01-04T04:54:54.784Z,4.21
2024-01-04T04:55:56.339Z,4.20
2024-01-04T04:56:58.051Z,4.22
2024-01-04T04:57:59.719Z,4.17
2024-01-04T04:59:01.242Z,4.08
2024-01-04T05:00:02.863Z,4.11
2024-01-04T05:01:04.421Z,4.08
2024-01-04T05:02:05.959Z,4.08
2024-01-04T05:03:07.570Z,4.10
2024-01-04T05:04:09.261Z,4.11
2024-01-04T05:05:10.801Z,4.19
2024-01-04T05:06:12.417Z,4.22
2024-01-04T05:07:13.949Z,4.18
2024-01-04T05:08:15.444Z,4.25
2024-01-04T05:09:18.781Z,4.20
2024-01-04T05:10:20.831Z,4.19
2024-01-04T05:11:22.322Z,4.20
2024-01-04T05:12:23.780Z,4.22
2024-01-04T05:13:25.299Z,4.20
2024-01-04T05:14:27.077Z,4.20
2024-01-04T05:15:28.580Z,4.24
2024-01-04T05:16:31.033Z,4.29
2024-01-04T05:17:32.603Z,4.28
2024-01-04T05:18:34.119Z,4.33
2024-01-04T05:19:35.743Z,4.28
2024-01-04T05:20:37.357Z,4.31
2024-01-04T05:21:39.128Z,4.29
2024-01-04T05:22:40.628Z,4.30
2024-01-04T05:23:42.084Z,4.24
2024-01-04T05:24:43.525Z,4.31
2024-01-04T05:25:45.724Z,4.31
2024-01-04T05:26:47.198Z,4.22
2024-01-04T05:27:48.928Z,4.29
2024-01-04T05:28:50.439Z,4.22
2024-01-04T05:29:52.026Z,4.27
2024-01-04T05:30:53.625Z,4.34
2024-01-04T05:31:55.197Z,4.23
2024-01-04T05:32:56.991Z,4.22
2024-01-04T05:33:58.728Z,4.16
2024-01-04T05:35:00.411Z,4.17
2024-01-04T05:36:01.905Z,4.14
2024-01-04T05:37:03.825Z,4.20
2024-01-04T05:38:05.298Z,4.12
2024-01-04T05:39:06.876Z,4.07
2024-01-04T05:40:09.006Z,4.07
2024-01-04T05:41:11.092Z,4.17
2024-01-04T05:42:13.563Z,4.11
2024-01-04T05:43:15.109Z,4.15
2024-01-04T05:44:16.743Z,4.15
2024-01-04T05:45:18.306Z,4.21
2024-01-04T05:46:19.973Z,4.13
2024-01-04T05:47:21.609Z,4.15
2024-01-04T05:48:24.058Z,4.18
2024-01-04T05:49:25.846Z,4.13
2024-01-04T05:50:27.629Z,4.15
2024-01-04T05:51:41.692Z,4.18
2024-01-04T05:52:44.628Z,4.14
2024-01-04T05:53:46.190Z,4.17
2024-01-04T05:54:47.696Z,4.15
2024-01-04T05:55:49.189Z,4.14
2024-01-04T05:56:50.753Z,4.14
2024-01-04T05:57:52.313Z,4.15
2024-01-04T05:58:53.913Z,4.17
2024-01-04T05:59:55.496Z,4.12
2024-01-04T06:00:57.147Z,4.16
2024-01-04T06:01:58.860Z,4.23
2024-01-04T06:03:00.372Z,4.19
2024-01-04T06:04:01.973Z,4.23
2024-01-04T06:05:03.769Z,4.19
2024-01-04T06:06:05.501Z,4.22
2024-01-04T06:07:06.980Z,4.24
2024-01-04T06:08:08.416Z,4.23
2024-01-04T06:09:09.974Z,4.18
2024-01-04T06:10:11.486Z,4.17
2024-01-04T06:11:13.065Z,4.26
2024-01-04T06:12:14.581Z,4.28
2024-01-04T06:13:16.150Z,4.23
2024-01-04T06:14:18.109Z,4.31
2024-01-04T06:15:19.994Z,4.26
2024-01-04T06:16:21.504Z,4.30
2024-01-04T06:17:23.019Z,4.33
2024-01-04T06:18:24.636Z,4.31
2024-01-04T06:19:30.439Z,4.28
2024-01-04T06:20:32.030Z,4.25
2024-01-04T06:21:33.515Z,4.31
2024-01-04T06:22:34.977Z,4.28
2024-01-04T06:23:36.558Z,4.29
2024-01-04T06:24:38.097Z,4.28
2024-01-04T06:25:39.514Z,4.31
2024-01-04T06:26:41.066Z,4.29
2024-01-04T06:27:42.692Z,4.34
2024-01-04T06:28:44.250Z,4.31
2024-01-04T06:29:45.945Z,4.21
2024-01-04T06:30:48.713Z,4.23
2024-01-04T06:31:50.446Z,4.25
2024-01-04T06:32:52.090Z,4.27
2024-01-04T06:33:53.840Z,4.30
2024-01-04T06:34:55.604Z,4.23
2024-01-04T06:35:59.109Z,4.22
2024-01-04T06:37:00.838Z,4.23
2024-01-04T06:38:05.298Z,4.23
2024-01-04T06:39:07.110Z,4.20
2024-01-04T06:40:09.748Z,4.26
2024-01-04T06:41:11.958Z,4.21
2024-01-04T06:42:16.024Z,4.19
2024-01-04T06:43:17.681Z,4.22
2024-01-04T06:44:19.875Z,4.14
2024-01-04T06:45:23.978Z,4.15
2024-01-04T06:46:25.573Z,4.15
2024-01-04T06:47:27.264Z,4.18
2024-01-04T06:48:29.166Z,4.19
2024-01-04T06:49:30.804Z,4.16
2024-01-04T06:50:32.444Z,4.15
2024-01-04T06:51:33.947Z,4.18
2024-01-04T06:52:35.449Z,4.18
2024-01-04T06:53:36.961Z,4.14
2024-01-04T06:54:38.521Z,4.15
2024-01-04T06:55:39.982Z,4.12
2024-01-04T06:56:41.548Z,4.12
2024-01-04T06:57:43.190Z,4.15
2024-01-04T06:58:45.758Z,4.15
2024-01-04T06:59:47.183Z,4.13
2024-01-04T07:00:48.802Z,4.08
2024-01-04T07:01:50.293Z,4.08
2024-01-04T07:02:52.954Z,4.08
2024-01-04T07:03:54.492Z,4.12
2024-01-04T07:04:55.984Z,4.16
2024-01-04T07:05:57.514Z,4.06
2024-01-04T07:06:59.110Z,4.03
2024-01-04T07:08:00.532Z,4.06
2024-01-04T07:09:02.049Z,4.02
2024-01-04T07:10:04.088Z,3.99
2024-01-04T07:11:06.577Z,4.04
2024-01-04T07:12:09.212Z,4.02
2024-01-04T07:13:10.820Z,4.00
2024-01-04T07:14:12.231Z,3.94
2024-01-04T07:15:14.017Z,3.92
2024-01-04T07:16:17.111Z,3.93
2024-01-04T07:17:18.596Z,3.98
2024-01-04T07:18:20.238Z,4.02
2024-01-04T07:19:23.668Z,4.09
2024-01-04T07:20:26.315Z,4.02
2024-01-04T07:21:28.203Z,4.02
2024-01-04T07:22:29.743Z,4.08
2024-01-04T07:23:31.879Z,4.05
2024-01-04T07:24:33.334Z,4.10
2024-01-04T07:25:35.293Z,4.06
2024-01-04T07:26:37.249Z,4.04
2024-01-04T07:27:38.726Z,4.09
2024-01-04T07:28:41.395Z,4.02
2024-01-04T07:29:42.993Z,4.06
2024-01-04T07:30:44.699Z,4.04
2024-01-04T07:31:46.162Z,4.02
2024-01-04T07:32:47.673Z,3.99
2024-01-04T07:33:49.892Z,4.09
2024-01-04T07:35:00.402Z,4.13
2024-01-04T07:36:09.707Z,4.07
2024-01-04T07:37:11.857Z,4.13
2024-01-04T07:38:13.365Z,4.14
2024-01-04T07:39:16.507Z,4.07
2024-01-04T07:40:18.260Z,4.11
2024-01-04T07:41:19.750Z,4.03
2024-01-04T07:42:22.120Z,4.05
2024-01-04T07:43:23.640Z,4.09
2024-01-04T07:44:25.158Z,4.05
2024-01-04T07:45:26.641Z,4.04
2024-01-04T07:46:28.182Z,4.02
2024-01-04T07:47:29.725Z,4.04
2024-01-04T07:48:31.219Z,4.04
2024-01-04T07:49:33.256Z,4.06
2024-01-04T07:50:34.818Z,4.06
2024-01-04T07:51:36.343Z,4.04
2024-01-04T07:52:37.956Z,4.02
2024-01-04T07:53:41.158Z,4.02
2024-01-04T07:54:48.342Z,4.04
2024-01-04T07:55:53.076Z,4.01
2024-01-04T07:56:54.560Z,4.07
2024-01-04T07:57:55.978Z,4.11
2024-01-04T07:58:57.422Z,4.13
2024-01-04T07:59:59.177Z,4.21
2024-01-04T08:01:02.770Z,4.22
2024-01-04T08:02:04.900Z,4.28
2024-01-04T08:03:06.556Z,4.31
2024-01-04T08:04:08.143Z,4.31
2024-01-04T08:05:11.098Z,4.35
2024-01-04T08:06:12.639Z,4.31
2024-01-04T08:07:14.518Z,4.28
2024-01-04T08:08:16.120Z,4.25
2024-01-04T08:09:20.964Z,4.24
2024-01-04T08:10:22.540Z,4.17
2024-01-04T08:11:24.848Z,4.12
2024-01-04T08:12:26.323Z,4.14
2024-01-04T08:13:28.418Z,4.11
2024-01-04T08:14:31.948Z,4.09
2024-01-04T08:15:34.871Z,4.12
2024-01-04T08:16:37.338Z,4.07
2024-01-04T08:17:39.253Z,4.06
2024-01-04T08:18:41.062Z,3.99
2024-01-04T08:19:42.790Z,4.03
2024-01-04T08:20:44.385Z,4.00
2024-01-04T08:21:45.971Z,4.00
2024-01-04T08:22:47.433Z,4.02
2024-01-04T08:23:51.884Z,4.03
2024-01-04T08:24:53.318Z,4.08
2024-01-04T08:25:56.637Z,4.07
2024-01-04T08:26:59.222Z,4.14
2024-01-04T08:28:00.840Z,4.18
2024-01-04T08:29:02.400Z,4.22
2024-01-04T08:30:04.246Z,4.24
2024-01-04T08:31:05.888Z,4.25
2024-01-04T08:32:07.460Z,4.24
2024-01-04T08:33:10.199Z,4.30
2024-01-04T08:34:11.838Z,4.31
2024-01-04T08:35:13.825Z,4.34
2024-01-04T08:36:15.348Z,4.31
2024-01-04T08:37:19.573Z,4.28
2024-01-04T08:38:21.142Z,4.23
2024-01-04T08:39:22.729Z,4.23
2024-01-04T08:40:24.357Z,4.21
2024-01-04T08:41:26.311Z,4.19
2024-01-04T08:42:27.914Z,4.23
2024-01-04T08:43:29.611Z,4.23
2024-01-04T08:44:31.089Z,4.27
2024-01-04T08:45:32.991Z,4.34
2024-01-04T08:46:38.698Z,4.30
2024-01-04T08:47:41.319Z,4.35
2024-01-04T08:48:43.128Z,4.34
2024-01-04T08:49:44.753Z,4.36
2024-01-04T08:50:46.539Z,4.36
2024-01-04T08:51:48.107Z,4.42
2024-01-04T08:52:49.577Z,4.47
2024-01-04T08:53:51.135Z,4.52
2024-01-04T08:54:52.604Z,4.57
2024-01-04T08:55:54.085Z,4.64
2024-01-04T08:56:55.785Z,4.61
2024-01-04T08:57:57.701Z,4.66
2024-01-04T08:58:59.187Z,4.67
2024-01-04T09:00:00.754Z,4.65
2024-01-04T09:01:02.402Z,4.63
2024-01-04T09:02:04.422Z,4.60
2024-01-04T09:03:06.083Z,4.55
2024-01-04T09:04:07.757Z,4.49
2024-01-04T09:05:09.857Z,4.48
2024-01-04T09:06:13.381Z,4.41
2024-01-04T09:07:15.798Z,4.41
2024-01-04T09:08:17.394Z,4.40
2024-01-04T09:09:19.106Z,4.40
2024-01-04T09:10:20.885Z,4.29
2024-01-04T09:11:22.973Z,4.28
2024-01-04T09:12:24.489Z,4.30
2024-01-04T09:13:26.018Z,4.16
2024-01-04T09:14:27.462Z,4.14
2024-01-04T09:15:29.065Z,4.12
2024-01-04T09:16:30.552Z,4.07
2024-01-04T09:17:32.022Z,4.01
2024-01-04T09:18:36.650Z,3.98
2024-01-04T09:19:40.629Z,3.96
2024-01-04T09:20:42.214Z,4.00
2024-01-04T09:21:45.036Z,4.06
2024-01-04T09:22:46.693Z,4.08
2024-01-04T09:23:48.314Z,4.11
2024-01-04T09:24:50.475Z,4.22
2024-01-04T09:25:52.029Z,4.19
2024-01-04T09:26:53.799Z,4.19
2024-01-04T09:27:55.765Z,4.19
2024-01-04T09:28:57.401Z,4.19
2024-01-04T09:29:58.922Z,4.22
2024-01-04T09:31:00.472Z,4.24
2024-01-04T09:32:02.553Z,4.30
2024-01-04T09:33:07.291Z,4.30
2024-01-04T09:34:09.623Z,4.35
2024-01-04T09:35:11.242Z,4.44
2024-01-04T09:36:12.978Z,4.45
2024-01-04T09:37:14.524Z,4.48
2024-01-04T09:38:16.021Z,4.50
2024-01-04T09:39:20.185Z,4.54
2024-01-04T09:40:22.084Z,4.55
2024-01-04T09:41:27.939Z,4.58
2024-01-04T09:42:35.518Z,4.55
2024-01-04T09:43:38.424Z,4.59
2024-01-04T09:44:42.581Z,4.61
2024-01-04T09:45:44.749Z,4.66
2024-01-04T09:46:46.749Z,4.64
2024-01-04T09:47:51.569Z,4.59
2024-01-04T09:49:02.905Z,4.56
2024-01-04T09:50:05.281Z,4.50
2024-01-04T09:51:08.129Z,4.50
2024-01-04T09:52:13.022Z,4.54
2024-01-04T09:53:15.164Z,4.60
2024-01-04T09:54:18.093Z,4.65
2024-01-04T09:55:21.845Z,4.68
2024-01-04T09:56:24.288Z,4.80
2024-01-04T09:57:25.863Z,4.86
2024-01-04T09:58:27.356Z,4.96
2024-01-04T09:59:31.096Z,5.11
2024-01-04T10:00:32.662Z,5.28
2024-01-04T10:01:36.846Z,5.36
2024-01-04T10:02:44.060Z,5.57
2024-01-04T10:03:48.230Z,5.58
2024-01-04T10:04:54.361Z,5.61
2024-01-04T10:05:58.094Z,5.65
2024-01-04T10:07:06.706Z,5.69
2024-01-04T10:08:31.732Z,5.70
2024-01-04T10:09:39.665Z,5.89
2024-01-04T10:10:44.065Z,6.00
2024-01-04T10:11:54.500Z,6.00
2024-01-04T10:12:57.372Z,6.09
2024-01-04T10:13:59.262Z,6.20
2024-01-04T10:15:00.901Z,6.34
2024-01-04T10:16:06.744Z,6.22
2024-01-04T10:17:11.059Z,6.19
2024-01-04T10:18:14.392Z,6.26
2024-01-04T10:19:16.446Z,6.33
2024-01-04T10:20:17.997Z,6.26
2024-01-04T10:21:19.634Z,6.21
2024-01-04T10:22:24.824Z,6.22
2024-01-04T10:23:26.991Z,6.18
2024-01-04T10:24:29.799Z,6.18
2024-01-04T10:25:31.323Z,6.12
2024-01-04T10:26:34.057Z,5.99
2024-01-04T10:27:35.610Z,6.03
2024-01-04T10:28:39.454Z,5.95
2024-01-04T10:29:43.036Z,6.21
2024-01-04T10:30:44.580Z,6.37
2024-01-04T10:31:47.162Z,6.36
2024-01-04T10:32:52.242Z,6.42
2024-01-04T10:34:00.893Z,6.47
2024-01-04T10:35:10.307Z,6.63
2024-01-04T10:36:13.447Z,6.64
2024-01-04T10:37:23.156Z,6.76
2024-01-04T10:38:25.292Z,6.80
2024-01-04T10:39:26.774Z,6.64
2024-01-04T10:40:31.929Z,6.54
2024-01-04T10:41:34.607Z,6.63
2024-01-04T10:42:36.201Z,6.60
2024-01-04T10:43:37.674Z,6.57
2024-01-04T10:44:40.590Z,6.52
2024-01-04T10:45:42.494Z,6.59
2024-01-04T10:46:43.988Z,6.54
2024-01-04T10:47:49.527Z,6.56
2024-01-04T10:48:51.363Z,6.37
2024-01-04T10:49:59.389Z,6.32
2024-01-04T10:51:04.451Z,6.25
2024-01-04T10:52:10.283Z,6.22
2024-01-04T10:53:14.856Z,6.18
2024-01-04T10:54:16.905Z,6.22
2024-01-04T10:55:21.242Z,6.21
2024-01-04T10:56:23.920Z,6.20
2024-01-04T10:57:27.045Z,6.10
2024-01-04T10:58:30.395Z,5.98
2024-01-04T10:59:33.665Z,6.06
2024-01-04T11:00:35.605Z,5.98
2024-01-04T11:01:37.384Z,6.03
2024-01-04T11:02:40.227Z,6.10
2024-01-04T11:03:43.542Z,6.11
2024-01-04T11:04:46.412Z,6.03
2024-01-04T11:05:48.531Z,6.02
2024-01-04T11:06:51.324Z,5.97
2024-01-04T11:07:55.469Z,5.97
2024-01-04T11:08:57.460Z,6.00
2024-01-04T11:09:59.327Z,6.01
2024-01-04T11:11:02.262Z,6.05
2024-01-04T11:12:06.512Z,6.03
2024-01-04T11:13:08.198Z,6.03
2024-01-04T11:14:09.668Z,5.92
2024-01-04T11:15:15.400Z,5.93
2024-01-04T11:16:32.150Z,5.85
2024-01-04T11:18:04.641Z,5.87
2024-01-04T11:19:21.628Z,5.73
2024-01-04T11:20:43.398Z,5.82
2024-01-04T11:21:56.321Z,5.73
2024-01-04T11:23:21.693Z,5.67
2024-01-04T11:24:57.153Z,5.66
2024-01-04T11:26:13.897Z,5.60
2024-01-04T11:27:18.345Z,5.58
2024-01-04T11:28:29.672Z,5.58
2024-01-04T11:29:40.776Z,5.44
2024-01-04T11:30:42.513Z,5.31
2024-01-04T11:31:44.671Z,5.21
2024-01-04T11:32:46.593Z,5.17
2024-01-04T11:33:50.856Z,5.17
2024-01-04T11:34:52.542Z,5.20
2024-01-04T11:35:54.421Z,5.15
2024-01-04T11:37:12.926Z,5.07
2024-01-04T11:38:23.302Z,5.04
2024-01-04T11:39:28.038Z,5.01
2024-01-04T11:40:30.622Z,5.00
2024-01-04T11:41:36.442Z,5.12
2024-01-04T11:42:42.150Z,5.37
2024-01-04T11:43:47.803Z,5.51
2024-01-04T11:44:50.949Z,5.68
2024-01-04T11:45:52.444Z,5.71
2024-01-04T11:47:04.519Z,5.70
2024-01-04T11:48:11.458Z,5.74
2024-01-04T11:49:15.228Z,5.79
2024-01-04T11:50:21.178Z,5.87
2024-01-04T11:51:42.701Z,5.79
2024-01-04T11:52:46.459Z,5.71
2024-01-04T11:53:48.036Z,5.55
2024-01-04T11:54:50.126Z,5.45
2024-01-04T11:55:51.626Z,5.49
2024-01-04T11:56:53.135Z,5.49
2024-01-04T11:58:04.580Z,5.55
2024-01-04T11:59:18.816Z,5.56
2024-01-04T12:00:21.020Z,5.62
2024-01-04T12:01:24.429Z,5.72
2024-01-04T12:02:26.186Z,5.68
2024-01-04T12:03:29.981Z,5.58
2024-01-04T12:04:33.133Z,5.44
2024-01-04T12:05:35.372Z,5.44
2024-01-04T12:06:40.479Z,5.31
2024-01-04T12:07:41.918Z,5.39
2024-01-04T12:08:43.509Z,5.38
2024-01-04T12:09:57.408Z,5.41
2024-01-04T12:11:02.069Z,5.48
2024-01-04T12:12:04.339Z,5.50
2024-01-04T12:13:05.834Z,5.55
2024-01-04T12:14:08.148Z,5.64
2024-01-04T12:15:09.898Z,5.58
2024-01-04T12:16:11.365Z,5.58
2024-01-04T12:17:12.831Z,5.53
2024-01-04T12:18:14.373Z,5.43
2024-01-04T12:19:16.117Z,5.37
2024-01-04T12:20:17.660Z,5.27
2024-01-04T12:21:19.453Z,5.21
2024-01-04T12:22:21.170Z,5.06
2024-01-04T12:23:22.813Z,5.03
2024-01-04T12:24:25.510Z,5.05
2024-01-04T12:25:27.199Z,5.04
2024-01-04T12:26:29.317Z,5.09
2024-01-04T12:27:33.603Z,5.13
2024-01-04T12:28:35.723Z,5.11
2024-01-04T12:29:37.328Z,5.03
2024-01-04T12:30:39.402Z,5.03
2024-01-04T12:31:43.898Z,4.92
2024-01-04T12:32:45.594Z,4.81
2024-01-04T12:33:51.176Z,4.79
2024-01-04T12:34:54.932Z,4.72
2024-01-04T12:35:57.978Z,4.73
2024-01-04T12:37:08.928Z,4.71
2024-01-04T12:38:10.981Z,4.78
2024-01-04T12:39:14.668Z,4.84
2024-01-04T12:40:16.700Z,4.89
2024-01-04T12:41:26.222Z,4.86
2024-01-04T12:42:27.786Z,4.94
2024-01-04T12:43:29.264Z,4.94
2024-01-04T12:44:30.779Z,4.97
2024-01-04T12:45:32.388Z,5.02
2024-01-04T12:46:34.496Z,5.09
2024-01-04T12:47:36.493Z,5.10
2024-01-04T12:48:38.300Z,5.11
2024-01-04T12:49:41.852Z,5.12
2024-01-04T12:50:43.445Z,5.09
2024-01-04T12:51:44.987Z,5.13
2024-01-04T12:52:46.491Z,5.09
2024-01-04T12:53:47.965Z,5.07
2024-01-04T12:54:49.472Z,5.09
2024-01-04T12:55:51.038Z,5.16
2024-01-04T12:56:56.231Z,5.27
2024-01-04T12:57:59.668Z,5.35
2024-01-04T12:59:05.489Z,5.48
2024-01-04T13:00:08.323Z,5.59
2024-01-04T13:01:10.012Z,5.73
2024-01-04T13:02:13.259Z,5.70
2024-01-04T13:03:16.601Z,5.71
2024-01-04T13:04:18.484Z,5.72
2024-01-04T13:05:21.349Z,5.72
2024-01-04T13:06:23.247Z,5.81
2024-01-04T13:07:24.766Z,5.88
2024-01-04T13:08:26.334Z,5.89
2024-01-04T13:09:28.129Z,5.89
2024-01-04T13:10:31.588Z,5.86
2024-01-04T13:11:33.375Z,5.81
2024-01-04T13:12:34.855Z,5.89
2024-01-04T13:13:38.122Z,5.93
2024-01-04T13:14:39.580Z,5.91
2024-01-04T13:15:41.045Z,5.92
2024-01-04T13:16:42.533Z,5.98
2024-01-04T13:17:44.094Z,6.07
2024-01-04T13:18:45.943Z,6.03
2024-01-04T13:19:47.578Z,6.03
2024-01-04T13:20:49.181Z,6.03
2024-01-04T13:21:50.920Z,5.97
2024-01-04T13:22:52.534Z,5.94
2024-01-04T13:23:54.051Z,6.07
2024-01-04T13:24:55.547Z,6.08
2024-01-04T13:26:00.834Z,6.08
2024-01-04T13:27:04.172Z,6.07
2024-01-04T13:28:05.939Z,6.10
2024-01-04T13:29:09.251Z,6.13
2024-01-04T13:30:13.649Z,6.15
2024-01-04T13:31:15.678Z,6.09
2024-01-04T13:32:17.540Z,6.17
2024-01-04T13:33:21.453Z,6.12
2024-01-04T13:34:23.207Z,6.13
2024-01-04T13:35:25.800Z,6.18
2024-01-04T13:36:27.387Z,6.15
2024-01-04T13:37:28.864Z,6.10
2024-01-04T13:38:30.302Z,6.11
2024-01-04T13:39:31.768Z,6.04
2024-01-04T13:40:33.280Z,5.97
2024-01-04T13:41:35.302Z,5.92
2024-01-04T13:42:37.031Z,5.88
2024-01-04T13:43:38.926Z,5.81
2024-01-04T13:44:40.584Z,5.85
2024-01-04T13:45:42.201Z,5.79
2024-01-04T13:46:43.651Z,5.81
2024-01-04T13:47:45.857Z,5.69
2024-01-04T13:48:47.978Z,5.59
2024-01-04T13:49:49.746Z,5.60
2024-01-04T13:50:51.325Z,5.68
2024-01-04T13:51:52.939Z,5.78
2024-01-04T13:52:54.394Z,5.96
2024-01-04T13:53:56.638Z,6.07