createdAt,value
2018-06-02T00:02:13.617Z,3.50
2018-06-02T00:04:42.453Z,4.17
2018-06-02T00:07:11.259Z,3.43
2018-06-02T00:09:40.862Z,3.93
2018-06-02T00:12:09.663Z,3.97
2018-06-02T00:14:39.222Z,4.00
2018-06-02T00:17:08.041Z,4.10
2018-06-02T00:19:36.829Z,3.40
2018-06-02T00:22:05.653Z,4.23
2018-06-02T00:24:35.260Z,3.70
2018-06-02T00:27:04.835Z,4.37
2018-06-02T00:29:33.775Z,5.30
2018-06-02T00:32:03.323Z,4.23
2018-06-02T00:34:32.906Z,4.17
2018-06-02T00:37:01.787Z,4.57
2018-06-02T00:39:30.591Z,3.70
2018-06-02T00:42:00.158Z,4.73
2018-06-02T00:44:29.745Z,4.10
2018-06-02T00:46:58.621Z,4.20
2018-06-02T00:49:27.421Z,4.37
2018-06-02T00:51:56.222Z,4.10
2018-06-02T00:54:43.660Z,3.87
2018-06-02T00:57:12.545Z,4.33
2018-06-02T00:59:42.153Z,4.30
2018-06-02T01:02:11.760Z,3.90
2018-06-02T01:04:41.365Z,4.60
2018-06-02T01:07:10.970Z,4.80
2018-06-02T01:09:39.855Z,4.90
2018-06-02T01:12:08.645Z,4.80
2018-06-02T01:14:37.528Z,4.90
2018-06-02T01:17:07.079Z,5.20
2018-06-02T01:19:36.232Z,4.73
2018-06-02T01:22:05.786Z,5.50
2018-06-02T01:24:35.358Z,5.07
2018-06-02T01:27:04.262Z,5.10
2018-06-02T01:29:33.049Z,4.63
2018-06-02T01:32:01.870Z,4.83
2018-06-02T01:34:30.776Z,5.13
2018-06-02T01:37:00.346Z,4.40
2018-06-02T01:39:29.155Z,5.03
2018-06-02T01:41:58.008Z,4.53
2018-06-02T01:44:27.610Z,5.17
2018-06-02T01:46:57.181Z,5.57
2018-06-02T01:49:26.127Z,5.30
2018-06-02T01:51:54.975Z,5.10
2018-06-02T01:54:24.575Z,5.07
2018-06-02T01:56:54.177Z,5.17
2018-06-02T01:59:23.720Z,5.13
2018-06-02T02:01:52.575Z,6.03
2018-06-02T02:04:21.352Z,4.83
2018-06-02T02:06:50.182Z,5.47
2018-06-02T02:09:19.754Z,5.53
2018-06-02T02:11:48.581Z,6.17
2018-06-02T02:14:17.401Z,4.50
2018-06-02T02:16:46.959Z,6.00
2018-06-02T02:19:15.782Z,5.47
2018-06-02T02:21:45.353Z,4.73
2018-06-02T02:24:14.987Z,5.17
2018-06-02T02:26:43.817Z,6.43
2018-06-02T02:29:12.636Z,9.33
2018-06-02T02:31:42.186Z,5.60
2018-06-02T02:34:11.773Z,7.00
2018-06-02T02:36:40.577Z,5.90
2018-06-02T02:39:10.201Z,6.57
2018-06-02T02:41:39.819Z,5.40
2018-06-02T02:44:08.619Z,6.10
2018-06-02T02:46:37.433Z,5.43
2018-06-02T02:49:06.271Z,5.40
2018-06-02T02:51:35.813Z,5.63
2018-06-02T02:54:04.619Z,6.37
2018-06-02T02:56:33.440Z,6.23
2018-06-02T02:59:02.359Z,5.87
2018-06-02T03:01:31.939Z,6.20
2018-06-02T03:04:01.530Z,5.40
2018-06-02T03:06:30.317Z,6.63
2018-06-02T03:08:59.213Z,5.50
2018-06-02T03:11:28.135Z,6.60
2018-06-02T03:13:57.042Z,6.03
2018-06-02T03:16:26.602Z,6.10
2018-06-02T03:18:55.391Z,6.60
2018-06-02T03:21:24.185Z,5.97
2018-06-02T03:23:52.995Z,6.63
2018-06-02T03:26:21.839Z,7.30
2018-06-02T03:28:51.460Z,6.47
2018-06-02T03:31:20.353Z,7.13
2018-06-02T03:33:49.114Z,5.87
2018-06-02T03:36:18.839Z,6.53
2018-06-02T03:38:48.446Z,8.20
2018-06-02T03:41:18.052Z,6.13
2018-06-02T03:43:46.838Z,5.90
2018-06-02T03:46:15.664Z,6.73
2018-06-02T03:48:44.481Z,5.93
2018-06-02T03:51:13.270Z,7.07
2018-06-02T03:53:42.258Z,10.73
2018-06-02T03:56:11.068Z,6.17
2018-06-02T03:58:39.881Z,7.13
2018-06-02T04:01:09.459Z,6.13
2018-06-02T04:03:38.300Z,9.07
2018-06-02T04:06:07.087Z,6.47
2018-06-02T04:08:35.892Z,8.40
2018-06-02T04:11:04.688Z,6.33
2018-06-02T04:13:33.484Z,7.70
2018-06-02T04:16:02.342Z,7.90
2018-06-02T04:18:31.930Z,7.93
2018-06-02T04:21:00.748Z,7.07
2018-06-02T04:23:29.568Z,6.50
2018-06-02T04:25:58.358Z,7.87
2018-06-02T04:28:27.288Z,7.33
2018-06-02T04:30:56.899Z,7.73
2018-06-02T04:33:25.687Z,7.20
2018-06-02T04:35:55.296Z,8.03
2018-06-02T04:38:24.903Z,7.13
2018-06-02T04:40:54.535Z,7.23
2018-06-02T04:43:23.776Z,8.07
2018-06-02T04:45:52.556Z,8.23
2018-06-02T04:48:21.396Z,7.60
2018-06-02T04:50:50.992Z,7.23
2018-06-02T04:53:20.543Z,9.87
2018-06-02T04:55:49.350Z,7.20
2018-06-02T04:58:18.226Z,6.27
2018-06-02T05:00:47.810Z,8.67
2018-06-02T05:03:17.397Z,8.93
2018-06-02T05:05:46.229Z,7.07
2018-06-02T05:08:16.467Z,6.00
2018-06-02T05:10:45.308Z,6.87
2018-06-02T05:13:14.130Z,7.20
2018-06-02T05:15:42.940Z,8.40
2018-06-02T05:18:11.764Z,7.03
2018-06-02T05:20:41.452Z,8.07
2018-06-02T05:23:10.279Z,6.87
2018-06-02T05:25:39.082Z,8.17
2018-06-02T05:28:09.405Z,6.93
2018-06-02T05:30:38.922Z,7.57
2018-06-02T05:33:09.274Z,5.77
2018-06-02T05:35:38.871Z,8.03
2018-06-02T05:38:08.409Z,4.90
2018-06-02T05:40:37.287Z,4.50
2018-06-02T05:43:06.032Z,9.17
2018-06-02T05:45:34.867Z,7.20
2018-06-02T05:48:04.419Z,6.53
2018-06-02T05:50:33.236Z,6.27
2018-06-02T05:53:02.066Z,5.73
2018-06-02T05:55:30.882Z,5.43
2018-06-02T05:57:59.688Z,5.57
2018-06-02T06:00:28.484Z,5.10
2018-06-02T06:02:57.284Z,6.30
2018-06-02T06:05:26.901Z,5.70
2018-06-02T06:07:55.711Z,6.03
2018-06-02T06:10:24.500Z,5.83
2018-06-02T06:12:53.377Z,5.77
2018-06-02T06:15:22.179Z,6.03
2018-06-02T06:17:50.989Z,4.80
2018-06-02T06:20:19.917Z,4.60
2018-06-02T06:22:48.776Z,6.63
2018-06-02T06:25:18.333Z,6.33
2018-06-02T06:27:47.145Z,4.57
2018-06-02T06:30:15.973Z,4.90
2018-06-02T06:32:44.786Z,5.30
2018-06-02T06:35:13.584Z,6.27
2018-06-02T06:37:42.409Z,4.60
2018-06-02T06:40:11.295Z,4.43
2018-06-02T06:42:40.875Z,4.93
2018-06-02T06:45:10.563Z,6.50
2018-06-02T06:47:39.372Z,4.90
2018-06-02T06:50:08.938Z,3.90
2018-06-02T06:52:37.755Z,4.27
2018-06-02T06:55:06.669Z,5.50
2018-06-02T06:57:35.562Z,4.97
2018-06-02T07:00:05.204Z,5.00
2018-06-02T07:02:34.907Z,4.73
2018-06-02T07:05:03.759Z,3.83
2018-06-02T07:07:32.531Z,3.87
2018-06-02T07:10:02.085Z,5.60
2018-06-02T07:12:30.909Z,7.60
2018-06-02T07:14:59.754Z,7.17
2018-06-02T07:17:28.647Z,4.87
2018-06-02T07:20:07.048Z,4.73
2018-06-02T07:22:35.893Z,6.17
2018-06-02T07:25:05.470Z,4.60
2018-06-02T07:27:35.071Z,4.37
2018-06-02T07:30:03.891Z,7.43
2018-06-02T07:32:33.451Z,3.83
2018-06-02T07:35:03.070Z,5.80
2018-06-02T07:37:32.611Z,5.33
2018-06-02T07:40:01.443Z,5.57
2018-06-02T07:42:31.009Z,7.43
2018-06-02T07:44:59.815Z,3.90
2018-06-02T07:47:28.623Z,4.73
2018-06-02T07:49:58.281Z,4.13
2018-06-02T07:52:27.147Z,10.23
2018-06-02T07:54:56.043Z,4.50
2018-06-02T07:57:24.905Z,4.13
2018-06-02T07:59:54.462Z,3.97
2018-06-02T08:02:23.278Z,3.63
2018-06-02T08:04:52.189Z,3.60
2018-06-02T08:07:22.496Z,5.20
2018-06-02T08:09:51.363Z,3.13
2018-06-02T08:12:20.206Z,3.93
2018-06-02T08:14:49.782Z,3.47
2018-06-02T08:17:18.727Z,3.37
2018-06-02T08:19:47.575Z,5.73
2018-06-02T08:22:16.425Z,3.93
2018-06-02T08:24:45.227Z,4.33
2018-06-02T08:27:14.072Z,2.50
2018-06-02T08:29:42.895Z,3.20
2018-06-02T08:32:12.476Z,3.53
2018-06-02T08:34:41.303Z,2.60
2018-06-02T08:37:10.112Z,3.30
2018-06-02T08:39:39.662Z,3.33
2018-06-02T08:42:08.520Z,3.47
2018-06-02T08:44:37.334Z,4.97
2018-06-02T08:47:06.232Z,3.53
2018-06-02T08:49:35.816Z,3.40
2018-06-02T08:52:04.651Z,2.90
2018-06-02T08:54:34.516Z,2.57
2018-06-02T08:57:03.315Z,2.47
2018-06-02T08:59:32.130Z,2.80
2018-06-02T09:02:02.225Z,3.30
2018-06-02T09:04:31.038Z,3.00
2018-06-02T09:07:00.626Z,2.37
2018-06-02T09:09:29.424Z,2.03
2018-06-02T09:11:58.306Z,2.60
2018-06-02T09:14:27.178Z,3.00
2018-06-02T09:16:56.042Z,3.50
2018-06-02T09:19:24.854Z,3.93
2018-06-02T09:21:54.457Z,5.90
2018-06-02T09:24:24.012Z,3.57
2018-06-02T09:26:52.854Z,3.50
2018-06-02T09:29:21.739Z,3.90
2018-06-02T09:31:51.362Z,2.40
2018-06-02T09:34:20.241Z,3.27
2018-06-02T09:36:49.816Z,2.03
2018-06-02T09:39:19.343Z,2.17
2018-06-02T09:41:48.884Z,1.87
2018-06-02T09:44:17.727Z,2.27
2018-06-02T09:46:46.524Z,1.93
2018-06-02T09:49:15.337Z,1.57
2018-06-02T09:51:44.216Z,2.03
2018-06-02T09:54:13.820Z,2.10
2018-06-02T09:56:43.056Z,3.90
2018-06-02T09:59:11.851Z,2.60
2018-06-02T10:01:40.706Z,2.60
2018-06-02T10:04:09.558Z,1.80
2018-06-02T10:06:39.135Z,3.23
2018-06-02T10:09:08.048Z,4.07
2018-06-02T10:11:36.956Z,4.07
2018-06-02T10:14:05.740Z,4.47
2018-06-02T10:16:34.583Z,2.10
2018-06-02T10:19:03.380Z,2.07
2018-06-02T10:21:32.225Z,2.60
2018-06-02T10:24:01.014Z,3.57
2018-06-02T10:26:29.870Z,2.70
2018-06-02T10:28:59.488Z,2.53
2018-06-02T10:31:29.052Z,2.00
2018-06-02T10:33:57.855Z,3.53
2018-06-02T10:36:26.677Z,2.90
2018-06-02T10:38:56.232Z,2.20
2018-06-02T10:41:25.088Z,4.80
2018-06-02T10:43:53.986Z,6.00
2018-06-02T10:46:23.602Z,3.03
2018-06-02T10:48:53.208Z,2.63
2018-06-02T10:51:22.761Z,2.20
2018-06-02T10:53:51.603Z,2.87
2018-06-02T10:56:20.399Z,2.83
2018-06-02T10:58:49.231Z,2.83
2018-06-02T11:01:18.047Z,2.43
2018-06-02T11:03:46.866Z,2.00
2018-06-02T11:06:15.660Z,1.57
2018-06-02T11:08:44.467Z,2.00
2018-06-02T11:11:14.151Z,2.27
2018-06-02T11:13:42.858Z,1.77
2018-06-02T11:16:11.703Z,2.20
2018-06-02T11:18:40.493Z,6.77
2018-06-02T11:21:09.359Z,2.97
2018-06-02T11:23:38.173Z,1.93
2018-06-02T11:26:06.971Z,1.60
2018-06-02T11:28:36.574Z,1.40
2018-06-02T11:31:06.156Z,2.37
2018-06-02T11:33:35.459Z,3.40
2018-06-02T11:36:04.376Z,1.90
2018-06-02T11:38:33.984Z,3.77
2018-06-02T11:41:02.804Z,2.10
2018-06-02T11:43:32.535Z,2.60
2018-06-02T11:46:01.465Z,1.83
2018-06-02T11:48:30.291Z,2.13
2018-06-02T11:50:59.142Z,4.90
2018-06-02T11:53:28.656Z,2.40
2018-06-02T11:55:58.239Z,3.67
2018-06-02T11:58:27.063Z,1.97
2018-06-02T12:00:55.978Z,2.10
2018-06-02T12:03:24.740Z,2.13
2018-06-02T12:05:53.561Z,1.50
2018-06-02T12:08:22.480Z,1.77
2018-06-02T12:10:51.291Z,2.37
2018-06-02T12:13:20.908Z,2.60
2018-06-02T12:15:49.770Z,3.10
2018-06-02T12:18:18.577Z,1.87
2018-06-02T12:20:48.159Z,1.70
2018-06-02T12:23:17.085Z,1.83
2018-06-02T12:25:46.659Z,1.77
2018-06-02T12:28:15.492Z,2.10
2018-06-02T12:30:45.053Z,2.70
2018-06-02T12:33:13.883Z,2.00
2018-06-02T12:35:42.697Z,3.87
2018-06-02T12:38:11.507Z,2.73
2018-06-02T12:40:41.075Z,2.70
2018-06-02T12:43:09.985Z,3.00
2018-06-02T12:45:38.860Z,2.20
2018-06-02T12:48:07.692Z,2.13
2018-06-02T12:50:36.531Z,2.23
2018-06-02T12:53:05.347Z,2.07
2018-06-02T12:55:34.155Z,2.40
2018-06-02T12:58:02.961Z,2.33
2018-06-02T13:00:32.574Z,3.20
2018-06-02T13:03:02.165Z,2.07
2018-06-02T13:05:30.963Z,2.20
2018-06-02T13:07:59.782Z,2.90
2018-06-02T13:10:28.616Z,2.53
2018-06-02T13:12:57.420Z,2.17
2018-06-02T13:15:26.246Z,2.10
2018-06-02T13:17:55.061Z,2.00
2018-06-02T13:20:23.869Z,1.83
2018-06-02T13:22:52.653Z,1.90
2018-06-02T13:25:22.379Z,2.10
2018-06-02T13:27:51.944Z,1.77
2018-06-02T13:30:20.856Z,2.57
2018-06-02T13:32:50.438Z,2.07
2018-06-02T13:35:19.252Z,2.40
2018-06-02T13:37:48.822Z,2.17
2018-06-02T13:40:17.640Z,3.17
2018-06-02T13:42:47.949Z,3.40
2018-06-02T13:45:17.539Z,1.90
2018-06-02T13:47:46.322Z,2.10
2018-06-02T13:50:15.140Z,2.30
2018-06-02T13:52:45.422Z,6.23
2018-06-02T13:55:14.268Z,2.47
2018-06-02T13:57:43.858Z,1.73
2018-06-02T14:00:12.677Z,3.33
2018-06-02T14:02:42.258Z,4.67
2018-06-02T14:05:11.126Z,2.10
2018-06-02T14:07:40.699Z,1.93
2018-06-02T14:10:09.530Z,1.70
2018-06-02T14:12:38.463Z,2.20
2018-06-02T14:15:07.989Z,2.27
2018-06-02T14:17:36.905Z,1.50
2018-06-02T14:20:05.732Z,2.40
2018-06-02T14:22:34.578Z,1.97
2018-06-02T14:25:03.378Z,5.73
2018-06-02T14:27:32.969Z,3.43
2018-06-02T14:30:02.327Z,2.27
2018-06-02T14:32:31.149Z,1.80
2018-06-02T14:34:59.949Z,1.80
2018-06-02T14:37:28.755Z,3.07
2018-06-02T14:39:57.626Z,2.17
2018-06-02T14:42:26.411Z,2.00
2018-06-02T14:44:55.983Z,1.70
2018-06-02T14:47:24.774Z,1.20
2018-06-02T14:50:06.249Z,2.10
2018-06-02T14:52:35.176Z,1.60
2018-06-02T14:55:04.016Z,1.37
2018-06-02T14:57:33.618Z,1.47
2018-06-02T15:00:03.191Z,1.40
2018-06-02T15:02:32.000Z,1.83
2018-06-02T15:05:00.851Z,1.47
2018-06-02T15:07:30.459Z,1.37
2018-06-02T15:09:59.331Z,2.23
2018-06-02T15:12:28.961Z,1.90
2018-06-02T15:14:57.754Z,1.33
2018-06-02T15:17:26.586Z,1.80
2018-06-02T15:20:05.719Z,1.53
2018-06-02T15:22:35.318Z,1.87
2018-06-02T15:25:04.166Z,1.53
2018-06-02T15:27:33.001Z,1.90
2018-06-02T15:30:01.815Z,2.03
2018-06-02T15:32:30.623Z,1.60
2018-06-02T15:35:00.197Z,1.80
2018-06-02T15:37:28.994Z,2.37
2018-06-02T15:39:57.796Z,1.43
2018-06-02T15:42:26.601Z,2.10
2018-06-02T15:44:55.412Z,1.80
2018-06-02T15:47:24.233Z,2.30
2018-06-02T15:50:05.427Z,2.23
2018-06-02T15:52:34.211Z,3.97
2018-06-02T15:55:03.036Z,2.50
2018-06-02T15:57:32.651Z,2.43
2018-06-02T16:00:02.226Z,2.17
2018-06-02T16:02:31.146Z,1.60
2018-06-02T16:04:59.943Z,2.13
2018-06-02T16:07:28.737Z,2.03
2018-06-02T16:09:57.549Z,2.00
2018-06-02T16:12:26.436Z,2.37
2018-06-02T16:14:55.297Z,2.40
2018-06-02T16:17:24.905Z,2.33
2018-06-02T16:20:07.269Z,3.90
2018-06-02T16:22:36.174Z,4.13
2018-06-02T16:25:05.024Z,2.10
2018-06-02T16:27:33.913Z,2.23
2018-06-02T16:30:02.814Z,2.13
2018-06-02T16:32:32.387Z,7.87
2018-06-02T16:35:01.211Z,4.90
2018-06-02T16:37:30.001Z,3.80
2018-06-02T16:39:58.826Z,3.17
2018-06-02T16:42:27.620Z,2.30
2018-06-02T16:44:56.482Z,3.53
2018-06-02T16:47:25.324Z,3.83
2018-06-02T16:49:54.891Z,2.50
2018-06-02T16:52:23.722Z,2.30
2018-06-02T16:54:52.526Z,6.00
2018-06-02T16:57:21.328Z,2.43
2018-06-02T16:59:50.894Z,2.40
2018-06-02T17:02:19.700Z,2.00
2018-06-02T17:04:49.288Z,1.90
2018-06-02T17:07:18.106Z,3.10
2018-06-02T17:09:47.672Z,2.93
2018-06-02T17:12:16.466Z,2.03
2018-06-02T17:14:46.172Z,2.20
2018-06-02T17:17:15.740Z,2.40
2018-06-02T17:19:44.554Z,2.07
2018-06-02T17:22:13.452Z,2.23
2018-06-02T17:24:43.134Z,2.47
2018-06-02T17:27:11.922Z,3.80
2018-06-02T17:29:41.512Z,1.90
2018-06-02T17:32:10.326Z,3.20
2018-06-02T17:34:39.140Z,2.93
2018-06-02T17:37:08.054Z,2.47
2018-06-02T17:39:37.614Z,3.03
2018-06-02T17:42:06.410Z,2.50
2018-06-02T17:44:35.202Z,2.50
2018-06-02T17:47:04.014Z,2.80
2018-06-02T17:49:32.880Z,2.67
2018-06-02T17:52:02.463Z,1.90
2018-06-02T17:54:31.263Z,2.20
2018-06-02T17:57:00.093Z,1.83
2018-06-02T17:59:28.910Z,3.00
2018-06-02T18:01:57.719Z,1.87
2018-06-02T18:04:26.545Z,1.80
2018-06-02T18:06:55.349Z,2.50
2018-06-02T18:09:24.934Z,3.07
2018-06-02T18:11:53.733Z,2.63
2018-06-02T18:14:22.515Z,2.00
2018-06-02T18:16:51.996Z,1.70
2018-06-02T18:19:23.240Z,2.60
2018-06-02T18:21:52.077Z,2.77
2018-06-02T18:24:20.880Z,2.60
2018-06-02T18:26:50.439Z,2.57
2018-06-02T18:29:19.247Z,3.07
2018-06-02T18:31:48.094Z,2.17
2018-06-02T18:34:17.020Z,1.67
2018-06-02T18:36:46.607Z,1.80
2018-06-02T18:39:15.400Z,1.87
2018-06-02T18:41:44.226Z,2.07
2018-06-02T18:44:13.042Z,3.30
2018-06-02T18:46:42.633Z,2.10
2018-06-02T18:49:11.455Z,1.73
2018-06-02T18:51:41.015Z,2.00
2018-06-02T18:54:09.833Z,1.80
2018-06-02T18:56:39.412Z,2.20
2018-06-02T18:59:08.234Z,2.77
2018-06-02T19:01:37.901Z,2.30
2018-06-02T19:04:06.787Z,2.20
2018-06-02T19:06:36.373Z,2.23
2018-06-02T19:09:06.106Z,1.70
2018-06-02T19:11:35.669Z,2.17
2018-06-02T19:14:04.472Z,5.40
2018-06-02T19:16:33.267Z,3.27
2018-06-02T19:19:02.184Z,3.10
2018-06-02T19:21:31.792Z,3.00
2018-06-02T19:24:00.667Z,3.27
2018-06-02T19:27:00.834Z,3.83
2018-06-02T19:29:31.079Z,2.20
2018-06-02T19:32:01.204Z,2.70
2018-06-02T19:34:31.686Z,2.27
2018-06-02T19:37:01.827Z,3.03
2018-06-02T19:39:32.005Z,2.73
2018-06-02T19:42:02.037Z,2.97
2018-06-02T19:44:32.306Z,2.90
2018-06-02T19:47:02.656Z,3.70
2018-06-02T19:49:32.850Z,2.83
2018-06-02T19:52:03.112Z,2.80
2018-06-02T19:54:33.177Z,5.50
2018-06-02T19:57:03.381Z,2.90
2018-06-02T19:59:33.536Z,2.43
2018-06-02T20:02:03.711Z,2.90
2018-06-02T20:04:33.847Z,3.53
2018-06-02T20:07:03.941Z,3.03
2018-06-02T20:09:34.090Z,2.50
2018-06-02T20:12:04.126Z,3.40
2018-06-02T20:14:34.199Z,3.23
2018-06-02T20:17:04.345Z,2.70
2018-06-02T20:19:34.462Z,3.43
2018-06-02T20:22:05.657Z,3.50
2018-06-02T20:24:35.840Z,3.40
2018-06-02T20:27:05.987Z,2.93
2018-06-02T20:29:36.161Z,2.47
2018-06-02T20:32:06.285Z,3.70
2018-06-02T20:34:36.323Z,3.40
2018-06-02T20:37:06.510Z,3.77
2018-06-02T20:39:36.617Z,3.37
2018-06-02T20:42:06.703Z,3.23
2018-06-02T20:44:37.179Z,2.50
2018-06-02T20:47:07.259Z,2.80
2018-06-02T20:49:37.340Z,2.53
2018-06-02T20:52:07.545Z,2.90
2018-06-02T20:54:37.657Z,3.17
2018-06-02T20:57:07.825Z,3.40
2018-06-02T20:59:38.027Z,3.37
2018-06-02T21:02:08.164Z,2.90
2018-06-02T21:04:38.311Z,6.60
2018-06-02T21:07:08.440Z,4.83
2018-06-02T21:09:38.576Z,3.10
2018-06-02T21:12:08.681Z,3.33
2018-06-02T21:14:38.732Z,3.13
2018-06-02T21:17:08.874Z,3.73
2018-06-02T21:19:39.017Z,3.20
2018-06-02T21:22:09.121Z,3.70
2018-06-02T21:24:39.172Z,3.53
2018-06-02T21:27:09.236Z,4.13
2018-06-02T21:29:39.790Z,4.27
2018-06-02T21:32:10.267Z,3.57
2018-06-02T21:34:40.474Z,3.37
2018-06-02T21:37:10.658Z,4.10
2018-06-02T21:39:40.868Z,4.60
2018-06-02T21:42:11.096Z,5.17
2018-06-02T21:44:41.282Z,4.20
2018-06-02T21:47:11.460Z,4.47
2018-06-02T21:49:41.665Z,4.60
2018-06-02T21:52:11.713Z,5.30
2018-06-02T21:54:45.670Z,4.10
2018-06-02T21:57:15.807Z,4.77
2018-06-02T21:59:45.956Z,4.37
2018-06-02T22:02:16.149Z,5.97
2018-06-02T22:04:46.397Z,4.20
2018-06-02T22:07:16.583Z,4.60
2018-06-02T22:09:46.895Z,4.87
2018-06-02T22:12:17.042Z,4.20
2018-06-02T22:14:49.000Z,4.90
2018-06-02T22:17:19.561Z,4.83
2018-06-02T22:19:49.722Z,6.17
2018-06-02T22:22:19.771Z,6.47
2018-06-02T22:24:49.895Z,8.83
2018-06-02T22:27:20.008Z,6.93
2018-06-02T22:29:50.205Z,8.70
2018-06-02T22:32:20.352Z,14.43
2018-06-02T22:34:50.428Z,11.73
2018-06-02T22:37:20.531Z,8.50
2018-06-02T22:39:50.748Z,9.93
2018-06-02T22:42:20.838Z,8.40
2018-06-02T22:44:51.066Z,8.10
2018-06-02T22:47:21.188Z,8.40
2018-06-02T22:49:51.309Z,11.10
2018-06-02T22:52:21.558Z,8.37
2018-06-02T22:54:51.793Z,10.07
2018-06-02T22:57:22.157Z,7.30
2018-06-02T22:59:52.871Z,7.10
2018-06-02T23:02:23.154Z,7.50
2018-06-02T23:04:53.685Z,10.03
2018-06-02T23:07:24.233Z,7.90
2018-06-02T23:09:54.337Z,6.67
2018-06-02T23:12:24.535Z,7.17
2018-06-02T23:14:54.641Z,5.90
2018-06-02T23:17:24.734Z,6.80
2018-06-02T23:20:06.843Z,6.47
2018-06-02T23:22:41.155Z,5.97
2018-06-02T23:25:11.217Z,5.37
2018-06-02T23:27:41.302Z,5.00
2018-06-02T23:30:11.453Z,9.53
2018-06-02T23:32:41.598Z,4.77
2018-06-02T23:35:11.703Z,4.30
2018-06-02T23:37:41.800Z,4.23
2018-06-02T23:40:11.842Z,7.00
2018-06-02T23:42:41.924Z,4.80
2018-06-02T23:45:12.068Z,5.43
2018-06-02T23:47:42.208Z,5.10
2018-06-02T23:50:12.258Z,4.63
2018-06-02T23:52:42.336Z,4.97
2018-06-02T23:55:12.622Z,4.43
2018-06-02T23:57:42.808Z,5.13
