createdAt,value
2019-03-29T00:00:10.584Z,41.20
2019-03-29T00:02:39.429Z,41.20
2019-03-29T00:05:08.196Z,41.50
2019-03-29T00:07:39.821Z,41.30
2019-03-29T00:10:07.716Z,41.30
2019-03-29T00:12:36.459Z,41.30
2019-03-29T00:15:07.926Z,41.70
2019-03-29T00:17:36.497Z,41.80
2019-03-29T00:20:07.068Z,41.50
2019-03-29T00:22:35.638Z,41.60
2019-03-29T00:25:04.633Z,41.70
2019-03-29T00:27:33.421Z,41.70
2019-03-29T00:30:02.445Z,41.80
2019-03-29T00:32:31.259Z,41.90
2019-03-29T00:35:00.833Z,42.00
2019-03-29T00:37:29.602Z,42.00
2019-03-29T00:39:58.368Z,42.10
2019-03-29T00:42:27.178Z,42.00
2019-03-29T00:44:56.204Z,42.10
2019-03-29T00:47:25.241Z,42.00
2019-03-29T00:49:53.943Z,42.10
2019-03-29T00:52:22.662Z,42.10
2019-03-29T00:54:51.308Z,42.20
2019-03-29T00:57:20.532Z,42.30
2019-03-29T00:59:49.327Z,42.20
2019-03-29T01:02:18.945Z,42.20
2019-03-29T01:04:48.019Z,42.30
2019-03-29T01:07:16.678Z,42.20
2019-03-29T01:09:45.476Z,42.30
2019-03-29T01:12:14.300Z,42.40
2019-03-29T01:14:43.006Z,42.30
2019-03-29T01:17:12.163Z,42.40
2019-03-29T01:19:40.720Z,42.50
2019-03-29T01:22:09.467Z,42.50
2019-03-29T01:24:38.492Z,42.60
2019-03-29T01:27:07.018Z,42.70
2019-03-29T01:29:36.140Z,42.70
2019-03-29T01:32:04.664Z,43.00
2019-03-29T01:34:33.917Z,42.50
2019-03-29T01:37:03.224Z,42.40
2019-03-29T01:39:31.988Z,42.30
2019-03-29T01:42:00.956Z,42.40
2019-03-29T01:44:29.998Z,42.30
2019-03-29T01:46:58.758Z,42.20
2019-03-29T01:49:28.562Z,42.20
2019-03-29T01:51:57.159Z,42.30
2019-03-29T01:54:26.416Z,42.20
2019-03-29T01:56:55.200Z,42.30
2019-03-29T01:59:23.938Z,42.30
2019-03-29T02:01:54.938Z,42.40
2019-03-29T02:04:24.371Z,42.90
2019-03-29T02:06:53.174Z,42.60
2019-03-29T02:09:24.332Z,42.60
2019-03-29T02:11:53.411Z,42.50
2019-03-29T02:14:22.088Z,42.50
2019-03-29T02:16:50.866Z,42.30
2019-03-29T02:19:19.406Z,42.50
2019-03-29T02:21:48.267Z,42.50
2019-03-29T02:24:17.043Z,42.60
2019-03-29T02:26:45.721Z,42.60
2019-03-29T02:29:14.496Z,42.60
2019-03-29T02:31:43.284Z,42.60
2019-03-29T02:34:11.965Z,42.60
2019-03-29T02:36:40.581Z,42.60
2019-03-29T02:39:09.356Z,42.70
2019-03-29T02:41:38.102Z,42.80
2019-03-29T02:44:07.635Z,42.80
2019-03-29T02:46:36.891Z,42.70
2019-03-29T02:49:05.645Z,42.70
2019-03-29T02:51:34.504Z,42.60
2019-03-29T02:54:04.020Z,42.60
2019-03-29T02:56:32.843Z,42.60
2019-03-29T02:59:01.457Z,42.60
2019-03-29T03:01:30.379Z,42.60
2019-03-29T03:03:59.254Z,42.60
2019-03-29T03:06:28.189Z,42.60
2019-03-29T03:09:12.304Z,42.50
2019-03-29T03:11:27.303Z,42.60
2019-03-29T03:13:55.988Z,42.60
2019-03-29T03:16:24.721Z,42.70
2019-03-29T03:18:53.187Z,42.70
2019-03-29T03:21:23.379Z,42.70
2019-03-29T03:23:52.084Z,42.80
2019-03-29T03:26:20.757Z,42.80
2019-03-29T03:28:49.789Z,42.80
2019-03-29T03:31:18.403Z,42.80
2019-03-29T03:33:47.073Z,42.80
2019-03-29T03:36:15.774Z,42.70
2019-03-29T03:38:44.511Z,42.70
2019-03-29T03:41:13.389Z,42.60
2019-03-29T03:43:41.965Z,42.60
2019-03-29T03:46:10.736Z,42.60
2019-03-29T03:48:39.256Z,42.60
2019-03-29T03:51:08.232Z,42.50
2019-03-29T03:53:36.999Z,42.50
2019-03-29T03:56:06.742Z,42.60
2019-03-29T03:58:36.063Z,42.60
2019-03-29T04:01:04.921Z,42.60
2019-03-29T04:03:33.660Z,42.70
2019-03-29T04:06:02.474Z,42.70
2019-03-29T04:08:31.464Z,42.80
2019-03-29T04:11:00.093Z,42.80
2019-03-29T04:13:28.825Z,42.80
2019-03-29T04:15:57.625Z,42.90
2019-03-29T04:18:26.317Z,42.90
2019-03-29T04:20:55.242Z,43.10
2019-03-29T04:23:24.073Z,43.00
2019-03-29T04:25:52.887Z,42.90
2019-03-29T04:28:21.593Z,42.90
2019-03-29T04:30:50.843Z,42.90
2019-03-29T04:33:19.381Z,42.80
2019-03-29T04:35:48.403Z,42.90
2019-03-29T04:38:17.157Z,42.80
2019-03-29T04:40:45.953Z,42.90
2019-03-29T04:43:14.922Z,42.90
2019-03-29T04:45:43.614Z,42.90
2019-03-29T04:48:12.658Z,42.90
2019-03-29T04:50:41.500Z,43.00
2019-03-29T04:53:10.246Z,43.00
2019-03-29T04:55:38.724Z,43.50
2019-03-29T04:58:07.352Z,43.10
2019-03-29T05:00:36.264Z,43.20
2019-03-29T05:03:04.922Z,43.10
2019-03-29T05:05:33.826Z,43.00
2019-03-29T05:08:02.742Z,43.10
2019-03-29T05:10:31.502Z,43.00
2019-03-29T05:13:00.671Z,43.00
2019-03-29T05:15:29.196Z,43.00
2019-03-29T05:17:57.812Z,43.00
2019-03-29T05:20:26.784Z,42.90
2019-03-29T05:22:55.673Z,42.90
2019-03-29T05:25:24.532Z,42.90
2019-03-29T05:27:53.126Z,42.90
2019-03-29T05:30:21.868Z,42.90
2019-03-29T05:32:50.570Z,43.00
2019-03-29T05:35:19.782Z,43.00
2019-03-29T05:37:48.226Z,42.90
2019-03-29T05:40:17.071Z,43.10
2019-03-29T05:42:45.740Z,43.20
2019-03-29T05:45:14.541Z,43.10
2019-03-29T05:47:43.281Z,43.10
2019-03-29T05:50:12.445Z,43.10
2019-03-29T05:52:41.157Z,43.20
2019-03-29T05:55:10.329Z,43.10
2019-03-29T05:57:38.993Z,43.10
2019-03-29T06:00:10.600Z,43.30
2019-03-29T06:02:39.368Z,43.20
2019-03-29T06:05:08.374Z,43.20
2019-03-29T06:07:37.199Z,43.30
2019-03-29T06:10:07.133Z,43.40
2019-03-29T06:12:35.874Z,43.40
2019-03-29T06:15:05.867Z,43.60
2019-03-29T06:17:47.657Z,43.60
2019-03-29T06:20:07.154Z,43.50
2019-03-29T06:22:35.690Z,43.50
2019-03-29T06:25:06.255Z,43.40
2019-03-29T06:27:35.356Z,43.40
2019-03-29T06:30:06.448Z,43.50
2019-03-29T06:32:35.303Z,43.50
2019-03-29T06:35:06.324Z,43.50
2019-03-29T06:37:37.277Z,43.60
2019-03-29T06:40:09.316Z,43.60
2019-03-29T06:42:37.962Z,43.50
2019-03-29T06:45:07.566Z,43.50
2019-03-29T06:47:36.538Z,43.30
2019-03-29T06:50:07.573Z,43.30
2019-03-29T06:52:37.494Z,43.30
2019-03-29T06:55:06.930Z,43.20
2019-03-29T06:57:35.719Z,43.10
2019-03-29T07:00:05.603Z,42.80
2019-03-29T07:02:35.241Z,42.80
2019-03-29T07:05:04.342Z,42.70
2019-03-29T07:07:33.198Z,42.50
2019-03-29T07:10:01.993Z,42.00
2019-03-29T07:12:30.726Z,41.80
2019-03-29T07:14:59.485Z,41.90
2019-03-29T07:17:28.107Z,40.90
2019-03-29T07:19:56.836Z,40.10
2019-03-29T07:22:25.395Z,39.50
2019-03-29T07:24:54.217Z,38.70
2019-03-29T07:27:22.797Z,38.20
2019-03-29T07:29:51.569Z,37.80
2019-03-29T07:32:20.411Z,37.20
2019-03-29T07:34:49.774Z,36.40
2019-03-29T07:37:19.255Z,36.10
2019-03-29T07:39:48.428Z,35.80
2019-03-29T07:42:17.317Z,34.90
2019-03-29T07:44:46.003Z,34.10
2019-03-29T07:47:14.768Z,34.30
2019-03-29T07:49:43.693Z,33.80
2019-03-29T07:52:12.627Z,33.40
2019-03-29T07:54:41.393Z,33.50
2019-03-29T07:57:10.237Z,33.30
2019-03-29T07:59:39.148Z,33.20
2019-03-29T08:02:07.916Z,32.90
2019-03-29T08:04:36.569Z,33.00
2019-03-29T08:07:06.062Z,32.80
2019-03-29T08:09:35.390Z,32.50
2019-03-29T08:12:04.353Z,32.70
2019-03-29T08:14:33.045Z,32.50
2019-03-29T08:17:02.060Z,32.20
2019-03-29T08:19:30.849Z,32.20
2019-03-29T08:21:59.593Z,32.50
2019-03-29T08:24:28.470Z,32.60
2019-03-29T08:26:57.183Z,32.10
2019-03-29T08:29:25.955Z,32.20
2019-03-29T08:31:55.682Z,32.30
2019-03-29T08:34:24.585Z,31.90
2019-03-29T08:36:53.377Z,31.90
2019-03-29T08:39:28.190Z,32.00
2019-03-29T08:41:59.990Z,32.10
2019-03-29T08:44:23.032Z,31.80
2019-03-29T08:46:51.893Z,31.10
2019-03-29T08:49:20.831Z,31.20
2019-03-29T08:51:50.108Z,31.40
2019-03-29T08:54:18.686Z,31.40
2019-03-29T08:56:47.528Z,31.50
2019-03-29T08:59:17.573Z,31.40
2019-03-29T09:01:46.986Z,31.40
2019-03-29T09:04:15.857Z,31.50
2019-03-29T09:06:53.276Z,31.60
2019-03-29T09:09:15.345Z,31.20
2019-03-29T09:11:44.493Z,31.30
2019-03-29T09:14:13.638Z,31.30
2019-03-29T09:16:42.166Z,31.30
2019-03-29T09:19:10.979Z,31.00
2019-03-29T09:21:40.172Z,31.10
2019-03-29T09:24:21.172Z,31.00
2019-03-29T09:26:39.886Z,31.30
2019-03-29T09:29:08.592Z,31.20
2019-03-29T09:31:38.620Z,31.10
2019-03-29T09:34:07.532Z,31.20
2019-03-29T09:36:36.224Z,30.90
2019-03-29T09:39:06.764Z,30.80
2019-03-29T09:41:35.730Z,30.60
2019-03-29T09:44:04.753Z,30.60
2019-03-29T09:46:33.371Z,30.50
2019-03-29T09:49:02.139Z,31.00
2019-03-29T09:51:31.151Z,30.30
2019-03-29T09:53:59.772Z,30.60
2019-03-29T09:56:38.473Z,30.20
2019-03-29T09:58:59.617Z,30.40
2019-03-29T10:01:28.568Z,30.00
2019-03-29T10:03:57.997Z,30.30
2019-03-29T10:06:26.763Z,30.30
2019-03-29T10:08:55.961Z,30.50
2019-03-29T10:11:24.954Z,30.00
2019-03-29T10:13:54.193Z,30.30
2019-03-29T10:16:25.816Z,30.20
2019-03-29T10:18:53.468Z,30.10
2019-03-29T10:21:22.240Z,30.20
2019-03-29T10:23:51.579Z,30.20
2019-03-29T10:26:20.656Z,30.10
2019-03-29T10:28:51.512Z,30.30
2019-03-29T10:31:31.934Z,30.40
2019-03-29T10:33:50.852Z,30.30
2019-03-29T10:36:19.445Z,30.20
2019-03-29T10:38:48.220Z,30.30
2019-03-29T10:41:18.120Z,30.60
2019-03-29T10:43:46.912Z,30.30
2019-03-29T10:46:15.354Z,30.30
2019-03-29T10:48:46.807Z,30.30
2019-03-29T10:51:15.642Z,30.50
2019-03-29T10:53:44.880Z,30.10
2019-03-29T10:56:13.827Z,30.40
2019-03-29T10:58:45.054Z,30.60
2019-03-29T11:01:14.271Z,30.90
2019-03-29T11:03:42.827Z,30.50
2019-03-29T11:06:11.548Z,30.70
2019-03-29T11:08:43.458Z,30.50
2019-03-29T11:11:10.847Z,30.80
2019-03-29T11:13:41.213Z,30.80
2019-03-29T11:16:09.962Z,30.20
2019-03-29T11:18:38.498Z,30.20
2019-03-29T11:21:07.188Z,30.50
2019-03-29T11:23:36.052Z,30.60
2019-03-29T11:26:04.856Z,30.40
2019-03-29T11:28:33.453Z,30.40
2019-03-29T11:31:02.174Z,29.90
2019-03-29T11:33:30.826Z,29.90
2019-03-29T11:35:59.663Z,29.90
2019-03-29T11:38:28.464Z,30.00
2019-03-29T11:40:57.554Z,30.00
2019-03-29T11:43:27.412Z,30.20
2019-03-29T11:45:56.480Z,30.20
2019-03-29T11:48:25.534Z,30.10
2019-03-29T11:50:54.278Z,30.30
2019-03-29T11:53:23.015Z,29.90
2019-03-29T11:55:51.855Z,30.20
2019-03-29T11:58:20.667Z,30.00
2019-03-29T12:00:49.886Z,29.90
2019-03-29T12:03:18.783Z,29.90
2019-03-29T12:05:47.947Z,30.20
2019-03-29T12:08:16.832Z,29.90
2019-03-29T12:10:45.420Z,30.10
2019-03-29T12:13:14.215Z,30.20
2019-03-29T12:15:42.953Z,30.20
2019-03-29T12:18:11.775Z,30.10
2019-03-29T12:20:40.488Z,30.00
2019-03-29T12:23:09.637Z,30.00
2019-03-29T12:25:38.279Z,29.60
2019-03-29T12:28:07.401Z,29.80
2019-03-29T12:30:36.395Z,29.80
2019-03-29T12:33:05.059Z,29.70
2019-03-29T12:35:34.358Z,29.70
2019-03-29T12:38:03.434Z,29.50
2019-03-29T12:40:32.377Z,29.60
2019-03-29T12:43:00.971Z,29.70
2019-03-29T12:45:29.917Z,29.60
2019-03-29T12:47:58.840Z,29.60
2019-03-29T12:50:29.234Z,29.80
2019-03-29T12:52:58.127Z,29.60
2019-03-29T12:55:26.840Z,29.70
2019-03-29T12:57:55.419Z,29.40
2019-03-29T13:00:24.472Z,29.50
2019-03-29T13:02:53.088Z,29.50
2019-03-29T13:05:21.583Z,28.90
2019-03-29T13:07:52.963Z,29.20
2019-03-29T13:10:20.955Z,29.60
2019-03-29T13:12:50.026Z,29.60
2019-03-29T13:15:18.596Z,29.30
2019-03-29T13:17:47.361Z,29.40
2019-03-29T13:20:16.217Z,29.20
2019-03-29T13:22:44.969Z,29.40
2019-03-29T13:25:13.863Z,29.20
2019-03-29T13:27:42.533Z,29.20
2019-03-29T13:30:16.900Z,29.40
2019-03-29T13:32:45.979Z,29.40
2019-03-29T13:35:14.501Z,29.40
2019-03-29T13:37:43.475Z,29.20
2019-03-29T13:40:12.957Z,29.00
2019-03-29T13:42:41.595Z,28.60
2019-03-29T13:45:10.801Z,28.20
2019-03-29T13:47:39.546Z,28.70
2019-03-29T13:50:10.138Z,28.50
2019-03-29T13:52:38.726Z,28.60
2019-03-29T13:55:07.880Z,28.40
2019-03-29T13:57:37.077Z,28.20
2019-03-29T14:00:08.948Z,28.50
2019-03-29T14:02:38.019Z,28.50
2019-03-29T14:05:07.134Z,28.50
2019-03-29T14:07:35.818Z,28.50
2019-03-29T14:10:07.658Z,28.70
2019-03-29T14:12:36.873Z,28.20
2019-03-29T14:15:08.005Z,28.40
2019-03-29T14:17:36.905Z,28.00
2019-03-29T14:20:07.000Z,28.00
2019-03-29T14:22:35.891Z,28.00
2019-03-29T14:25:07.168Z,27.70
2019-03-29T14:27:36.044Z,27.60
2019-03-29T14:30:06.814Z,27.90
2019-03-29T14:32:35.393Z,27.50
2019-03-29T14:35:06.389Z,27.60
2019-03-29T14:37:35.307Z,27.50
2019-03-29T14:40:05.992Z,27.30
2019-03-29T14:42:34.622Z,27.40
2019-03-29T14:45:04.831Z,27.60
2019-03-29T14:47:41.208Z,27.20
2019-03-29T14:50:09.149Z,27.00
2019-03-29T14:52:37.930Z,27.20
2019-03-29T14:55:07.063Z,27.00
2019-03-29T14:57:35.829Z,27.00
2019-03-29T15:00:06.956Z,26.90
2019-03-29T15:02:35.664Z,27.10
2019-03-29T15:05:06.887Z,26.90
2019-03-29T15:07:36.527Z,26.80
2019-03-29T15:10:11.176Z,26.60
2019-03-29T15:12:39.983Z,26.40
2019-03-29T15:15:08.632Z,26.10
2019-03-29T15:17:37.512Z,25.50
2019-03-29T15:20:07.044Z,25.00
2019-03-29T15:22:35.746Z,24.80
2019-03-29T15:25:05.332Z,23.80
2019-03-29T15:27:34.240Z,22.90
2019-03-29T15:30:03.058Z,22.40
2019-03-29T15:32:32.026Z,22.30
2019-03-29T15:35:00.879Z,22.20
2019-03-29T15:37:29.707Z,21.60
2019-03-29T15:39:58.691Z,21.50
2019-03-29T15:42:27.443Z,21.30
2019-03-29T15:44:56.042Z,21.00
2019-03-29T15:47:24.678Z,20.80
2019-03-29T15:49:56.178Z,20.50
2019-03-29T15:52:24.071Z,20.10
2019-03-29T15:54:54.184Z,20.10
2019-03-29T15:57:22.627Z,20.20
2019-03-29T15:59:51.425Z,20.10
2019-03-29T16:02:20.329Z,20.10
2019-03-29T16:04:49.041Z,19.90
2019-03-29T16:07:17.780Z,20.00
2019-03-29T16:09:46.588Z,19.90
2019-03-29T16:12:15.174Z,20.00
2019-03-29T16:14:44.033Z,19.70
2019-03-29T16:17:12.553Z,19.60
2019-03-29T16:19:41.236Z,19.60
2019-03-29T16:22:09.699Z,19.60
2019-03-29T16:24:38.477Z,19.50
2019-03-29T16:27:07.425Z,19.60
2019-03-29T16:29:36.099Z,19.50
2019-03-29T16:32:04.735Z,19.40
2019-03-29T16:34:33.615Z,19.20
2019-03-29T16:37:02.221Z,19.20
2019-03-29T16:39:30.913Z,19.30
2019-03-29T16:41:59.440Z,19.20
2019-03-29T16:44:28.069Z,19.20
2019-03-29T16:46:57.059Z,19.10
2019-03-29T16:49:25.646Z,19.30
2019-03-29T16:51:54.304Z,19.30
2019-03-29T16:54:23.039Z,19.20
2019-03-29T16:56:51.655Z,19.20
2019-03-29T16:59:20.307Z,19.30
2019-03-29T17:01:51.232Z,19.40
2019-03-29T17:04:19.252Z,19.40
2019-03-29T17:06:47.989Z,19.40
2019-03-29T17:09:16.607Z,19.50
2019-03-29T17:11:45.705Z,19.50
2019-03-29T17:14:14.371Z,19.60
2019-03-29T17:16:43.244Z,19.90
2019-03-29T17:19:11.845Z,20.00
2019-03-29T17:21:40.611Z,20.30
2019-03-29T17:24:09.217Z,20.50
2019-03-29T17:26:37.882Z,20.80
2019-03-29T17:29:06.401Z,21.20
2019-03-29T17:31:35.296Z,21.30
2019-03-29T17:34:04.176Z,21.80
2019-03-29T17:36:32.784Z,22.00
2019-03-29T17:39:01.369Z,22.40
2019-03-29T17:41:30.160Z,22.50
2019-03-29T17:43:58.833Z,22.90
2019-03-29T17:46:27.634Z,23.10
2019-03-29T17:48:56.321Z,23.50
2019-03-29T17:51:25.037Z,23.70
2019-03-29T17:53:53.976Z,23.90
2019-03-29T17:56:22.563Z,24.10
2019-03-29T17:58:51.521Z,24.20
2019-03-29T18:01:20.341Z,24.50
2019-03-29T18:03:48.912Z,24.70
2019-03-29T18:06:17.816Z,24.80
2019-03-29T18:08:46.472Z,25.00
2019-03-29T18:11:15.265Z,25.20
2019-03-29T18:13:43.849Z,25.30
2019-03-29T18:16:12.788Z,25.40
2019-03-29T18:18:41.735Z,25.50
2019-03-29T18:21:10.402Z,25.70
2019-03-29T18:23:39.040Z,25.90
2019-03-29T18:26:08.446Z,26.20
2019-03-29T18:28:38.131Z,26.20
2019-03-29T18:31:07.255Z,26.40
2019-03-29T18:33:36.044Z,26.40
2019-03-29T18:36:05.803Z,26.60
2019-03-29T18:38:37.134Z,26.70
2019-03-29T18:41:06.057Z,27.00
2019-03-29T18:43:35.286Z,27.10
2019-03-29T18:46:04.090Z,27.30
2019-03-29T18:48:32.905Z,27.20
2019-03-29T18:51:01.508Z,27.30
2019-03-29T18:53:30.368Z,27.20
2019-03-29T18:55:59.409Z,27.40
2019-03-29T18:58:28.185Z,27.70
2019-03-29T19:00:57.232Z,28.10
2019-03-29T19:03:26.229Z,28.20
2019-03-29T19:05:55.638Z,28.20
2019-03-29T19:08:24.770Z,28.40
2019-03-29T19:10:53.913Z,28.30
2019-03-29T19:13:22.843Z,28.40
2019-03-29T19:15:52.221Z,28.60
2019-03-29T19:18:21.678Z,28.80
2019-03-29T19:20:50.262Z,29.40
2019-03-29T19:23:19.058Z,29.10
2019-03-29T19:25:47.985Z,29.20
2019-03-29T19:28:16.762Z,29.30
2019-03-29T19:30:45.282Z,29.30
2019-03-29T19:33:14.278Z,29.30
2019-03-29T19:35:43.082Z,29.50
2019-03-29T19:38:11.966Z,29.60
2019-03-29T19:40:40.480Z,29.80
2019-03-29T19:43:09.392Z,29.70
2019-03-29T19:45:38.081Z,29.60
2019-03-29T19:48:06.923Z,29.60
2019-03-29T19:50:35.849Z,29.80
2019-03-29T19:53:04.628Z,29.80
2019-03-29T19:55:33.448Z,30.00
2019-03-29T19:58:02.389Z,30.00
2019-03-29T20:00:39.002Z,30.30
2019-03-29T20:03:08.015Z,30.60
2019-03-29T20:05:36.880Z,30.60
2019-03-29T20:08:05.724Z,30.70
2019-03-29T20:10:34.518Z,30.50
2019-03-29T20:13:03.342Z,30.50
2019-03-29T20:15:32.130Z,30.70
2019-03-29T20:18:01.063Z,30.90
2019-03-29T20:20:29.765Z,30.60
2019-03-29T20:22:58.532Z,30.90
2019-03-29T20:25:27.278Z,30.90
2019-03-29T20:27:58.402Z,31.20
2019-03-29T20:30:27.263Z,31.20
2019-03-29T20:32:56.255Z,31.10
2019-03-29T20:35:26.896Z,31.20
2019-03-29T20:37:56.916Z,31.00
2019-03-29T20:40:25.516Z,31.30
2019-03-29T20:42:58.407Z,31.30
2019-03-29T20:45:27.258Z,31.50
2019-03-29T20:47:56.019Z,31.50
2019-03-29T20:50:25.163Z,31.30
2019-03-29T20:52:53.874Z,31.30
2019-03-29T20:55:22.786Z,31.30
2019-03-29T20:57:51.628Z,31.20
2019-03-29T21:00:20.927Z,31.20
2019-03-29T21:02:49.679Z,31.30
2019-03-29T21:05:18.599Z,31.40
2019-03-29T21:07:47.289Z,31.60
2019-03-29T21:10:16.345Z,31.50
2019-03-29T21:12:45.147Z,31.70
2019-03-29T21:15:14.317Z,31.60
2019-03-29T21:17:55.810Z,31.70
2019-03-29T21:20:14.553Z,31.60
2019-03-29T21:22:43.086Z,31.60
2019-03-29T21:25:12.109Z,31.60
2019-03-29T21:27:40.653Z,31.70
2019-03-29T21:30:11.352Z,31.70
2019-03-29T21:32:39.956Z,31.60
2019-03-29T21:35:08.751Z,31.70
2019-03-29T21:37:37.404Z,31.60
2019-03-29T21:40:07.433Z,31.70
2019-03-29T21:42:36.458Z,31.70
2019-03-29T21:45:06.967Z,31.60
2019-03-29T21:47:36.237Z,31.80
2019-03-29T21:50:09.743Z,31.70
2019-03-29T21:52:38.551Z,31.90
2019-03-29T21:55:07.833Z,31.80
2019-03-29T21:57:36.566Z,31.80
2019-03-29T22:00:12.715Z,31.80
2019-03-29T22:02:41.471Z,32.10
2019-03-29T22:05:10.810Z,31.70
2019-03-29T22:07:39.388Z,31.80
2019-03-29T22:10:08.971Z,31.90
2019-03-29T22:12:38.181Z,31.90
2019-03-29T22:15:08.555Z,31.90
2019-03-29T22:17:37.499Z,32.00
2019-03-29T22:20:08.282Z,32.10
2019-03-29T22:22:37.128Z,32.00
2019-03-29T22:25:10.767Z,32.00
2019-03-29T22:27:39.570Z,32.00
2019-03-29T22:30:12.073Z,32.10
2019-03-29T22:32:41.253Z,32.00
2019-03-29T22:35:10.368Z,32.00
2019-03-29T22:37:39.382Z,32.00
2019-03-29T22:40:09.269Z,32.00
2019-03-29T22:42:38.190Z,32.00
2019-03-29T22:45:09.793Z,32.30
2019-03-29T22:47:38.304Z,32.10
2019-03-29T22:50:08.243Z,32.10
2019-03-29T22:52:36.920Z,32.10
2019-03-29T22:55:07.219Z,32.20
2019-03-29T22:57:35.795Z,32.20
2019-03-29T23:00:19.473Z,32.30
2019-03-29T23:02:48.742Z,32.30
2019-03-29T23:05:17.495Z,32.30
2019-03-29T23:07:46.172Z,32.30
2019-03-29T23:10:15.185Z,32.30
2019-03-29T23:12:43.730Z,32.30
2019-03-29T23:15:12.457Z,32.50
2019-03-29T23:17:41.154Z,32.50
2019-03-29T23:20:09.954Z,32.40
2019-03-29T23:22:38.495Z,32.40
2019-03-29T23:25:07.191Z,32.40
2019-03-29T23:27:36.202Z,32.40
2019-03-29T23:30:06.952Z,32.50
2019-03-29T23:32:35.626Z,32.50
2019-03-29T23:35:06.301Z,32.50
2019-03-29T23:37:35.343Z,32.60
2019-03-29T23:40:05.763Z,32.50
2019-03-29T23:42:34.224Z,32.80
2019-03-29T23:45:03.136Z,32.70
2019-03-29T23:47:32.027Z,32.80
2019-03-29T23:50:00.607Z,32.70
2019-03-29T23:52:29.166Z,32.70
2019-03-29T23:54:57.970Z,32.70
2019-03-29T23:57:26.786Z,32.80
2019-03-29T23:59:55.381Z,32.80
