createdAt,value
2023-04-30T00:02:04.061Z,85.59
2023-04-30T00:04:49.422Z,85.34
2023-04-30T00:07:34.687Z,85.89
2023-04-30T00:10:19.885Z,86.13
2023-04-30T00:13:05.100Z,86.79
2023-04-30T00:15:51.476Z,86.99
2023-04-30T00:18:38.711Z,86.76
2023-04-30T00:21:23.904Z,86.92
2023-04-30T00:24:09.287Z,87.07
2023-04-30T00:26:54.538Z,87.27
2023-04-30T00:29:39.837Z,87.35
2023-04-30T00:32:25.161Z,87.43
2023-04-30T00:35:11.367Z,87.98
2023-04-30T00:37:56.399Z,87.84
2023-04-30T00:40:43.233Z,88.34
2023-04-30T00:43:28.353Z,88.31
2023-04-30T00:46:13.893Z,88.60
2023-04-30T00:49:00.212Z,88.58
2023-04-30T00:51:45.775Z,88.73
2023-04-30T00:54:31.042Z,89.70
2023-04-30T00:57:16.110Z,89.53
2023-04-30T01:00:02.033Z,90.13
2023-04-30T01:02:48.131Z,90.17
2023-04-30T01:05:33.565Z,90.26
2023-04-30T01:08:19.020Z,90.22
2023-04-30T01:11:57.452Z,89.92
2023-04-30T01:14:57.035Z,90.15
2023-04-30T01:17:53.832Z,90.10
2023-04-30T01:20:52.907Z,91.23
2023-04-30T01:23:57.281Z,92.01
2023-04-30T01:27:07.678Z,91.61
2023-04-30T01:29:56.175Z,91.46
2023-04-30T01:32:41.557Z,91.00
2023-04-30T01:36:00.712Z,91.36
2023-04-30T01:39:02.052Z,91.13
2023-04-30T01:41:50.028Z,90.81
2023-04-30T01:44:46.208Z,91.59
2023-04-30T01:47:41.000Z,90.57
2023-04-30T01:50:53.519Z,91.11
2023-04-30T01:53:42.717Z,91.09
2023-04-30T01:56:35.256Z,91.58
2023-04-30T01:59:20.931Z,91.98
2023-04-30T02:02:06.804Z,92.10
2023-04-30T02:04:52.064Z,91.95
2023-04-30T02:07:42.615Z,92.54
2023-04-30T02:10:29.456Z,92.39
2023-04-30T02:13:14.430Z,92.71
2023-04-30T02:15:59.889Z,92.81
2023-04-30T02:18:45.923Z,94.27
2023-04-30T02:21:31.814Z,94.22
2023-04-30T02:24:16.859Z,94.18
2023-04-30T02:27:02.504Z,95.81
2023-04-30T02:29:48.040Z,96.81
2023-04-30T02:32:33.538Z,96.58
2023-04-30T02:35:18.678Z,96.80
2023-04-30T02:38:03.993Z,95.92
2023-04-30T02:40:49.264Z,95.79
2023-04-30T02:43:34.563Z,95.19
2023-04-30T02:46:19.984Z,95.54
2023-04-30T02:49:05.186Z,95.77
2023-04-30T02:51:50.582Z,96.33
2023-04-30T02:54:36.555Z,96.44
2023-04-30T02:57:21.791Z,96.84
2023-04-30T03:00:07.701Z,96.73
2023-04-30T03:02:53.164Z,96.53
2023-04-30T03:05:38.241Z,96.18
2023-04-30T03:08:23.544Z,96.26
2023-04-30T03:11:08.819Z,96.51
2023-04-30T03:13:54.092Z,96.07
2023-04-30T03:16:39.606Z,98.05
2023-04-30T03:19:25.544Z,98.06
2023-04-30T03:22:11.460Z,98.52
2023-04-30T03:24:56.380Z,98.42
2023-04-30T03:27:41.690Z,97.56
2023-04-30T03:30:26.897Z,98.37
2023-04-30T03:33:12.308Z,99.06
2023-04-30T03:35:57.733Z,98.99
2023-04-30T03:38:43.022Z,99.21
2023-04-30T03:41:28.316Z,98.74
2023-04-30T03:44:15.983Z,99.04
2023-04-30T03:47:01.421Z,99.40
2023-04-30T03:49:48.989Z,99.29
2023-04-30T03:52:34.010Z,99.91
2023-04-30T03:55:19.454Z,100.00
2023-04-30T03:58:04.955Z,100.00
2023-04-30T04:00:50.583Z,100.00
2023-04-30T04:03:36.126Z,100.00
2023-04-30T04:06:21.593Z,100.00
2023-04-30T04:09:06.945Z,100.00
2023-04-30T04:11:52.354Z,100.00
2023-04-30T04:14:37.635Z,100.00
2023-04-30T04:17:23.061Z,100.00
2023-04-30T04:20:08.971Z,100.00
2023-04-30T04:22:54.536Z,100.00
2023-04-30T04:25:41.707Z,100.00
2023-04-30T04:28:26.688Z,100.00
2023-04-30T04:31:12.928Z,100.00
2023-04-30T04:34:00.396Z,100.00
2023-04-30T04:36:45.993Z,100.00
2023-04-30T04:39:30.898Z,100.00
2023-04-30T04:42:17.616Z,100.00
2023-04-30T04:45:03.929Z,100.00
2023-04-30T04:47:49.422Z,100.00
2023-04-30T04:50:34.733Z,100.00
2023-04-30T04:53:19.977Z,100.00
2023-04-30T04:56:06.078Z,100.00
2023-04-30T04:58:51.019Z,100.00
2023-04-30T05:01:36.507Z,100.00
2023-04-30T05:04:22.413Z,100.00
2023-04-30T05:07:08.135Z,100.00
2023-04-30T05:09:53.719Z,100.00
2023-04-30T05:12:39.229Z,100.00
2023-04-30T05:15:24.603Z,100.00
2023-04-30T05:18:09.886Z,100.00
2023-04-30T05:20:55.040Z,100.00
2023-04-30T05:23:40.541Z,100.00
2023-04-30T05:26:25.851Z,100.00
2023-04-30T05:29:12.141Z,100.00
2023-04-30T05:31:57.468Z,100.00
2023-04-30T05:34:42.745Z,100.00
2023-04-30T05:37:28.064Z,100.00
2023-04-30T05:40:13.890Z,100.00
2023-04-30T05:42:58.908Z,100.00
2023-04-30T05:45:44.488Z,100.00
2023-04-30T05:48:31.004Z,100.00
2023-04-30T05:51:16.128Z,100.00
2023-04-30T05:54:01.919Z,100.00
2023-04-30T05:56:46.991Z,100.00
2023-04-30T05:59:32.519Z,100.00
2023-04-30T06:02:17.612Z,100.00
2023-04-30T06:05:03.414Z,100.00
2023-04-30T06:07:49.033Z,100.00
2023-04-30T06:10:34.265Z,100.00
2023-04-30T06:13:19.298Z,100.00
2023-04-30T06:16:05.068Z,100.00
2023-04-30T06:18:51.667Z,100.00
2023-04-30T06:21:39.129Z,100.00
2023-04-30T06:24:27.516Z,100.00
2023-04-30T06:27:12.745Z,100.00
2023-04-30T06:29:57.732Z,100.00
2023-04-30T06:32:43.107Z,100.00
2023-04-30T06:35:28.139Z,100.00
2023-04-30T06:38:14.323Z,100.00
2023-04-30T06:40:59.649Z,100.00
2023-04-30T06:43:45.343Z,100.00
2023-04-30T06:46:30.612Z,100.00
2023-04-30T06:49:16.178Z,100.00
2023-04-30T06:52:01.567Z,100.00
2023-04-30T06:54:47.134Z,100.00
2023-04-30T06:57:32.510Z,100.00
2023-04-30T07:00:17.874Z,100.00
2023-04-30T07:03:04.548Z,100.00
2023-04-30T07:05:51.656Z,100.00
2023-04-30T07:08:36.892Z,100.00
2023-04-30T07:11:22.036Z,100.00
2023-04-30T07:14:07.288Z,100.00
2023-04-30T07:16:53.399Z,100.00
2023-04-30T07:19:38.588Z,100.00
2023-04-30T07:22:23.898Z,100.00
2023-04-30T07:25:09.540Z,100.00
2023-04-30T07:27:55.398Z,100.00
2023-04-30T07:30:40.915Z,100.00
2023-04-30T07:33:26.305Z,100.00
2023-04-30T07:36:11.723Z,100.00
2023-04-30T07:38:57.036Z,100.00
2023-04-30T07:41:42.275Z,100.00
2023-04-30T07:44:27.619Z,100.00
2023-04-30T07:47:12.902Z,100.00
2023-04-30T07:49:58.477Z,100.00
2023-04-30T07:52:43.551Z,100.00
2023-04-30T07:55:28.817Z,100.00
2023-04-30T07:58:13.999Z,100.00
2023-04-30T08:00:59.264Z,100.00
2023-04-30T08:03:44.822Z,100.00
2023-04-30T08:06:30.634Z,100.00
2023-04-30T08:09:15.794Z,100.00
2023-04-30T08:12:02.027Z,100.00
2023-04-30T08:14:47.120Z,100.00
2023-04-30T08:17:33.137Z,100.00
2023-04-30T08:20:19.071Z,100.00
2023-04-30T08:23:04.792Z,100.00
2023-04-30T08:25:49.919Z,100.00
2023-04-30T08:28:35.431Z,100.00
2023-04-30T08:31:20.712Z,100.00
2023-04-30T08:34:06.380Z,100.00
2023-04-30T08:36:51.547Z,100.00
2023-04-30T08:39:36.893Z,100.00
2023-04-30T08:42:26.071Z,100.00
2023-04-30T08:45:13.097Z,100.00
2023-04-30T08:48:00.287Z,100.00
2023-04-30T08:50:45.927Z,100.00
2023-04-30T08:53:34.723Z,100.00
2023-04-30T08:56:19.874Z,100.00
2023-04-30T08:59:05.344Z,100.00
2023-04-30T09:01:53.060Z,100.00
2023-04-30T09:04:39.056Z,100.00
2023-04-30T09:07:25.590Z,100.00
2023-04-30T09:10:21.784Z,100.00
2023-04-30T09:13:09.153Z,100.00
2023-04-30T09:15:54.747Z,100.00
2023-04-30T09:18:40.713Z,100.00
2023-04-30T09:21:33.066Z,100.00
2023-04-30T09:24:18.696Z,100.00
2023-04-30T09:27:16.475Z,100.00
2023-04-30T09:30:01.812Z,100.00
2023-04-30T09:32:57.020Z,100.00
2023-04-30T09:35:42.673Z,100.00
2023-04-30T09:38:32.599Z,100.00
2023-04-30T09:41:28.605Z,100.00
2023-04-30T09:44:28.484Z,98.63
2023-04-30T09:47:19.388Z,98.61
2023-04-30T09:50:06.045Z,98.36
2023-04-30T09:52:53.956Z,97.54
2023-04-30T09:55:42.442Z,97.18
2023-04-30T09:58:29.321Z,97.69
2023-04-30T10:01:14.547Z,97.53
2023-04-30T10:04:00.402Z,97.17
2023-04-30T10:06:46.794Z,97.16
2023-04-30T10:09:51.230Z,96.57
2023-04-30T10:12:45.006Z,96.76
2023-04-30T10:15:39.307Z,96.58
2023-04-30T10:18:31.395Z,96.01
2023-04-30T10:21:18.340Z,96.22
2023-04-30T10:24:04.038Z,96.25
2023-04-30T10:26:49.687Z,96.55
2023-04-30T10:29:35.050Z,95.76
2023-04-30T10:32:21.560Z,95.41
2023-04-30T10:35:16.968Z,94.84
2023-04-30T10:38:17.014Z,94.44
2023-04-30T10:41:02.977Z,93.18
2023-04-30T10:43:49.478Z,92.84
2023-04-30T10:46:37.705Z,93.14
2023-04-30T10:49:27.177Z,92.16
2023-04-30T10:52:12.570Z,91.64
2023-04-30T10:54:57.868Z,92.15
2023-04-30T10:57:46.609Z,92.72
2023-04-30T11:00:32.029Z,90.23
2023-04-30T11:03:17.200Z,90.59
2023-04-30T11:06:11.140Z,91.28
2023-04-30T11:09:04.092Z,90.53
2023-04-30T11:12:03.072Z,90.69
2023-04-30T11:14:50.418Z,90.06
2023-04-30T11:17:35.517Z,90.04
2023-04-30T11:20:23.691Z,89.64
2023-04-30T11:23:19.735Z,89.26
2023-04-30T11:26:13.585Z,89.44
2023-04-30T11:28:59.127Z,90.01
2023-04-30T11:31:45.504Z,90.29
2023-04-30T11:34:31.325Z,90.22
2023-04-30T11:37:21.072Z,89.72
2023-04-30T11:40:11.933Z,90.67
2023-04-30T11:42:57.385Z,90.14
2023-04-30T11:45:42.672Z,90.21
2023-04-30T11:48:42.300Z,90.34
2023-04-30T11:51:27.497Z,90.63
2023-04-30T11:54:14.521Z,90.80
2023-04-30T11:57:04.221Z,90.63
2023-04-30T11:59:49.730Z,90.70
2023-04-30T12:02:34.975Z,90.37
2023-04-30T12:05:22.573Z,90.03
2023-04-30T12:08:09.367Z,89.45
2023-04-30T12:10:54.676Z,89.53
2023-04-30T12:13:39.870Z,89.49
2023-04-30T12:16:25.865Z,89.94
2023-04-30T12:19:16.010Z,89.59
2023-04-30T12:22:01.273Z,89.13
2023-04-30T12:24:46.661Z,88.86
2023-04-30T12:27:33.800Z,87.74
2023-04-30T12:30:26.759Z,86.61
2023-04-30T12:33:12.518Z,87.19
2023-04-30T12:35:59.540Z,86.31
2023-04-30T12:38:44.532Z,86.24
2023-04-30T12:41:30.253Z,86.58
2023-04-30T12:44:18.268Z,86.19
2023-04-30T12:47:08.146Z,86.45
2023-04-30T12:49:53.720Z,84.67
2023-04-30T12:52:44.045Z,83.13
2023-04-30T12:55:31.250Z,83.38
2023-04-30T12:58:16.764Z,83.16
2023-04-30T13:01:01.920Z,82.67
2023-04-30T13:03:47.564Z,82.21
2023-04-30T13:06:33.370Z,82.53
2023-04-30T13:09:18.840Z,82.59
2023-04-30T13:12:04.652Z,81.11
2023-04-30T13:14:50.093Z,82.07
2023-04-30T13:17:35.412Z,82.23
2023-04-30T13:20:20.685Z,82.03
2023-04-30T13:23:06.695Z,81.57
2023-04-30T13:25:52.134Z,81.53
2023-04-30T13:28:37.350Z,82.23
2023-04-30T13:31:22.693Z,82.25
2023-04-30T13:34:09.753Z,81.95
2023-04-30T13:36:55.197Z,81.60
2023-04-30T13:39:40.788Z,80.62
2023-04-30T13:42:27.044Z,80.95
2023-04-30T13:45:12.463Z,80.67
2023-04-30T13:47:58.223Z,80.54
2023-04-30T13:50:43.572Z,81.18
2023-04-30T13:53:28.793Z,81.70
2023-04-30T13:56:15.487Z,80.99
2023-04-30T13:59:00.510Z,80.77
2023-04-30T14:01:45.620Z,79.52
2023-04-30T14:04:31.634Z,79.67
2023-04-30T14:07:16.584Z,79.52
2023-04-30T14:10:01.807Z,80.39
2023-04-30T14:12:47.257Z,78.39
2023-04-30T14:15:32.705Z,77.53
2023-04-30T14:18:18.586Z,77.51
2023-04-30T14:21:03.692Z,76.06
2023-04-30T14:23:49.260Z,75.97
2023-04-30T14:26:34.599Z,74.21
2023-04-30T14:29:21.578Z,73.81
2023-04-30T14:32:07.733Z,74.82
2023-04-30T14:34:53.391Z,71.47
2023-04-30T14:37:38.603Z,70.55
2023-04-30T14:40:23.762Z,68.34
2023-04-30T14:43:09.126Z,67.13
2023-04-30T14:45:54.505Z,68.44
2023-04-30T14:48:39.981Z,68.33
2023-04-30T14:51:25.550Z,68.20
2023-04-30T14:54:10.924Z,67.10
2023-04-30T14:56:55.992Z,66.92
2023-04-30T14:59:41.953Z,64.56
2023-04-30T15:02:27.447Z,64.76
2023-04-30T15:05:12.989Z,65.82
2023-04-30T15:07:57.987Z,65.61
2023-04-30T15:10:43.383Z,64.06
2023-04-30T15:13:28.585Z,64.46
2023-04-30T15:16:14.101Z,63.85
2023-04-30T15:18:59.731Z,64.60
2023-04-30T15:21:46.883Z,64.25
2023-04-30T15:24:33.226Z,63.72
2023-04-30T15:27:18.586Z,62.75
2023-04-30T15:30:04.213Z,61.93
2023-04-30T15:32:50.487Z,61.57
2023-04-30T15:35:36.088Z,61.48
2023-04-30T15:38:21.918Z,61.30
2023-04-30T15:41:06.883Z,61.17
2023-04-30T15:43:55.016Z,59.12
2023-04-30T15:46:40.557Z,58.10
2023-04-30T15:49:25.962Z,58.28
2023-04-30T15:52:11.172Z,57.90
2023-04-30T15:54:56.673Z,56.15
2023-04-30T15:57:41.980Z,55.79
2023-04-30T16:00:28.748Z,53.63
2023-04-30T16:03:13.846Z,54.92
2023-04-30T16:06:01.065Z,54.01
2023-04-30T16:08:46.902Z,54.37
2023-04-30T16:11:33.046Z,54.33
2023-04-30T16:14:18.067Z,53.36
2023-04-30T16:17:03.375Z,53.13
2023-04-30T16:19:48.588Z,52.65
2023-04-30T16:22:34.466Z,52.41
2023-04-30T16:25:20.733Z,53.11
2023-04-30T16:28:05.986Z,53.10
2023-04-30T16:30:51.034Z,53.37
2023-04-30T16:33:35.966Z,54.50
2023-04-30T16:36:21.410Z,54.22
2023-04-30T16:39:06.673Z,54.81
2023-04-30T16:41:51.920Z,53.62
2023-04-30T16:44:37.319Z,53.83
2023-04-30T16:47:22.593Z,53.64
2023-04-30T16:50:09.067Z,54.17
2023-04-30T16:52:54.281Z,53.31
2023-04-30T16:55:39.658Z,54.19
2023-04-30T16:58:25.128Z,54.35
2023-04-30T17:01:10.564Z,53.75
2023-04-30T17:03:56.255Z,53.72
2023-04-30T17:06:41.654Z,53.88
2023-04-30T17:09:26.917Z,53.88
2023-04-30T17:12:12.179Z,54.33
2023-04-30T17:14:57.709Z,55.18
2023-04-30T17:17:44.291Z,54.90
2023-04-30T17:20:29.543Z,55.56
2023-04-30T17:23:14.973Z,55.75
2023-04-30T17:26:01.206Z,56.03
2023-04-30T17:28:46.712Z,56.10
2023-04-30T17:31:31.855Z,56.30
2023-04-30T17:34:17.491Z,56.33
2023-04-30T17:37:02.552Z,56.98
2023-04-30T17:39:47.747Z,57.81
2023-04-30T17:42:34.067Z,58.89
2023-04-30T17:45:19.430Z,59.77
2023-04-30T17:48:04.931Z,60.51
2023-04-30T17:50:50.192Z,61.25
2023-04-30T17:53:35.540Z,62.40
2023-04-30T17:56:21.015Z,63.14
2023-04-30T17:59:07.616Z,63.20
2023-04-30T18:01:53.979Z,63.73
2023-04-30T18:04:39.384Z,63.77
2023-04-30T18:07:24.668Z,64.00
2023-04-30T18:10:09.945Z,64.11
2023-04-30T18:12:57.592Z,64.63
2023-04-30T18:15:42.769Z,64.90
2023-04-30T18:18:28.983Z,65.31
2023-04-30T18:21:14.710Z,65.70
2023-04-30T18:24:00.196Z,65.78
2023-04-30T18:26:45.959Z,66.11
2023-04-30T18:29:31.558Z,66.27
2023-04-30T18:32:17.526Z,66.61
2023-04-30T18:35:04.554Z,67.34
2023-04-30T18:37:49.868Z,66.87
2023-04-30T18:40:35.055Z,67.78
2023-04-30T18:43:20.560Z,68.04
2023-04-30T18:46:06.514Z,68.04
2023-04-30T18:48:52.370Z,67.99
2023-04-30T18:51:37.886Z,68.38
2023-04-30T18:54:24.056Z,68.77
2023-04-30T18:57:12.453Z,68.81
2023-04-30T18:59:58.124Z,69.21
2023-04-30T19:02:44.245Z,69.08
2023-04-30T19:05:29.728Z,69.15
2023-04-30T19:08:15.278Z,69.36
2023-04-30T19:11:00.360Z,69.92
2023-04-30T19:13:45.802Z,69.87
2023-04-30T19:16:31.558Z,70.38
2023-04-30T19:19:16.868Z,70.49
2023-04-30T19:22:02.365Z,70.74
2023-04-30T19:24:47.339Z,71.39
2023-04-30T19:27:32.825Z,71.14
2023-04-30T19:30:17.891Z,71.75
2023-04-30T19:33:05.409Z,72.18
2023-04-30T19:35:55.797Z,71.72
2023-04-30T19:38:41.398Z,72.05
2023-04-30T19:41:27.736Z,72.13
2023-04-30T19:44:13.585Z,72.39
2023-04-30T19:46:58.873Z,72.86
2023-04-30T19:49:44.656Z,72.97
2023-04-30T19:52:30.052Z,73.15
2023-04-30T19:55:15.625Z,73.18
2023-04-30T19:58:00.914Z,73.96
2023-04-30T20:00:46.546Z,73.70
2023-04-30T20:03:32.129Z,74.49
2023-04-30T20:06:17.635Z,74.60
2023-04-30T20:09:03.011Z,74.43
2023-04-30T20:11:49.499Z,74.65
2023-04-30T20:14:35.028Z,75.14
2023-04-30T20:17:20.756Z,75.07
2023-04-30T20:20:06.865Z,74.93
2023-04-30T20:22:54.076Z,75.30
2023-04-30T20:25:39.438Z,75.87
2023-04-30T20:28:25.027Z,75.42
2023-04-30T20:31:10.774Z,76.02
2023-04-30T20:33:56.369Z,75.98
2023-04-30T20:36:41.405Z,75.89
2023-04-30T20:39:26.847Z,76.45
2023-04-30T20:42:12.283Z,76.17
2023-04-30T20:44:57.417Z,76.78
2023-04-30T20:48:01.788Z,76.80
2023-04-30T20:50:47.667Z,76.49
2023-04-30T20:53:33.124Z,76.66
2023-04-30T20:56:18.433Z,77.36
2023-04-30T20:59:04.949Z,77.41
2023-04-30T21:01:49.946Z,77.82
2023-04-30T21:04:35.459Z,77.65
2023-04-30T21:07:20.842Z,78.00
2023-04-30T21:10:08.354Z,77.70
2023-04-30T21:12:54.176Z,77.90
2023-04-30T21:15:40.013Z,77.91
2023-04-30T21:18:28.155Z,77.92
2023-04-30T21:21:13.237Z,78.04
2023-04-30T21:24:01.074Z,78.32
2023-04-30T21:26:46.675Z,78.39
2023-04-30T21:29:32.232Z,78.02
2023-04-30T21:32:17.718Z,77.90
2023-04-30T21:35:05.961Z,78.19
2023-04-30T21:37:50.797Z,78.50
2023-04-30T21:40:36.206Z,78.55
2023-04-30T21:43:21.596Z,78.70
2023-04-30T21:46:07.652Z,78.62
2023-04-30T21:48:53.260Z,78.48
2023-04-30T21:51:39.387Z,78.66
2023-04-30T21:54:24.826Z,78.88
2023-04-30T21:57:10.467Z,79.22
2023-04-30T21:59:55.898Z,79.18
2023-04-30T22:02:41.795Z,79.30
2023-04-30T22:05:27.427Z,78.75
2023-04-30T22:08:12.683Z,79.12
2023-04-30T22:10:59.407Z,79.10
2023-04-30T22:13:44.784Z,79.69
2023-04-30T22:16:30.148Z,79.44
2023-04-30T22:19:15.507Z,79.49
2023-04-30T22:22:01.284Z,79.60
2023-04-30T22:24:46.924Z,79.49
2023-04-30T22:27:32.116Z,79.46
2023-04-30T22:30:18.688Z,79.64
2023-04-30T22:33:03.889Z,79.17
2023-04-30T22:35:49.501Z,79.56
2023-04-30T22:38:35.490Z,79.75
2023-04-30T22:41:22.382Z,79.82
2023-04-30T22:44:08.356Z,79.52
2023-04-30T22:46:56.693Z,79.98
2023-04-30T22:49:42.647Z,80.05
2023-04-30T22:52:29.514Z,79.80
2023-04-30T22:55:15.161Z,79.88
2023-04-30T22:58:01.686Z,80.28
2023-04-30T23:00:46.943Z,79.94
2023-04-30T23:03:32.203Z,79.64
2023-04-30T23:06:17.583Z,79.50
2023-04-30T23:09:03.384Z,79.89
2023-04-30T23:11:48.635Z,79.68
2023-04-30T23:14:34.053Z,80.22
2023-04-30T23:17:19.416Z,80.12
2023-04-30T23:20:05.158Z,80.05
2023-04-30T23:22:50.564Z,79.98
2023-04-30T23:25:35.647Z,80.56
2023-04-30T23:28:21.422Z,80.42
2023-04-30T23:31:06.466Z,80.11
2023-04-30T23:33:51.793Z,80.52
2023-04-30T23:36:37.060Z,80.61
2023-04-30T23:39:24.397Z,80.38
2023-04-30T23:42:10.088Z,80.09
2023-04-30T23:44:55.040Z,80.14
2023-04-30T23:47:40.306Z,80.24
2023-04-30T23:50:26.087Z,80.54
2023-04-30T23:53:11.200Z,80.67
2023-04-30T23:55:58.140Z,80.42
2023-04-30T23:58:44.087Z,80.26
