createdAt,value
2023-01-22T00:01:13.041Z,94633.03
2023-01-22T00:03:41.741Z,94637.09
2023-01-22T00:06:10.874Z,94625.25
2023-01-22T00:08:38.926Z,94615.19
2023-01-22T00:11:08.596Z,94598.53
2023-01-22T00:13:36.620Z,94627.84
2023-01-22T00:16:04.781Z,94615.88
2023-01-22T00:18:32.820Z,94602.41
2023-01-22T00:21:00.830Z,94549.59
2023-01-22T00:23:28.741Z,94570.47
2023-01-22T00:26:03.159Z,94570.47
2023-01-22T00:28:33.075Z,94523.53
2023-01-22T00:31:02.428Z,94551.06
2023-01-22T00:33:30.564Z,94568.22
2023-01-22T00:36:04.238Z,94560.44
2023-01-22T00:38:32.146Z,94574.06
2023-01-22T00:41:02.574Z,94573.88
2023-01-22T00:43:33.617Z,94587.34
2023-01-22T00:46:02.109Z,94577.63
2023-01-22T00:48:30.068Z,94581.19
2023-01-22T00:50:58.242Z,94595.78
2023-01-22T00:53:26.605Z,94598.38
2023-01-22T00:55:55.992Z,94554.00
2023-01-22T00:58:23.974Z,94576.31
2023-01-22T01:00:53.660Z,94585.75
2023-01-22T01:03:28.136Z,94581.81
2023-01-22T01:05:56.487Z,94581.19
2023-01-22T01:08:25.001Z,94622.66
2023-01-22T01:10:55.657Z,94647.28
2023-01-22T01:13:24.112Z,94630.44
2023-01-22T01:16:00.567Z,94619.09
2023-01-22T01:18:28.626Z,94632.41
2023-01-22T01:20:57.267Z,94620.09
2023-01-22T01:23:25.657Z,94635.63
2023-01-22T01:25:53.849Z,94649.56
2023-01-22T01:28:22.274Z,94652.78
2023-01-22T01:30:50.412Z,94616.53
2023-01-22T01:33:19.845Z,94610.34
2023-01-22T01:35:47.739Z,94635.94
2023-01-22T01:38:16.336Z,94637.56
2023-01-22T01:40:44.841Z,94598.69
2023-01-22T01:43:16.377Z,94589.94
2023-01-22T01:45:44.556Z,94622.03
2023-01-22T01:48:25.163Z,94630.78
2023-01-22T01:50:57.934Z,94654.25
2023-01-22T01:53:30.017Z,94661.22
2023-01-22T01:55:59.990Z,94627.69
2023-01-22T01:58:32.425Z,94652.78
2023-01-22T02:01:05.782Z,94658.63
2023-01-22T02:03:35.283Z,94672.09
2023-01-22T02:06:03.352Z,94668.03
2023-01-22T02:08:31.603Z,94635.31
2023-01-22T02:10:59.966Z,94627.84
2023-01-22T02:13:31.639Z,94607.75
2023-01-22T02:15:59.602Z,94693.00
2023-01-22T02:18:27.510Z,94672.88
2023-01-22T02:20:58.104Z,94680.50
2023-01-22T02:23:27.124Z,94627.53
2023-01-22T02:25:55.807Z,94645.34
2023-01-22T02:28:23.760Z,94673.88
2023-01-22T02:30:51.890Z,94694.81
2023-01-22T02:33:19.843Z,94693.19
2023-01-22T02:35:47.849Z,94707.59
2023-01-22T02:38:17.100Z,94733.53
2023-01-22T02:40:49.299Z,94711.81
2023-01-22T02:43:17.884Z,94733.53
2023-01-22T02:45:46.080Z,94736.78
2023-01-22T02:48:16.089Z,94738.72
2023-01-22T02:50:46.205Z,94728.69
2023-01-22T02:53:16.557Z,94709.88
2023-01-22T02:55:47.245Z,94692.38
2023-01-22T02:58:15.159Z,94713.44
2023-01-22T03:00:43.118Z,94763.69
2023-01-22T03:03:15.657Z,94746.81
2023-01-22T03:05:50.433Z,94708.56
2023-01-22T03:08:19.283Z,94708.25
2023-01-22T03:10:48.745Z,94731.75
2023-01-22T03:13:34.353Z,94728.69
2023-01-22T03:16:22.652Z,94688.16
2023-01-22T03:19:08.326Z,94670.28
2023-01-22T03:21:36.238Z,94646.00
2023-01-22T03:24:04.116Z,94623.47
2023-01-22T03:26:33.517Z,94615.88
2023-01-22T03:29:01.471Z,94639.34
2023-01-22T03:31:29.454Z,94646.31
2023-01-22T03:33:57.510Z,94659.59
2023-01-22T03:36:25.483Z,94664.78
2023-01-22T03:38:53.379Z,94685.69
2023-01-22T03:41:21.319Z,94717.00
2023-01-22T03:43:50.519Z,94709.88
2023-01-22T03:46:20.532Z,94730.94
2023-01-22T03:48:52.005Z,94725.75
2023-01-22T03:51:20.263Z,94708.25
2023-01-22T03:53:48.686Z,94762.06
2023-01-22T03:56:19.876Z,94765.31
2023-01-22T03:58:48.847Z,94747.00
2023-01-22T04:01:20.955Z,94738.41
2023-01-22T04:03:49.300Z,94717.31
2023-01-22T04:06:17.318Z,94689.09
2023-01-22T04:08:46.644Z,94669.66
2023-01-22T04:11:18.512Z,94668.03
2023-01-22T04:13:47.302Z,94655.56
2023-01-22T04:16:16.749Z,94647.13
2023-01-22T04:18:46.096Z,94650.38
2023-01-22T04:21:14.170Z,94689.78
2023-01-22T04:23:42.030Z,94646.81
2023-01-22T04:26:09.882Z,94697.38
2023-01-22T04:28:37.701Z,94700.63
2023-01-22T04:31:05.917Z,94688.16
2023-01-22T04:33:33.884Z,94688.16
2023-01-22T04:36:03.546Z,94634.16
2023-01-22T04:38:31.375Z,94598.38
2023-01-22T04:40:59.480Z,94630.75
2023-01-22T04:43:27.560Z,94624.94
2023-01-22T04:45:55.560Z,94600.97
2023-01-22T04:48:23.643Z,94556.22
2023-01-22T04:50:51.561Z,94517.53
2023-01-22T04:53:20.915Z,94517.53
2023-01-22T04:55:48.896Z,94512.69
2023-01-22T04:58:17.160Z,94483.06
2023-01-22T05:00:45.488Z,94522.72
2023-01-22T05:03:13.663Z,94511.88
2023-01-22T05:05:41.677Z,94466.22
2023-01-22T05:08:09.519Z,94467.84
2023-01-22T05:10:38.755Z,94443.53
2023-01-22T05:13:08.205Z,94462.00
2023-01-22T05:15:36.227Z,94446.13
2023-01-22T05:18:04.997Z,94463.63
2023-01-22T05:20:33.027Z,94461.34
2023-01-22T05:23:01.008Z,94419.28
2023-01-22T05:25:29.081Z,94395.97
2023-01-22T05:27:58.208Z,94383.38
2023-01-22T05:30:26.092Z,94349.69
2023-01-22T05:32:56.803Z,94323.50
2023-01-22T05:35:24.992Z,94290.84
2023-01-22T05:37:52.887Z,94268.19
2023-01-22T05:40:21.131Z,94248.13
2023-01-22T05:42:49.058Z,94225.50
2023-01-22T05:45:18.551Z,94261.41
2023-01-22T05:47:46.512Z,94273.84
2023-01-22T05:50:14.530Z,94279.03
2023-01-22T05:52:42.469Z,94277.41
2023-01-22T05:55:10.921Z,94288.56
2023-01-22T05:57:38.751Z,94312.66
2023-01-22T06:00:08.540Z,94326.41
2023-01-22T06:02:37.724Z,94379.00
2023-01-22T06:05:06.617Z,94349.53
2023-01-22T06:07:34.648Z,94321.88
2023-01-22T06:10:02.550Z,94315.88
2023-01-22T06:12:30.522Z,94331.91
2023-01-22T06:14:58.303Z,94332.88
2023-01-22T06:17:26.268Z,94331.09
2023-01-22T06:19:55.631Z,94318.31
2023-01-22T06:22:23.541Z,94316.69
2023-01-22T06:24:51.656Z,94330.28
2023-01-22T06:27:20.341Z,94326.25
2023-01-22T06:29:48.210Z,94347.09
2023-01-22T06:32:16.132Z,94352.91
2023-01-22T06:34:46.669Z,94367.19
2023-01-22T06:37:15.893Z,94386.59
2023-01-22T06:39:43.815Z,94391.59
2023-01-22T06:42:12.097Z,94387.22
2023-01-22T06:44:39.908Z,94395.81
2023-01-22T06:47:07.639Z,94379.63
2023-01-22T06:49:35.346Z,94390.47
2023-01-22T06:52:03.257Z,94409.25
2023-01-22T06:54:32.376Z,94391.28
2023-01-22T06:57:00.108Z,94397.59
2023-01-22T06:59:28.059Z,94389.81
2023-01-22T07:01:55.895Z,94394.03
2023-01-22T07:04:23.641Z,94390.63
2023-01-22T07:06:51.542Z,94389.66
2023-01-22T07:09:19.290Z,94378.81
2023-01-22T07:11:48.555Z,94386.75
2023-01-22T07:14:19.652Z,94386.44
2023-01-22T07:16:51.252Z,94379.00
2023-01-22T07:19:19.133Z,94363.78
2023-01-22T07:21:46.881Z,94365.56
2023-01-22T07:24:14.903Z,94349.69
2023-01-22T07:26:43.544Z,94313.47
2023-01-22T07:29:12.678Z,94313.47
2023-01-22T07:31:40.617Z,94368.81
2023-01-22T07:34:08.409Z,94361.19
2023-01-22T07:36:36.213Z,94335.47
2023-01-22T07:39:05.653Z,94318.31
2023-01-22T07:41:33.566Z,94330.28
2023-01-22T07:44:03.215Z,94346.13
2023-01-22T07:46:32.600Z,94349.34
2023-01-22T07:49:00.419Z,94358.78
2023-01-22T07:51:28.134Z,94390.81
2023-01-22T07:53:56.380Z,94383.66
2023-01-22T07:56:24.616Z,94387.22
2023-01-22T07:58:52.488Z,94406.66
2023-01-22T08:01:20.277Z,94424.13
2023-01-22T08:03:49.501Z,94450.00
2023-01-22T08:06:21.429Z,94448.56
2023-01-22T08:08:49.363Z,94463.78
2023-01-22T08:11:17.314Z,94494.72
2023-01-22T08:13:45.131Z,94490.66
2023-01-22T08:16:12.945Z,94496.31
2023-01-22T08:18:40.809Z,94556.22
2023-01-22T08:21:10.007Z,94531.63
2023-01-22T08:23:37.758Z,94503.13
2023-01-22T08:26:06.047Z,94489.84
2023-01-22T08:28:33.823Z,94470.44
2023-01-22T08:31:03.623Z,94471.88
2023-01-22T08:33:33.773Z,94543.59
2023-01-22T08:36:01.623Z,94556.22
2023-01-22T08:38:30.828Z,94575.38
2023-01-22T08:40:59.941Z,94586.22
2023-01-22T08:43:27.740Z,94619.09
2023-01-22T08:45:55.661Z,94602.25
2023-01-22T08:48:23.622Z,94662.19
2023-01-22T08:50:51.428Z,94658.97
2023-01-22T08:53:19.396Z,94675.47
2023-01-22T08:55:51.606Z,94634.66
2023-01-22T08:58:21.001Z,94609.88
2023-01-22T09:00:48.877Z,94614.25
2023-01-22T09:03:16.639Z,94624.28
2023-01-22T09:05:44.350Z,94596.59
2023-01-22T09:08:12.148Z,94668.03
2023-01-22T09:10:40.435Z,94678.59
2023-01-22T09:13:10.544Z,94641.78
2023-01-22T09:15:38.513Z,94629.94
2023-01-22T09:18:06.603Z,94634.97
2023-01-22T09:20:34.344Z,94618.47
2023-01-22T09:23:03.141Z,94594.81
2023-01-22T09:25:31.060Z,94616.50
2023-01-22T09:28:00.255Z,94614.56
2023-01-22T09:30:31.144Z,94622.66
2023-01-22T09:32:59.059Z,94636.28
2023-01-22T09:35:27.891Z,94652.78
2023-01-22T09:37:55.815Z,94694.63
2023-01-22T09:40:27.695Z,94692.03
2023-01-22T09:43:05.428Z,94688.16
2023-01-22T09:45:40.125Z,94665.59
2023-01-22T09:48:15.135Z,94660.41
2023-01-22T09:50:44.043Z,94617.47
2023-01-22T09:53:16.602Z,94552.34
2023-01-22T09:55:47.143Z,94590.59
2023-01-22T09:58:17.483Z,94627.53
2023-01-22T10:00:51.620Z,94646.00
2023-01-22T10:03:25.573Z,94637.56
2023-01-22T10:05:57.731Z,94671.28
2023-01-22T10:08:29.937Z,94686.50
2023-01-22T10:11:01.112Z,94716.69
2023-01-22T10:13:31.476Z,94784.94
2023-01-22T10:16:00.806Z,94811.72
2023-01-22T10:18:33.725Z,94785.56
2023-01-22T10:21:05.455Z,94810.09
2023-01-22T10:23:34.935Z,94791.44
2023-01-22T10:26:15.033Z,94827.63
2023-01-22T10:28:46.362Z,94773.56
2023-01-22T10:31:25.757Z,94766.94
2023-01-22T10:33:58.689Z,94772.94
2023-01-22T10:36:27.021Z,94772.94
2023-01-22T10:39:05.839Z,94836.03
2023-01-22T10:41:33.683Z,94878.22
2023-01-22T10:44:22.791Z,94888.28
2023-01-22T10:46:53.114Z,94903.53
2023-01-22T10:49:23.029Z,94874.00
2023-01-22T10:51:54.759Z,94875.47
2023-01-22T10:54:28.986Z,94866.53
2023-01-22T10:57:06.429Z,94881.47
2023-01-22T10:59:34.646Z,94886.66
2023-01-22T11:02:16.487Z,94841.88
2023-01-22T11:04:44.348Z,94852.91
2023-01-22T11:07:18.584Z,94823.41
2023-01-22T11:09:51.423Z,94859.72
2023-01-22T11:12:23.920Z,94804.91
2023-01-22T11:15:03.241Z,94746.19
2023-01-22T11:17:41.622Z,94751.38
2023-01-22T11:20:21.747Z,94708.41
2023-01-22T11:23:00.530Z,94757.19
2023-01-22T11:25:37.565Z,94783.78
2023-01-22T11:28:16.141Z,94790.59
2023-01-22T11:31:04.439Z,94787.19
2023-01-22T11:33:50.763Z,94754.44
2023-01-22T11:36:26.352Z,94787.38
2023-01-22T11:38:58.118Z,94801.66
2023-01-22T11:41:45.806Z,94810.09
2023-01-22T11:44:26.487Z,94880.34
2023-01-22T11:47:10.106Z,94841.25
2023-01-22T11:49:50.172Z,94789.78
2023-01-22T11:52:30.982Z,94768.56
2023-01-22T11:55:23.188Z,94755.25
2023-01-22T11:58:02.276Z,94715.88
2023-01-22T12:00:44.350Z,94722.50
2023-01-22T12:03:59.073Z,94734.34
2023-01-22T12:06:48.502Z,94695.59
2023-01-22T12:09:24.401Z,94733.53
2023-01-22T12:12:06.581Z,94743.59
2023-01-22T12:14:52.905Z,94783.16
2023-01-22T12:17:33.348Z,94798.38
2023-01-22T12:20:33.574Z,94801.50
2023-01-22T12:23:07.443Z,94811.56
2023-01-22T12:25:42.941Z,94826.81
2023-01-22T12:28:16.701Z,94850.97
2023-01-22T12:30:52.153Z,94859.25
2023-01-22T12:33:23.507Z,94866.53
2023-01-22T12:35:53.587Z,94809.13
2023-01-22T12:38:36.754Z,94776.34
2023-01-22T12:41:18.164Z,94761.91
2023-01-22T12:43:53.229Z,94760.44
2023-01-22T12:46:30.123Z,94667.06
2023-01-22T12:49:06.067Z,94694.97
2023-01-22T12:51:40.266Z,94683.09
2023-01-22T12:54:20.457Z,94643.41
2023-01-22T12:56:49.388Z,94682.28
2023-01-22T12:59:43.000Z,94659.28
2023-01-22T13:02:36.517Z,94662.19
2023-01-22T13:05:23.701Z,94623.31
2023-01-22T13:08:03.598Z,94647.78
2023-01-22T13:10:34.933Z,94612.47
2023-01-22T13:13:05.054Z,94629.47
2023-01-22T13:15:37.228Z,94625.25
2023-01-22T13:18:08.171Z,94557.22
2023-01-22T13:20:47.599Z,94580.56
2023-01-22T13:23:16.839Z,94600.63
2023-01-22T13:25:45.953Z,94601.44
2023-01-22T13:28:18.770Z,94617.47
2023-01-22T13:30:57.659Z,94688.81
2023-01-22T13:33:25.504Z,94706.63
2023-01-22T13:35:53.255Z,94701.44
2023-01-22T13:38:22.986Z,94651.00
2023-01-22T13:40:56.507Z,94647.13
2023-01-22T13:43:25.105Z,94619.09
2023-01-22T13:45:55.309Z,94582.16
2023-01-22T13:48:26.275Z,94560.44
2023-01-22T13:50:57.454Z,94577.28
2023-01-22T13:53:31.831Z,94568.06
2023-01-22T13:56:01.586Z,94531.94
2023-01-22T13:58:47.096Z,94527.75
2023-01-22T14:01:28.870Z,94476.25
2023-01-22T14:04:01.578Z,94484.66
2023-01-22T14:06:30.225Z,94436.75
2023-01-22T14:08:59.422Z,94420.72
2023-01-22T14:11:39.121Z,94425.72
2023-01-22T14:14:16.282Z,94426.88
2023-01-22T14:16:44.154Z,94432.53
2023-01-22T14:19:12.253Z,94401.31
2023-01-22T14:21:40.445Z,94405.69
2023-01-22T14:24:09.577Z,94425.72
2023-01-22T14:26:38.779Z,94440.94
2023-01-22T14:29:06.733Z,94428.50
2023-01-22T14:31:34.537Z,94430.09
2023-01-22T14:34:02.365Z,94452.59
2023-01-22T14:36:30.114Z,94457.78
2023-01-22T14:38:58.883Z,94465.25
2023-01-22T14:41:26.695Z,94446.78
2023-01-22T14:43:56.801Z,94489.53
2023-01-22T14:46:24.757Z,94464.91
2023-01-22T14:48:53.230Z,94456.00
2023-01-22T14:51:21.092Z,94429.31
2023-01-22T14:53:48.972Z,94414.72
2023-01-22T14:56:16.783Z,94444.19
2023-01-22T14:58:44.522Z,94430.91
2023-01-22T15:01:18.829Z,94425.91
2023-01-22T15:03:46.932Z,94402.28
2023-01-22T15:06:15.065Z,94390.81
2023-01-22T15:08:42.937Z,94376.72
2023-01-22T15:11:10.812Z,94446.78
2023-01-22T15:13:38.642Z,94422.16
2023-01-22T15:16:08.401Z,94434.16
2023-01-22T15:18:38.463Z,94451.94
2023-01-22T15:21:07.671Z,94418.63
2023-01-22T15:23:35.938Z,94446.78
2023-01-22T15:26:07.935Z,94483.88
2023-01-22T15:28:36.126Z,94445.00
2023-01-22T15:31:07.875Z,94417.31
2023-01-22T15:33:38.241Z,94396.47
2023-01-22T15:36:06.721Z,94383.19
2023-01-22T15:38:34.684Z,94403.25
2023-01-22T15:41:04.100Z,94440.13
2023-01-22T15:43:31.944Z,94419.91
2023-01-22T15:45:59.858Z,94422.50
2023-01-22T15:48:27.691Z,94450.34
2023-01-22T15:51:07.307Z,94456.16
2023-01-22T15:53:35.192Z,94421.53
2023-01-22T15:56:03.408Z,94439.00
2023-01-22T15:58:32.770Z,94409.25
2023-01-22T16:01:00.838Z,94358.09
2023-01-22T16:03:28.752Z,94392.41
2023-01-22T16:06:08.446Z,94384.16
2023-01-22T16:08:36.295Z,94402.44
2023-01-22T16:11:04.203Z,94393.22
2023-01-22T16:13:32.140Z,94400.84
2023-01-22T16:16:01.331Z,94410.06
2023-01-22T16:18:29.314Z,94387.41
2023-01-22T16:21:01.721Z,94414.09
2023-01-22T16:23:31.283Z,94424.13
2023-01-22T16:25:59.768Z,94415.88
2023-01-22T16:28:28.185Z,94394.03
2023-01-22T16:30:56.040Z,94435.75
2023-01-22T16:33:28.427Z,94430.09
2023-01-22T16:36:01.551Z,94402.44
2023-01-22T16:38:30.006Z,94395.50
2023-01-22T16:41:15.762Z,94437.38
2023-01-22T16:43:45.526Z,94425.09
2023-01-22T16:46:13.912Z,94433.34
2023-01-22T16:48:41.807Z,94459.41
2023-01-22T16:51:17.417Z,94433.19
2023-01-22T16:53:45.447Z,94401.47
2023-01-22T16:56:13.568Z,94438.19
2023-01-22T16:58:41.948Z,94440.94
2023-01-22T17:01:13.544Z,94447.75
2023-01-22T17:03:41.329Z,94467.84
2023-01-22T17:06:21.716Z,94435.75
2023-01-22T17:08:49.632Z,94413.44
2023-01-22T17:11:17.956Z,94429.31
2023-01-22T17:13:45.780Z,94435.75
2023-01-22T17:16:13.838Z,94448.38
2023-01-22T17:18:41.689Z,94429.13
2023-01-22T17:21:11.635Z,94430.91
2023-01-22T17:23:41.312Z,94457.78
2023-01-22T17:26:11.234Z,94462.66
2023-01-22T17:28:39.638Z,94399.84
2023-01-22T17:31:09.745Z,94414.09
2023-01-22T17:33:38.224Z,94404.06
2023-01-22T17:36:08.028Z,94397.25
2023-01-22T17:38:38.544Z,94402.44
2023-01-22T17:41:11.678Z,94410.53
2023-01-22T17:43:39.658Z,94404.06
2023-01-22T17:46:09.531Z,94402.44
2023-01-22T17:48:37.994Z,94422.50
2023-01-22T17:51:08.501Z,94404.88
2023-01-22T17:53:38.757Z,94404.88
2023-01-22T17:56:10.357Z,94439.97
2023-01-22T17:58:38.803Z,94409.06
2023-01-22T18:01:08.986Z,94415.72
2023-01-22T18:03:37.561Z,94402.28
2023-01-22T18:06:06.811Z,94375.59
2023-01-22T18:08:37.604Z,94361.19
2023-01-22T18:11:11.024Z,94384.66
2023-01-22T18:13:39.585Z,94388.22
2023-01-22T18:16:12.067Z,94372.03
2023-01-22T18:18:40.357Z,94356.81
2023-01-22T18:21:10.769Z,94338.69
2023-01-22T18:23:38.546Z,94330.75
2023-01-22T18:26:08.333Z,94321.53
2023-01-22T18:28:38.269Z,94340.31
2023-01-22T18:31:07.424Z,94317.66
2023-01-22T18:33:37.238Z,94316.69
2023-01-22T18:36:07.047Z,94343.53
2023-01-22T18:38:36.750Z,94338.34
2023-01-22T18:41:10.469Z,94341.91
2023-01-22T18:43:41.086Z,94319.91
2023-01-22T18:46:13.294Z,94356.31
2023-01-22T18:48:43.089Z,94383.03
2023-01-22T18:51:13.361Z,94384.00
2023-01-22T18:53:41.849Z,94336.75
2023-01-22T18:56:11.447Z,94320.25
2023-01-22T18:58:43.659Z,94313.13
2023-01-22T19:01:13.644Z,94326.72
2023-01-22T19:03:43.051Z,94305.06
2023-01-22T19:06:14.580Z,94330.91
2023-01-22T19:08:44.126Z,94309.09
2023-01-22T19:11:12.610Z,94290.66
2023-01-22T19:13:43.031Z,94323.50
2023-01-22T19:16:13.279Z,94302.47
2023-01-22T19:18:43.930Z,94314.28
2023-01-22T19:21:13.833Z,94339.50
2023-01-22T19:23:44.968Z,94345.47
2023-01-22T19:26:17.070Z,94337.72
2023-01-22T19:28:46.891Z,94353.59
2023-01-22T19:31:19.280Z,94321.72
2023-01-22T19:33:47.615Z,94298.09
2023-01-22T19:36:15.717Z,94267.88
2023-01-22T19:38:43.505Z,94238.75
2023-01-22T19:41:11.673Z,94257.84
2023-01-22T19:43:39.549Z,94265.44
2023-01-22T19:46:11.195Z,94248.81
2023-01-22T19:48:40.156Z,94236.16
2023-01-22T19:51:10.268Z,94233.75
2023-01-22T19:53:38.924Z,94214.50
2023-01-22T19:56:16.578Z,94243.63
2023-01-22T19:58:44.483Z,94251.38
2023-01-22T20:01:14.116Z,94278.22
2023-01-22T20:03:42.280Z,94257.03
2023-01-22T20:06:12.188Z,94239.41
2023-01-22T20:08:40.418Z,94208.38
2023-01-22T20:11:10.310Z,94223.56
2023-01-22T20:13:39.155Z,94232.94
2023-01-22T20:16:07.749Z,94208.53
2023-01-22T20:18:37.703Z,94256.22
2023-01-22T20:21:06.072Z,94239.41
2023-01-22T20:23:33.893Z,94279.84
2023-01-22T20:26:02.869Z,94259.47
2023-01-22T20:28:30.633Z,94257.22
2023-01-22T20:31:00.352Z,94263.03
2023-01-22T20:33:28.806Z,94288.25
2023-01-22T20:35:59.353Z,94303.28
2023-01-22T20:38:27.626Z,94310.72
2023-01-22T20:40:55.835Z,94302.31
2023-01-22T20:43:23.614Z,94290.03
2023-01-22T20:46:02.339Z,94283.06
2023-01-22T20:48:32.075Z,94291.47
2023-01-22T20:51:01.675Z,94306.66
2023-01-22T20:53:30.495Z,94311.50
2023-01-22T20:56:00.492Z,94314.09
2023-01-22T20:58:28.819Z,94312.16
2023-01-22T21:00:57.372Z,94306.66
2023-01-22T21:03:25.344Z,94314.91
2023-01-22T21:05:53.094Z,94284.84
2023-01-22T21:08:22.260Z,94285.66
2023-01-22T21:10:57.489Z,94284.84
2023-01-22T21:13:25.471Z,94331.72
2023-01-22T21:15:54.077Z,94319.91
2023-01-22T21:18:23.041Z,94309.09
2023-01-22T21:20:51.105Z,94279.69
2023-01-22T21:23:20.141Z,94291.47
2023-01-22T21:25:49.212Z,94280.66
2023-01-22T21:28:16.892Z,94276.28
2023-01-22T21:30:44.726Z,94257.84
2023-01-22T21:33:12.556Z,94284.69
2023-01-22T21:35:40.330Z,94285.00
2023-01-22T21:38:08.274Z,94301.50
2023-01-22T21:40:36.038Z,94318.63
2023-01-22T21:43:22.429Z,94314.09
2023-01-22T21:46:07.761Z,94304.09
2023-01-22T21:48:35.530Z,94367.81
2023-01-22T21:51:03.755Z,94360.38
2023-01-22T21:53:31.556Z,94362.81
2023-01-22T21:55:59.397Z,94371.22
2023-01-22T21:58:28.840Z,94382.06
2023-01-22T22:00:56.717Z,94370.41
2023-01-22T22:03:24.695Z,94368.81
2023-01-22T22:05:56.531Z,94355.22
2023-01-22T22:08:24.376Z,94364.44
2023-01-22T22:10:52.779Z,94347.91
2023-01-22T22:13:20.708Z,94328.66
2023-01-22T22:15:49.801Z,94359.56
2023-01-22T22:18:17.559Z,94384.81
2023-01-22T22:20:45.258Z,94377.84
2023-01-22T22:23:13.030Z,94351.94
2023-01-22T22:25:40.787Z,94335.94
2023-01-22T22:28:08.499Z,94339.50
2023-01-22T22:30:36.475Z,94367.81
2023-01-22T22:33:05.721Z,94335.13
2023-01-22T22:35:33.530Z,94303.91
2023-01-22T22:38:01.385Z,94277.06
2023-01-22T22:40:29.226Z,94287.25
2023-01-22T22:42:56.953Z,94281.28
2023-01-22T22:45:24.730Z,94257.22
2023-01-22T22:47:52.489Z,94236.34
2023-01-22T22:50:22.107Z,94216.78
2023-01-22T22:52:50.010Z,94249.78
2023-01-22T22:55:17.803Z,94258.81
2023-01-22T22:57:45.608Z,94281.44
2023-01-22T23:00:14.620Z,94293.41
2023-01-22T23:02:43.663Z,94275.28
2023-01-22T23:05:11.809Z,94291.47
2023-01-22T23:07:41.848Z,94301.50
2023-01-22T23:10:28.841Z,94288.25
2023-01-22T23:12:58.668Z,94263.03
2023-01-22T23:15:28.051Z,94249.44
2023-01-22T23:17:57.022Z,94274.19
2023-01-22T23:20:25.795Z,94261.41
2023-01-22T23:22:56.917Z,94227.94
2023-01-22T23:25:25.547Z,94226.16
2023-01-22T23:27:55.581Z,94230.34
2023-01-22T23:30:23.415Z,94231.97
2023-01-22T23:32:51.355Z,94267.06
2023-01-22T23:35:19.448Z,94247.81
2023-01-22T23:37:47.417Z,94262.22
2023-01-22T23:40:17.068Z,94249.59
2023-01-22T23:42:49.123Z,94284.03
2023-01-22T23:45:17.354Z,94284.03
2023-01-22T23:47:45.267Z,94282.25
2023-01-22T23:50:13.098Z,94281.28
2023-01-22T23:52:40.911Z,94305.06
2023-01-22T23:55:09.472Z,94263.84
2023-01-22T23:57:38.800Z,94258.19
