createdAt,value
2022-07-26T00:01:46.031Z,53.4
2022-07-26T00:07:45.011Z,53.8
2022-07-26T00:13:47.419Z,53.9
2022-07-26T00:19:45.253Z,54.9
2022-07-26T00:25:44.985Z,55.2
2022-07-26T00:31:45.436Z,55.8
2022-07-26T00:37:45.566Z,56.4
2022-07-26T00:43:44.907Z,56.6
2022-07-26T00:49:44.915Z,57.3
2022-07-26T00:55:45.539Z,57.9
2022-07-26T01:01:45.354Z,57.8
2022-07-26T01:07:45.207Z,58
2022-07-26T01:13:44.810Z,58
2022-07-26T01:19:44.874Z,58.1
2022-07-26T01:25:45.918Z,58.8
2022-07-26T01:31:44.900Z,58.8
2022-07-26T01:37:44.933Z,59
2022-07-26T01:43:44.669Z,59.4
2022-07-26T01:49:44.805Z,59.9
2022-07-26T01:55:45.174Z,60
2022-07-26T02:01:45.238Z,60.3
2022-07-26T02:07:45.402Z,60.5
2022-07-26T02:13:47.835Z,60.6
2022-07-26T02:19:44.969Z,60.6
2022-07-26T02:25:45.490Z,60.4
2022-07-26T02:31:48.226Z,60.4
2022-07-26T02:37:45.485Z,60.8
2022-07-26T02:43:45.208Z,61
2022-07-26T02:49:46.058Z,61.2
2022-07-26T02:55:44.926Z,61.3
2022-07-26T03:01:44.983Z,61.4
2022-07-26T03:07:45.705Z,61.4
2022-07-26T03:13:44.885Z,60.9
2022-07-26T03:19:45.071Z,60.9
2022-07-26T03:25:44.833Z,60.7
2022-07-26T03:31:45.363Z,60.5
2022-07-26T03:37:46.432Z,61.1
2022-07-26T03:43:45.036Z,61.7
2022-07-26T03:49:45.458Z,61.4
2022-07-26T03:55:45.601Z,61.3
2022-07-26T04:01:45.611Z,61
2022-07-26T04:07:51.557Z,60.8
2022-07-26T04:13:44.980Z,60.3
2022-07-26T04:19:45.212Z,60.5
2022-07-26T04:25:45.392Z,60.3
2022-07-26T04:31:45.769Z,59.7
2022-07-26T04:37:45.157Z,59.7
2022-07-26T04:43:45.045Z,59.5
2022-07-26T04:49:44.989Z,59.6
2022-07-26T04:55:45.008Z,59.5
2022-07-26T05:01:45.911Z,59.6
2022-07-26T05:07:44.944Z,60.2
2022-07-26T05:13:45.600Z,60.3
2022-07-26T05:19:49.069Z,60.4
2022-07-26T05:25:45.610Z,60.7
2022-07-26T05:31:45.158Z,61.1
2022-07-26T05:37:45.111Z,61.3
2022-07-26T05:43:45.061Z,61.9
2022-07-26T05:49:45.518Z,62.1
2022-07-26T05:55:44.938Z,62.7
2022-07-26T06:01:45.207Z,62.7
2022-07-26T06:07:45.614Z,62.8
2022-07-26T06:13:44.924Z,62.3
2022-07-26T06:19:47.742Z,63.6
2022-07-26T06:25:45.064Z,64.5
2022-07-26T06:31:45.065Z,65.1
2022-07-26T06:37:45.212Z,64.6
2022-07-26T06:43:46.126Z,65.2
2022-07-26T06:49:45.110Z,66
2022-07-26T06:55:45.926Z,66.3
2022-07-26T07:01:59.786Z,65.6
2022-07-26T07:07:45.115Z,65.8
2022-07-26T07:13:45.245Z,65.4
2022-07-26T07:19:44.998Z,65.3
2022-07-26T07:25:45.118Z,65.4
2022-07-26T07:31:49.044Z,65.5
2022-07-26T07:37:53.863Z,65.5
2022-07-26T07:43:45.837Z,65.8
2022-07-26T07:49:45.195Z,66
2022-07-26T07:55:46.660Z,66.1
2022-07-26T08:01:45.574Z,66.2
2022-07-26T08:07:45.108Z,65.6
2022-07-26T08:13:48.004Z,65.3
2022-07-26T08:19:45.091Z,63.6
2022-07-26T08:25:55.724Z,63.9
2022-07-26T08:31:45.416Z,63.7
2022-07-26T08:37:44.949Z,61.9
2022-07-26T08:43:51.518Z,61.9
2022-07-26T08:49:45.070Z,61.1
2022-07-26T08:56:06.095Z,60.8
2022-07-26T09:01:44.949Z,60.9
2022-07-26T09:07:45.220Z,61.3
2022-07-26T09:13:45.492Z,61
2022-07-26T09:19:45.240Z,61.3
2022-07-26T09:25:44.723Z,62.8
2022-07-26T09:31:45.027Z,61.4
2022-07-26T09:37:45.172Z,61.1
2022-07-26T09:43:44.880Z,58.9
2022-07-26T09:49:46.017Z,59.1
2022-07-26T09:55:45.252Z,59.3
2022-07-26T10:01:45.804Z,57.8
2022-07-26T10:07:45.279Z,57.9
2022-07-26T10:13:45.140Z,55.3
2022-07-26T10:19:45.820Z,55.3
2022-07-26T10:25:45.099Z,53.5
2022-07-26T10:31:44.789Z,54.7
2022-07-26T10:37:45.002Z,54.7
2022-07-26T10:43:44.992Z,55.7
2022-07-26T10:49:44.653Z,55.8
2022-07-26T10:55:44.912Z,55.8
2022-07-26T11:01:45.085Z,55.4
2022-07-26T11:07:45.018Z,53.1
2022-07-26T11:13:44.849Z,53.1
2022-07-26T11:19:44.916Z,53.1
2022-07-26T11:25:45.090Z,51.9
2022-07-26T11:31:50.899Z,53.5
2022-07-26T11:37:44.953Z,52.3
2022-07-26T11:43:44.900Z,52.1
2022-07-26T11:50:00.659Z,50.8
2022-07-26T11:55:47.515Z,49.8
2022-07-26T12:01:49.756Z,48.2
2022-07-26T12:07:45.575Z,47.7
2022-07-26T12:13:55.138Z,47.9
2022-07-26T12:19:45.134Z,47.7
2022-07-26T12:25:47.849Z,49.5
2022-07-26T12:31:45.639Z,53.6
2022-07-26T12:37:45.055Z,62.3
2022-07-26T12:43:49.841Z,66.5
2022-07-26T12:49:45.326Z,67.2
2022-07-26T12:55:45.680Z,67.2
2022-07-26T13:01:45.608Z,67
2022-07-26T13:07:45.048Z,65.5
2022-07-26T13:13:44.891Z,66
2022-07-26T13:19:45.309Z,60.4
2022-07-26T13:25:47.027Z,58.2
2022-07-26T13:31:45.161Z,53.5
2022-07-26T13:37:45.404Z,53.6
2022-07-26T13:43:44.976Z,51.1
2022-07-26T13:49:45.450Z,50.1
2022-07-26T13:55:45.516Z,48.8
2022-07-26T14:01:45.995Z,46.8
2022-07-26T14:07:45.085Z,45.3
2022-07-26T14:13:45.271Z,46.9
2022-07-26T14:19:45.785Z,46.2
2022-07-26T14:25:45.523Z,44.7
2022-07-26T14:31:45.329Z,43.6
2022-07-26T14:37:45.783Z,41.4
2022-07-26T14:43:45.219Z,40.3
2022-07-26T14:49:45.110Z,39.2
2022-07-26T14:55:45.202Z,40.5
2022-07-26T15:01:45.715Z,37.9
2022-07-26T15:07:44.898Z,36.8
2022-07-26T15:13:45.178Z,40.6
2022-07-26T15:19:45.494Z,44.2
2022-07-26T15:25:45.128Z,44.5
2022-07-26T15:31:45.264Z,50
2022-07-26T15:37:44.985Z,51
2022-07-26T15:43:49.069Z,53.8
2022-07-26T15:49:46.223Z,53.1
2022-07-26T15:55:46.000Z,52
2022-07-26T16:01:45.254Z,48.3
2022-07-26T16:07:45.327Z,38.7
2022-07-26T16:13:45.301Z,37.2
2022-07-26T16:19:46.116Z,39
2022-07-26T16:25:45.190Z,40.1
2022-07-26T16:31:45.331Z,40
2022-07-26T16:37:45.050Z,38.3
2022-07-26T16:43:45.119Z,38.4
2022-07-26T16:49:45.034Z,36.8
2022-07-26T16:55:46.272Z,39.4
2022-07-26T17:01:45.380Z,42.5
2022-07-26T17:07:45.713Z,45
2022-07-26T17:13:45.766Z,48.9
2022-07-26T17:19:45.085Z,50.1
2022-07-26T17:25:45.274Z,50.1
2022-07-26T17:31:45.994Z,49.8
2022-07-26T17:37:45.097Z,51.8
2022-07-26T17:43:45.266Z,51.6
2022-07-26T17:49:45.450Z,52.3
2022-07-26T17:55:47.347Z,53.1
2022-07-26T18:01:52.569Z,53
2022-07-26T18:07:45.287Z,52.3
2022-07-26T18:13:45.317Z,52
2022-07-26T18:19:45.449Z,52.1
2022-07-26T18:25:45.764Z,52.3
2022-07-26T18:31:46.634Z,52.7
2022-07-26T18:37:45.515Z,52.4
2022-07-26T18:43:45.171Z,52.5
2022-07-26T18:49:45.450Z,52.8
2022-07-26T18:55:45.628Z,53.3
2022-07-26T19:01:45.743Z,53.5
2022-07-26T19:07:45.326Z,53.5
2022-07-26T19:13:45.213Z,53.8
2022-07-26T19:19:45.192Z,53.9
2022-07-26T19:25:45.918Z,53.9
2022-07-26T19:31:45.755Z,54.3
2022-07-26T19:37:45.153Z,55.1
2022-07-26T19:43:45.058Z,56.1
2022-07-26T19:49:45.054Z,56.5
2022-07-26T19:55:45.921Z,55.9
2022-07-26T20:01:45.533Z,56.6
2022-07-26T20:07:45.098Z,57.4
2022-07-26T20:13:45.132Z,57.7
2022-07-26T20:19:45.504Z,57.9
2022-07-26T20:25:45.750Z,58.7
2022-07-26T20:31:45.757Z,58.8
2022-07-26T20:37:45.235Z,59
2022-07-26T20:43:45.365Z,59.7
2022-07-26T20:49:45.051Z,58.9
2022-07-26T20:55:45.634Z,58.8
2022-07-26T21:01:45.954Z,59.1
2022-07-26T21:07:55.164Z,58.7
2022-07-26T21:13:45.794Z,59.2
2022-07-26T21:19:45.084Z,58.8
2022-07-26T21:25:46.032Z,58.5
2022-07-26T21:31:45.418Z,58.6
2022-07-26T21:37:46.512Z,58.9
2022-07-26T21:43:45.987Z,58.5
2022-07-26T21:49:45.342Z,59.2
2022-07-26T21:55:46.944Z,59.6
2022-07-26T22:01:45.961Z,59.9
2022-07-26T22:07:45.580Z,59.8
2022-07-26T22:13:45.019Z,59.9
2022-07-26T22:19:45.039Z,60.5
2022-07-26T22:25:46.171Z,61.1
2022-07-26T22:31:45.712Z,60.1
2022-07-26T22:37:45.340Z,59.9
2022-07-26T22:43:45.311Z,59.5
2022-07-26T22:49:45.046Z,59.4
2022-07-26T22:55:45.953Z,59.2
2022-07-26T23:01:45.160Z,58.9
2022-07-26T23:07:45.996Z,58.9
2022-07-26T23:13:45.385Z,57.7
2022-07-26T23:19:45.468Z,57.4
2022-07-26T23:25:45.711Z,57.9
2022-07-26T23:31:45.643Z,58
2022-07-26T23:37:45.367Z,56.9
2022-07-26T23:43:45.659Z,57
2022-07-26T23:49:45.255Z,56.7
2022-07-26T23:55:49.223Z,56.2
