createdAt,value
2017-03-25T00:00:38.348Z,0
2017-03-25T00:01:18.880Z,0
2017-03-25T00:01:59.408Z,0
2017-03-25T00:02:39.932Z,0
2017-03-25T00:03:20.441Z,0
2017-03-25T00:04:00.941Z,0
2017-03-25T00:04:41.446Z,0
2017-03-25T00:05:21.974Z,0
2017-03-25T00:06:02.465Z,0
2017-03-25T00:06:42.995Z,0
2017-03-25T00:07:23.534Z,0
2017-03-25T00:08:04.056Z,0
2017-03-25T00:08:44.568Z,0
2017-03-25T00:09:25.101Z,0
2017-03-25T00:10:05.629Z,0
2017-03-25T00:10:46.159Z,0
2017-03-25T00:11:26.685Z,0
2017-03-25T00:12:07.197Z,0
2017-03-25T00:12:47.739Z,0
2017-03-25T00:13:28.278Z,0
2017-03-25T00:14:08.796Z,0
2017-03-25T00:14:49.333Z,0
2017-03-25T00:15:29.856Z,0
2017-03-25T00:16:10.380Z,0
2017-03-25T00:16:50.898Z,0
2017-03-25T00:17:31.398Z,0
2017-03-25T00:18:11.910Z,0
2017-03-25T00:18:52.438Z,0
2017-03-25T00:19:32.958Z,0
2017-03-25T00:20:13.478Z,0
2017-03-25T00:20:54.008Z,0
2017-03-25T00:21:34.524Z,0
2017-03-25T00:22:15.040Z,0
2017-03-25T00:22:55.561Z,0
2017-03-25T00:23:36.086Z,0
2017-03-25T00:24:16.601Z,0
2017-03-25T00:24:57.132Z,0
2017-03-25T00:25:37.666Z,0
2017-03-25T00:26:18.183Z,0
2017-03-25T00:26:58.702Z,0
2017-03-25T00:27:39.219Z,0
2017-03-25T00:28:19.749Z,0
2017-03-25T00:29:00.273Z,0
2017-03-25T00:29:40.795Z,0
2017-03-25T00:30:21.345Z,0
2017-03-25T00:31:01.864Z,0
2017-03-25T00:31:42.386Z,0
2017-03-25T00:32:22.914Z,0
2017-03-25T00:33:03.424Z,0
2017-03-25T00:33:43.955Z,0
2017-03-25T00:34:24.478Z,0
2017-03-25T00:35:05.004Z,0
2017-03-25T00:35:45.552Z,0
2017-03-25T00:36:26.067Z,0
2017-03-25T00:37:06.571Z,0
2017-03-25T00:37:47.078Z,0
2017-03-25T00:38:27.593Z,0
2017-03-25T00:39:08.122Z,0
2017-03-25T00:39:48.649Z,0
2017-03-25T00:40:29.145Z,0
2017-03-25T00:41:09.659Z,0
2017-03-25T00:41:50.199Z,0
2017-03-25T00:42:30.721Z,0
2017-03-25T00:43:11.253Z,0
2017-03-25T00:43:51.773Z,0
2017-03-25T00:44:32.289Z,0
2017-03-25T00:45:12.785Z,0
2017-03-25T00:45:53.307Z,0
2017-03-25T00:46:33.838Z,0
2017-03-25T00:47:14.412Z,0
2017-03-25T00:47:54.885Z,0
2017-03-25T00:48:35.397Z,0
2017-03-25T00:49:15.918Z,0
2017-03-25T00:49:56.434Z,0
2017-03-25T00:50:36.958Z,0
2017-03-25T00:51:17.488Z,0
2017-03-25T00:51:58.009Z,0
2017-03-25T00:52:38.530Z,0
2017-03-25T00:53:19.059Z,0
2017-03-25T00:53:59.575Z,0
2017-03-25T00:54:40.118Z,0
2017-03-25T00:55:20.608Z,0
2017-03-25T00:56:01.128Z,0
2017-03-25T00:56:41.634Z,0
2017-03-25T00:57:22.151Z,0
2017-03-25T00:58:02.676Z,0
2017-03-25T00:58:43.183Z,0
2017-03-25T00:59:23.681Z,0
2017-03-25T01:00:04.205Z,0
2017-03-25T01:00:44.717Z,0
2017-03-25T01:01:25.247Z,0
2017-03-25T01:02:05.769Z,0
2017-03-25T01:02:46.267Z,0
2017-03-25T01:03:26.770Z,0
2017-03-25T01:04:07.316Z,0
2017-03-25T01:04:47.816Z,0
2017-03-25T01:05:28.292Z,0
2017-03-25T01:06:08.804Z,0
2017-03-25T01:06:49.311Z,0
2017-03-25T01:07:29.822Z,0
2017-03-25T01:08:10.341Z,0
2017-03-25T01:08:50.868Z,0
2017-03-25T01:09:31.384Z,0
2017-03-25T01:10:11.899Z,0
2017-03-25T01:10:52.427Z,0
2017-03-25T01:11:32.945Z,0
2017-03-25T01:12:13.469Z,0
2017-03-25T01:12:53.997Z,0
2017-03-25T01:13:34.509Z,0
2017-03-25T01:14:15.023Z,0
2017-03-25T01:14:55.557Z,0
2017-03-25T01:15:36.046Z,0
2017-03-25T01:16:16.626Z,0
2017-03-25T01:16:57.149Z,0
2017-03-25T01:17:37.650Z,0
2017-03-25T01:18:18.202Z,0
2017-03-25T01:18:58.728Z,0
2017-03-25T01:19:39.261Z,0
2017-03-25T01:20:19.787Z,0
2017-03-25T01:21:00.317Z,0
2017-03-25T01:21:40.849Z,0
2017-03-25T01:22:21.390Z,0
2017-03-25T01:23:01.912Z,0
2017-03-25T01:23:42.450Z,0
2017-03-25T01:24:22.975Z,0
2017-03-25T01:25:03.511Z,0
2017-03-25T01:25:44.036Z,0
2017-03-25T01:26:24.565Z,0
2017-03-25T01:27:05.083Z,0
2017-03-25T01:27:45.607Z,0
2017-03-25T01:28:26.127Z,0
2017-03-25T01:29:06.648Z,0
2017-03-25T01:29:47.177Z,0
2017-03-25T01:30:27.695Z,0
2017-03-25T01:31:08.220Z,0
2017-03-25T01:31:48.729Z,0
2017-03-25T01:32:29.243Z,0
2017-03-25T01:33:09.757Z,0
2017-03-25T01:33:50.283Z,0
2017-03-25T01:34:30.805Z,0
2017-03-25T01:35:11.332Z,0
2017-03-25T01:35:51.899Z,0
2017-03-25T01:36:32.393Z,0
2017-03-25T01:37:12.919Z,0
2017-03-25T01:37:53.434Z,0
2017-03-25T01:38:33.922Z,0
2017-03-25T01:39:14.441Z,0
2017-03-25T01:39:54.961Z,0
2017-03-25T01:40:35.477Z,0
2017-03-25T01:41:16.015Z,0
2017-03-25T01:41:56.546Z,0
2017-03-25T01:42:37.064Z,0
2017-03-25T01:43:17.586Z,0
2017-03-25T01:43:58.119Z,0
2017-03-25T01:44:38.645Z,0
2017-03-25T01:45:19.176Z,0
2017-03-25T01:45:59.704Z,0
2017-03-25T01:46:40.237Z,0
2017-03-25T01:47:20.760Z,0
2017-03-25T01:48:01.292Z,0
2017-03-25T01:48:41.825Z,0
2017-03-25T01:49:22.352Z,0
2017-03-25T01:50:02.883Z,0
2017-03-25T01:50:43.408Z,0
2017-03-25T01:51:23.937Z,0
2017-03-25T01:52:04.457Z,0
2017-03-25T01:52:44.978Z,0
2017-03-25T01:53:25.496Z,0
2017-03-25T01:54:06.041Z,0
2017-03-25T01:54:46.567Z,0
2017-03-25T01:55:27.096Z,0
2017-03-25T01:56:07.610Z,0
2017-03-25T01:56:48.141Z,0
2017-03-25T01:57:28.659Z,0
2017-03-25T01:58:09.170Z,0
2017-03-25T01:58:49.694Z,0
2017-03-25T01:59:30.217Z,0
2017-03-25T02:00:10.705Z,0
2017-03-25T02:00:51.229Z,0
2017-03-25T02:01:31.751Z,0
2017-03-25T02:02:12.263Z,0
2017-03-25T02:02:52.829Z,0
2017-03-25T02:03:33.309Z,0
2017-03-25T02:04:13.818Z,0
2017-03-25T02:04:54.343Z,0
2017-03-25T02:05:34.841Z,0
2017-03-25T02:06:15.383Z,0
2017-03-25T02:06:55.913Z,0
2017-03-25T02:07:36.427Z,0
2017-03-25T02:08:16.938Z,0
2017-03-25T02:08:57.465Z,0
2017-03-25T02:09:37.980Z,0
2017-03-25T02:10:18.520Z,0
2017-03-25T02:10:59.038Z,0
2017-03-25T02:11:39.564Z,0
2017-03-25T02:12:20.090Z,0
2017-03-25T02:13:00.615Z,0
2017-03-25T02:13:41.137Z,0
2017-03-25T02:14:21.669Z,0
2017-03-25T02:15:02.216Z,0
2017-03-25T02:15:42.747Z,0
2017-03-25T02:16:23.272Z,0
2017-03-25T02:17:03.803Z,0
2017-03-25T02:17:44.308Z,0
2017-03-25T02:18:24.824Z,0
2017-03-25T02:19:05.349Z,0
2017-03-25T02:19:45.860Z,0
2017-03-25T02:20:26.395Z,0
2017-03-25T02:21:06.915Z,0
2017-03-25T02:21:47.462Z,0
2017-03-25T02:22:27.957Z,0
2017-03-25T02:23:08.456Z,0
2017-03-25T02:23:48.981Z,0
2017-03-25T02:24:29.517Z,0
2017-03-25T02:25:10.048Z,0
2017-03-25T02:25:50.571Z,0
2017-03-25T02:26:31.110Z,0
2017-03-25T02:28:45.316Z,0
2017-03-25T02:29:25.828Z,0
2017-03-25T02:30:06.344Z,0
2017-03-25T02:30:46.873Z,0
2017-03-25T02:31:27.393Z,0
2017-03-25T02:32:07.921Z,0
2017-03-25T02:32:48.431Z,0
2017-03-25T02:33:28.951Z,0
2017-03-25T02:34:09.472Z,0
2017-03-25T02:34:49.993Z,0
2017-03-25T02:35:30.519Z,0
2017-03-25T02:36:11.040Z,0
2017-03-25T02:36:51.567Z,0
2017-03-25T02:37:32.096Z,0
2017-03-25T02:38:12.625Z,0
2017-03-25T02:38:53.197Z,0
2017-03-25T02:39:33.719Z,0
2017-03-25T02:40:14.243Z,0
2017-03-25T02:40:54.778Z,0
2017-03-25T02:41:35.300Z,0
2017-03-25T02:42:15.828Z,0
2017-03-25T02:42:56.353Z,0
2017-03-25T02:43:36.869Z,0
2017-03-25T02:44:17.398Z,0
2017-03-25T02:44:57.934Z,0
2017-03-25T02:45:38.468Z,0
2017-03-25T02:46:18.962Z,0
2017-03-25T02:46:59.478Z,0
2017-03-25T02:47:39.972Z,0
2017-03-25T02:48:20.485Z,0
2017-03-25T02:49:01.010Z,0
2017-03-25T02:49:41.531Z,0
2017-03-25T02:50:22.042Z,0
2017-03-25T02:51:02.557Z,0
2017-03-25T02:51:43.069Z,0
2017-03-25T02:52:23.581Z,0
2017-03-25T02:53:04.093Z,0
2017-03-25T02:53:44.606Z,0
2017-03-25T02:54:25.122Z,0
2017-03-25T02:55:05.660Z,0
2017-03-25T02:55:46.195Z,0
2017-03-25T02:56:26.693Z,0
2017-03-25T02:57:07.205Z,0
2017-03-25T02:57:47.736Z,0
2017-03-25T02:58:28.275Z,0
2017-03-25T02:59:08.801Z,0
2017-03-25T02:59:49.333Z,0
2017-03-25T03:00:29.865Z,0
2017-03-25T03:01:10.407Z,0
2017-03-25T03:01:50.921Z,0
2017-03-25T03:02:31.434Z,0
2017-03-25T03:03:11.960Z,0
2017-03-25T03:03:52.472Z,0
2017-03-25T03:04:32.976Z,0
2017-03-25T03:05:13.497Z,0
2017-03-25T03:05:54.013Z,0
2017-03-25T03:06:34.528Z,0
2017-03-25T03:07:15.058Z,0
2017-03-25T03:07:55.574Z,0
2017-03-25T03:08:36.096Z,0
2017-03-25T03:09:16.621Z,0
2017-03-25T03:09:57.138Z,0
2017-03-25T03:10:37.626Z,0
2017-03-25T03:11:18.143Z,0
2017-03-25T03:11:58.675Z,0
2017-03-25T03:12:39.185Z,0
2017-03-25T03:13:19.714Z,0
2017-03-25T03:14:00.250Z,0
2017-03-25T03:14:40.774Z,0
2017-03-25T03:15:21.285Z,0
2017-03-25T03:16:01.811Z,0
2017-03-25T03:16:42.330Z,0
2017-03-25T03:17:22.860Z,0
2017-03-25T03:18:03.379Z,0
2017-03-25T03:18:43.893Z,0
2017-03-25T03:19:24.406Z,0
2017-03-25T03:20:04.928Z,0
2017-03-25T03:20:45.491Z,0
2017-03-25T03:21:26.013Z,0
2017-03-25T03:22:06.541Z,0
2017-03-25T03:22:47.049Z,0
2017-03-25T03:23:27.577Z,0
2017-03-25T03:24:08.096Z,0
2017-03-25T03:24:48.586Z,0
2017-03-25T03:25:29.126Z,0
2017-03-25T03:26:09.611Z,0
2017-03-25T03:26:50.119Z,0
2017-03-25T03:27:30.629Z,0
2017-03-25T03:28:11.148Z,0
2017-03-25T03:28:51.660Z,0
2017-03-25T03:29:32.170Z,0
2017-03-25T03:30:12.680Z,0
2017-03-25T03:30:53.222Z,0
2017-03-25T03:31:33.729Z,0
2017-03-25T03:32:14.226Z,0
2017-03-25T03:32:54.743Z,0
2017-03-25T03:33:35.299Z,0
2017-03-25T03:34:15.762Z,0
2017-03-25T03:34:56.280Z,0
2017-03-25T03:35:36.788Z,0
2017-03-25T03:36:17.331Z,0
2017-03-25T03:36:57.859Z,0
2017-03-25T03:37:38.376Z,0
2017-03-25T03:38:18.918Z,0
2017-03-25T03:38:59.434Z,0
2017-03-25T03:39:39.962Z,0
2017-03-25T03:40:20.481Z,0
2017-03-25T03:41:01.039Z,0
2017-03-25T03:41:41.570Z,0
2017-03-25T03:42:22.098Z,0
2017-03-25T03:43:02.583Z,0
2017-03-25T03:43:43.102Z,0
2017-03-25T03:44:23.633Z,0
2017-03-25T03:45:04.164Z,0
2017-03-25T03:45:44.683Z,0
2017-03-25T03:46:25.206Z,0
2017-03-25T03:47:05.733Z,0
2017-03-25T03:47:46.278Z,0
2017-03-25T03:48:26.750Z,0
2017-03-25T03:49:07.269Z,0
2017-03-25T03:49:47.785Z,0
2017-03-25T03:50:28.300Z,0
2017-03-25T03:51:08.824Z,0
2017-03-25T03:51:49.355Z,0
2017-03-25T03:52:29.868Z,0
2017-03-25T03:53:10.398Z,0
2017-03-25T03:53:50.919Z,0
2017-03-25T03:54:31.449Z,0
2017-03-25T03:55:11.965Z,0
2017-03-25T03:55:52.501Z,0
2017-03-25T03:56:33.035Z,0
2017-03-25T03:57:13.561Z,0
2017-03-25T03:57:54.089Z,0
2017-03-25T03:58:34.591Z,0
2017-03-25T03:59:15.102Z,0
2017-03-25T03:59:55.635Z,0
2017-03-25T04:00:36.116Z,0
2017-03-25T04:01:16.625Z,0
2017-03-25T04:01:57.138Z,0
2017-03-25T04:02:37.653Z,0
2017-03-25T04:03:18.159Z,0
2017-03-25T04:03:58.672Z,0
2017-03-25T04:04:39.196Z,0
2017-03-25T04:05:19.721Z,0
2017-03-25T04:06:00.241Z,0
2017-03-25T04:06:40.747Z,0
2017-03-25T04:07:21.250Z,0
2017-03-25T04:08:01.774Z,0
2017-03-25T04:08:42.297Z,0
2017-03-25T04:09:22.798Z,0
2017-03-25T04:10:03.300Z,0
2017-03-25T04:10:43.817Z,0
2017-03-25T04:11:24.319Z,0
2017-03-25T04:12:04.841Z,0
2017-03-25T04:12:45.374Z,0
2017-03-25T04:13:25.878Z,0
2017-03-25T04:14:06.405Z,0
2017-03-25T04:14:46.933Z,0
2017-03-25T04:15:27.430Z,0
2017-03-25T04:16:07.913Z,0
2017-03-25T04:16:48.444Z,0
2017-03-25T04:17:28.978Z,0
2017-03-25T04:18:09.504Z,0
2017-03-25T04:18:50.033Z,0
2017-03-25T04:19:30.563Z,0
2017-03-25T04:20:11.092Z,0
2017-03-25T04:20:51.619Z,0
2017-03-25T04:21:32.144Z,0
2017-03-25T04:22:12.667Z,0
2017-03-25T04:22:53.196Z,0
2017-03-25T04:23:33.699Z,0
2017-03-25T04:24:14.217Z,0
2017-03-25T04:24:54.744Z,0
2017-03-25T04:25:35.260Z,0
2017-03-25T04:26:15.771Z,0
2017-03-25T04:26:56.296Z,0
2017-03-25T04:27:36.796Z,0
2017-03-25T04:28:17.302Z,0
2017-03-25T04:28:57.856Z,0
2017-03-25T04:29:38.423Z,0
2017-03-25T04:30:19.010Z,0
2017-03-25T04:30:59.476Z,0
2017-03-25T04:31:40.024Z,0
2017-03-25T04:32:20.497Z,0
2017-03-25T04:33:01.034Z,0
2017-03-25T04:33:41.590Z,0
2017-03-25T04:34:22.124Z,0
2017-03-25T04:35:02.698Z,0
2017-03-25T04:35:43.203Z,0
2017-03-25T04:36:23.727Z,0
2017-03-25T04:37:04.204Z,0
2017-03-25T04:37:44.739Z,0
2017-03-25T04:38:25.203Z,0
2017-03-25T04:39:05.762Z,0
2017-03-25T04:39:46.213Z,0
2017-03-25T04:40:26.725Z,0
2017-03-25T04:41:07.228Z,0
2017-03-25T04:41:47.738Z,0
2017-03-25T04:42:28.284Z,0
2017-03-25T04:43:08.807Z,0
2017-03-25T04:43:49.343Z,0
2017-03-25T04:44:29.844Z,0
2017-03-25T04:45:10.385Z,0
2017-03-25T04:45:50.848Z,0
2017-03-25T04:46:31.370Z,0
2017-03-25T04:47:11.901Z,0
2017-03-25T04:47:52.426Z,0
2017-03-25T04:48:32.933Z,0
2017-03-25T04:49:13.462Z,0
2017-03-25T04:49:53.967Z,0
2017-03-25T04:50:34.497Z,0
2017-03-25T04:51:15.001Z,0
2017-03-25T04:51:55.449Z,0
2017-03-25T04:52:36.039Z,0
2017-03-25T04:53:16.548Z,0
2017-03-25T04:53:57.002Z,0
2017-03-25T04:54:37.550Z,0
2017-03-25T04:55:18.109Z,0
2017-03-25T04:55:58.634Z,0
2017-03-25T04:56:39.193Z,0
2017-03-25T04:57:19.728Z,0
2017-03-25T04:58:00.274Z,0
2017-03-25T04:58:40.874Z,0
2017-03-25T04:59:21.424Z,0
2017-03-25T05:00:01.912Z,0
2017-03-25T05:00:42.460Z,0
2017-03-25T05:01:22.972Z,0
2017-03-25T05:02:03.507Z,0
2017-03-25T05:02:44.022Z,0
2017-03-25T05:03:24.554Z,0
2017-03-25T05:04:05.089Z,0
2017-03-25T05:04:45.622Z,0
2017-03-25T05:05:26.146Z,0
2017-03-25T05:06:06.690Z,0
2017-03-25T05:06:47.211Z,0
2017-03-25T05:07:27.724Z,0
2017-03-25T05:08:08.236Z,0
2017-03-25T05:08:48.768Z,0
2017-03-25T05:09:29.292Z,0
2017-03-25T05:10:09.810Z,0
2017-03-25T05:10:50.369Z,0
2017-03-25T05:11:30.849Z,0
2017-03-25T05:12:11.377Z,0
2017-03-25T05:12:51.901Z,0
2017-03-25T05:13:32.436Z,0
2017-03-25T05:14:12.948Z,0
2017-03-25T05:14:53.506Z,0
2017-03-25T05:15:34.008Z,0
2017-03-25T05:16:14.560Z,0
2017-03-25T05:16:55.065Z,0
2017-03-25T05:17:35.578Z,0
2017-03-25T05:18:16.132Z,0
2017-03-25T05:18:56.607Z,0
2017-03-25T05:19:37.124Z,0
2017-03-25T05:20:17.668Z,0
2017-03-25T05:20:58.208Z,0
2017-03-25T05:21:38.699Z,0
2017-03-25T05:22:19.224Z,5
2017-03-25T05:22:59.753Z,5
2017-03-25T05:23:40.274Z,5
2017-03-25T05:24:20.802Z,5
2017-03-25T05:25:01.336Z,5
2017-03-25T05:25:41.866Z,5
2017-03-25T05:26:22.412Z,5
2017-03-25T05:27:02.944Z,5
2017-03-25T05:27:43.461Z,5
2017-03-25T05:28:23.983Z,5
2017-03-25T05:29:04.517Z,5
2017-03-25T05:29:45.052Z,5
2017-03-25T05:30:25.574Z,10
2017-03-25T05:31:06.082Z,10
2017-03-25T05:31:46.629Z,10
2017-03-25T05:32:27.108Z,10
2017-03-25T05:33:07.636Z,10
2017-03-25T05:33:48.161Z,10
2017-03-25T05:34:28.671Z,10
2017-03-25T05:35:09.182Z,10
2017-03-25T05:35:49.700Z,10
2017-03-25T05:36:30.203Z,15
2017-03-25T05:37:10.722Z,15
2017-03-25T05:37:51.243Z,15
2017-03-25T05:38:31.772Z,15
2017-03-25T05:39:12.286Z,15
2017-03-25T05:39:52.800Z,15
2017-03-25T05:40:33.298Z,20
2017-03-25T05:41:13.810Z,20
2017-03-25T05:41:54.334Z,20
2017-03-25T05:42:34.854Z,20
2017-03-25T05:43:15.602Z,20
2017-03-25T05:43:56.126Z,20
2017-03-25T05:44:36.670Z,20
2017-03-25T05:45:17.204Z,25
2017-03-25T05:45:57.717Z,25
2017-03-25T05:46:38.229Z,25
2017-03-25T05:47:18.734Z,25
2017-03-25T05:47:59.268Z,25
2017-03-25T05:48:39.791Z,25
2017-03-25T05:49:20.323Z,30
2017-03-25T05:50:00.854Z,30
2017-03-25T05:50:41.384Z,30
2017-03-25T05:51:21.914Z,30
2017-03-25T05:52:02.441Z,30
2017-03-25T05:52:42.978Z,30
2017-03-25T05:53:23.510Z,35
2017-03-25T05:54:04.044Z,35
2017-03-25T05:54:44.570Z,35
2017-03-25T05:55:25.093Z,35
2017-03-25T05:56:05.627Z,35
2017-03-25T05:56:46.162Z,35
2017-03-25T05:57:26.677Z,40
2017-03-25T05:58:07.202Z,40
2017-03-25T05:58:47.735Z,40
2017-03-25T05:59:28.262Z,40
2017-03-25T06:00:08.802Z,40
2017-03-25T06:00:49.312Z,40
2017-03-25T06:01:29.845Z,45
2017-03-25T06:02:10.406Z,45
2017-03-25T06:02:50.933Z,45
2017-03-25T06:03:31.464Z,45
2017-03-25T06:04:11.975Z,50
2017-03-25T06:04:52.493Z,50
2017-03-25T06:05:33.030Z,50
2017-03-25T06:06:13.563Z,50
2017-03-25T06:06:54.096Z,55
2017-03-25T06:07:34.624Z,55
2017-03-25T06:08:15.128Z,55
2017-03-25T06:08:55.658Z,55
2017-03-25T06:09:36.157Z,55
2017-03-25T06:10:16.731Z,60
2017-03-25T06:10:57.291Z,60
2017-03-25T06:11:37.881Z,60
2017-03-25T06:12:18.399Z,60
2017-03-25T06:12:58.931Z,60
2017-03-25T06:13:39.448Z,60
2017-03-25T06:14:19.972Z,65
2017-03-25T06:15:00.500Z,65
2017-03-25T06:15:41.021Z,65
2017-03-25T06:16:21.528Z,65
2017-03-25T06:17:02.113Z,65
2017-03-25T06:17:42.575Z,70
2017-03-25T06:18:23.090Z,70
2017-03-25T06:19:03.635Z,70
2017-03-25T06:19:44.159Z,70
2017-03-25T06:20:24.668Z,70
2017-03-25T06:21:05.190Z,70
2017-03-25T06:21:45.709Z,75
2017-03-25T06:22:26.227Z,75
2017-03-25T06:23:06.741Z,75
2017-03-25T06:23:47.258Z,75
2017-03-25T06:24:27.766Z,75
2017-03-25T06:25:08.284Z,80
2017-03-25T06:25:48.822Z,80
2017-03-25T06:26:29.358Z,80
2017-03-25T06:27:09.874Z,80
2017-03-25T06:27:50.409Z,80
2017-03-25T06:28:30.931Z,80
2017-03-25T06:29:11.462Z,80
2017-03-25T06:29:51.989Z,85
2017-03-25T06:30:32.509Z,85
2017-03-25T06:31:13.028Z,85
2017-03-25T06:31:53.563Z,85
2017-03-25T06:32:34.091Z,85
2017-03-25T06:33:14.608Z,85
2017-03-25T06:33:55.128Z,85
2017-03-25T06:34:35.632Z,85
2017-03-25T06:35:16.180Z,85
2017-03-25T06:35:56.887Z,85
2017-03-25T06:36:37.392Z,85
2017-03-25T06:37:17.903Z,90
2017-03-25T06:37:58.438Z,90
2017-03-25T06:38:38.922Z,90
2017-03-25T06:39:19.431Z,90
2017-03-25T06:39:59.956Z,90
2017-03-25T06:40:40.506Z,95
2017-03-25T06:41:21.015Z,95
2017-03-25T06:42:01.545Z,95
2017-03-25T06:42:42.056Z,95
2017-03-25T06:43:22.571Z,100
2017-03-25T06:44:03.107Z,100
2017-03-25T06:44:43.634Z,100
2017-03-25T06:45:24.143Z,100
2017-03-25T06:46:04.661Z,100
2017-03-25T06:46:45.204Z,100
2017-03-25T06:47:25.762Z,105
2017-03-25T06:48:06.271Z,105
2017-03-25T06:48:46.773Z,105
2017-03-25T06:49:27.322Z,105
2017-03-25T06:50:07.843Z,105
2017-03-25T06:50:48.369Z,105
2017-03-25T06:51:28.995Z,110
2017-03-25T06:52:09.729Z,110
2017-03-25T06:52:50.263Z,110
2017-03-25T06:53:30.794Z,110
2017-03-25T06:54:11.343Z,110
2017-03-25T06:54:51.851Z,115
2017-03-25T06:55:32.378Z,115
2017-03-25T06:56:12.896Z,115
2017-03-25T06:56:53.409Z,115
2017-03-25T06:57:33.934Z,120
2017-03-25T06:58:14.447Z,120
2017-03-25T06:58:54.974Z,120
2017-03-25T06:59:35.510Z,120
2017-03-25T07:00:16.039Z,120
2017-03-25T07:00:56.566Z,120
2017-03-25T07:01:37.098Z,125
2017-03-25T07:02:17.629Z,125
2017-03-25T07:02:58.142Z,125
2017-03-25T07:03:38.676Z,125
2017-03-25T07:04:19.208Z,125
2017-03-25T07:04:59.750Z,130
2017-03-25T07:05:40.268Z,130
2017-03-25T07:06:20.791Z,130
2017-03-25T07:07:01.325Z,130
2017-03-25T07:07:41.831Z,130
2017-03-25T07:08:22.335Z,135
2017-03-25T07:09:02.850Z,135
2017-03-25T07:09:43.366Z,135
2017-03-25T07:10:23.891Z,135
2017-03-25T07:11:04.426Z,135
2017-03-25T07:11:44.940Z,140
2017-03-25T07:12:25.475Z,140
2017-03-25T07:13:06.035Z,140
2017-03-25T07:13:46.555Z,140
2017-03-25T07:14:27.122Z,140
2017-03-25T07:15:07.609Z,145
2017-03-25T07:15:48.123Z,145
2017-03-25T07:16:28.642Z,145
2017-03-25T07:17:09.183Z,145
2017-03-25T07:17:49.668Z,145
2017-03-25T07:18:30.201Z,150
2017-03-25T07:19:10.769Z,150
2017-03-25T07:19:51.284Z,150
2017-03-25T07:20:31.840Z,150
2017-03-25T07:21:12.364Z,150
2017-03-25T07:21:52.895Z,155
2017-03-25T07:22:33.427Z,155
2017-03-25T07:23:13.960Z,155
2017-03-25T07:23:54.501Z,155
2017-03-25T07:24:35.061Z,155
2017-03-25T07:25:15.586Z,160
2017-03-25T07:25:56.112Z,160
2017-03-25T07:26:36.651Z,160
2017-03-25T07:27:17.176Z,160
2017-03-25T07:27:57.706Z,160
2017-03-25T07:28:38.266Z,165
2017-03-25T07:29:18.804Z,165
2017-03-25T07:29:59.312Z,165
2017-03-25T07:30:39.847Z,165
2017-03-25T07:31:20.361Z,165
2017-03-25T07:32:00.879Z,165
2017-03-25T07:32:41.403Z,165
2017-03-25T07:33:21.902Z,165
2017-03-25T07:34:02.450Z,165
2017-03-25T07:34:42.962Z,165
2017-03-25T07:35:23.485Z,165
2017-03-25T07:36:04.013Z,170
2017-03-25T07:36:44.534Z,170
2017-03-25T07:37:25.067Z,170
2017-03-25T07:38:05.590Z,170
2017-03-25T07:38:46.116Z,170
2017-03-25T07:39:26.611Z,170
2017-03-25T07:40:07.127Z,170
2017-03-25T07:40:47.649Z,170
2017-03-25T07:41:28.171Z,170
2017-03-25T07:42:08.693Z,175
2017-03-25T07:42:49.219Z,175
2017-03-25T07:43:29.746Z,175
2017-03-25T07:44:10.264Z,175
2017-03-25T07:44:50.786Z,170
2017-03-25T07:45:31.306Z,170
2017-03-25T07:46:11.837Z,170
2017-03-25T07:46:52.341Z,175
2017-03-25T07:47:32.846Z,175
2017-03-25T07:48:13.385Z,175
2017-03-25T07:48:53.979Z,175
2017-03-25T07:49:34.489Z,175
2017-03-25T07:50:14.990Z,180
2017-03-25T07:50:55.514Z,180
2017-03-25T07:51:36.019Z,180
2017-03-25T07:52:16.530Z,180
2017-03-25T07:52:57.025Z,180
2017-03-25T07:53:37.536Z,180
2017-03-25T07:54:18.060Z,185
2017-03-25T07:54:58.559Z,180
2017-03-25T07:55:39.061Z,185
2017-03-25T07:56:19.597Z,185
2017-03-25T07:57:00.097Z,185
2017-03-25T07:57:40.618Z,185
2017-03-25T07:58:21.139Z,185
2017-03-25T07:59:01.656Z,185
2017-03-25T07:59:42.204Z,190
2017-03-25T08:00:22.720Z,190
2017-03-25T08:01:03.242Z,190
2017-03-25T08:01:43.790Z,190
2017-03-25T08:02:24.288Z,190
2017-03-25T08:03:04.802Z,195
2017-03-25T08:03:45.325Z,195
2017-03-25T08:04:25.837Z,195
2017-03-25T08:05:06.343Z,195
2017-03-25T08:05:46.899Z,200
2017-03-25T08:06:27.422Z,200
2017-03-25T08:07:07.932Z,200
2017-03-25T08:07:48.444Z,200
2017-03-25T08:08:28.971Z,200
2017-03-25T08:09:09.483Z,200
2017-03-25T08:09:50.006Z,205
2017-03-25T08:10:30.528Z,205
2017-03-25T08:11:11.060Z,205
2017-03-25T08:11:51.554Z,215
2017-03-25T08:12:32.085Z,210
2017-03-25T08:13:12.601Z,210
2017-03-25T08:13:53.131Z,215
2017-03-25T08:14:33.645Z,215
2017-03-25T08:15:14.169Z,215
2017-03-25T08:15:54.687Z,220
2017-03-25T08:16:35.199Z,225
2017-03-25T08:17:15.728Z,230
2017-03-25T08:17:56.251Z,270
2017-03-25T08:18:36.741Z,335
2017-03-25T08:19:17.255Z,300
2017-03-25T08:19:57.762Z,245
2017-03-25T08:20:38.294Z,225
2017-03-25T08:21:18.827Z,225
2017-03-25T08:21:59.339Z,225
2017-03-25T08:22:39.857Z,225
2017-03-25T08:23:20.394Z,230
2017-03-25T08:24:00.911Z,230
2017-03-25T08:24:41.418Z,230
2017-03-25T08:25:21.955Z,235
2017-03-25T08:26:02.477Z,235
2017-03-25T08:26:43.000Z,235
2017-03-25T08:27:23.514Z,240
2017-03-25T08:28:04.046Z,295
2017-03-25T08:28:44.558Z,435
2017-03-25T08:29:25.055Z,490
2017-03-25T08:30:05.608Z,375
2017-03-25T08:30:46.104Z,260
2017-03-25T08:31:26.629Z,255
2017-03-25T08:32:07.139Z,345
2017-03-25T08:32:47.661Z,580
2017-03-25T08:33:28.195Z,715
2017-03-25T08:34:08.744Z,640
2017-03-25T08:34:49.250Z,440
2017-03-25T08:35:29.777Z,365
2017-03-25T08:36:10.327Z,360
2017-03-25T08:36:50.860Z,315
2017-03-25T08:37:31.372Z,350
2017-03-25T08:38:11.921Z,790
2017-03-25T08:38:52.494Z,1130
2017-03-25T08:39:33.036Z,930
2017-03-25T08:40:13.545Z,435
2017-03-25T08:40:54.085Z,300
2017-03-25T08:41:34.618Z,420
2017-03-25T08:42:15.128Z,785
2017-03-25T08:42:55.681Z,1120
2017-03-25T08:43:36.232Z,1010
2017-03-25T08:44:16.795Z,675
2017-03-25T08:44:57.325Z,345
2017-03-25T08:45:37.863Z,300
2017-03-25T08:46:18.409Z,315
2017-03-25T08:46:58.922Z,340
2017-03-25T08:47:39.436Z,325
2017-03-25T08:48:19.960Z,295
2017-03-25T08:49:00.475Z,300
2017-03-25T08:49:40.984Z,315
2017-03-25T08:50:21.513Z,405
2017-03-25T08:51:02.041Z,520
2017-03-25T08:51:42.537Z,535
2017-03-25T08:52:23.064Z,385
2017-03-25T08:53:03.592Z,350
2017-03-25T08:53:44.124Z,675
2017-03-25T08:54:24.652Z,1235
2017-03-25T08:55:05.187Z,1580
2017-03-25T08:55:45.721Z,1475
2017-03-25T08:56:26.259Z,1155
2017-03-25T08:57:06.792Z,765
2017-03-25T08:57:47.391Z,465
2017-03-25T08:58:27.927Z,335
2017-03-25T08:59:08.441Z,320
2017-03-25T08:59:49.088Z,335
2017-03-25T09:00:29.608Z,340
2017-03-25T09:01:10.160Z,345
2017-03-25T09:01:50.656Z,345
2017-03-25T09:02:31.176Z,360
2017-03-25T09:03:11.698Z,525
2017-03-25T09:03:52.217Z,750
2017-03-25T09:04:32.748Z,885
2017-03-25T09:05:13.249Z,1045
2017-03-25T09:05:53.787Z,1520
2017-03-25T09:06:34.314Z,1985
2017-03-25T09:07:14.848Z,2085
2017-03-25T09:07:55.370Z,2150
2017-03-25T09:08:35.889Z,2035
2017-03-25T09:09:16.392Z,2050
2017-03-25T09:09:56.878Z,2100
2017-03-25T09:10:37.425Z,2085
2017-03-25T09:11:17.967Z,2100
2017-03-25T09:11:58.468Z,2090
2017-03-25T09:12:39.050Z,2110
2017-03-25T09:13:19.538Z,2100
2017-03-25T09:14:00.081Z,2120
2017-03-25T09:14:40.619Z,2080
2017-03-25T09:15:21.132Z,2015
2017-03-25T09:16:01.679Z,2150
2017-03-25T09:16:42.187Z,2155
2017-03-25T09:17:25.894Z,2265
2017-03-25T09:18:06.436Z,2250
2017-03-25T09:18:46.958Z,2185
2017-03-25T09:19:27.487Z,2150
2017-03-25T09:20:08.036Z,2180
2017-03-25T09:20:48.556Z,2295
2017-03-25T09:21:29.089Z,2295
2017-03-25T09:22:09.679Z,2320
2017-03-25T09:22:50.262Z,2280
2017-03-25T09:23:31.310Z,2305
2017-03-25T09:24:11.851Z,2240
2017-03-25T09:24:52.390Z,2220
2017-03-25T09:25:32.933Z,2140
2017-03-25T09:26:13.440Z,1970
2017-03-25T09:26:53.956Z,1780
2017-03-25T09:27:34.494Z,1930
2017-03-25T09:28:15.021Z,2145
2017-03-25T09:28:55.631Z,2225
2017-03-25T09:29:36.122Z,2295
2017-03-25T09:30:16.643Z,2480
2017-03-25T09:30:57.147Z,2450
2017-03-25T09:31:37.692Z,2450
2017-03-25T09:32:18.233Z,2470
2017-03-25T09:32:58.778Z,2460
2017-03-25T09:33:39.260Z,2430
2017-03-25T09:34:19.818Z,2375
2017-03-25T09:35:00.358Z,2375
2017-03-25T09:35:40.910Z,2255
2017-03-25T09:36:21.433Z,2170
2017-03-25T09:37:02.004Z,2265
2017-03-25T09:38:25.070Z,2255
2017-03-25T09:39:05.602Z,2280
2017-03-25T09:39:46.142Z,2195
2017-03-25T09:40:26.683Z,2070
2017-03-25T09:41:47.781Z,1785
2017-03-25T09:42:28.376Z,1680
2017-03-25T09:43:08.874Z,1690
2017-03-25T09:43:50.173Z,1770
2017-03-25T09:44:30.742Z,1780
2017-03-25T09:45:11.268Z,1665