createdAt,value
2022-09-07T00:00:50.601Z,7.93
2022-09-07T00:03:19.153Z,7.60
2022-09-07T00:05:48.238Z,9.52
2022-09-07T00:08:20.688Z,7.60
2022-09-07T00:10:56.409Z,8.50
2022-09-07T00:13:26.014Z,5.60
2022-09-07T00:15:54.343Z,7.15
2022-09-07T00:18:22.965Z,6.25
2022-09-07T00:20:59.504Z,5.70
2022-09-07T00:23:31.997Z,6.10
2022-09-07T00:26:03.509Z,6.00
2022-09-07T00:28:32.691Z,7.18
2022-09-07T00:31:00.423Z,6.60
2022-09-07T00:33:29.018Z,9.63
2022-09-07T00:35:59.133Z,7.80
2022-09-07T00:38:27.255Z,5.35
2022-09-07T00:40:56.606Z,5.72
2022-09-07T00:43:32.834Z,4.78
2022-09-07T00:46:01.198Z,4.72
2022-09-07T00:48:34.500Z,6.40
2022-09-07T00:51:05.916Z,5.60
2022-09-07T00:53:38.100Z,6.35
2022-09-07T00:56:10.647Z,4.72
2022-09-07T00:58:41.702Z,5.88
2022-09-07T01:01:10.980Z,6.23
2022-09-07T01:03:42.571Z,5.70
2022-09-07T01:06:15.461Z,5.97
2022-09-07T01:08:45.217Z,5.28
2022-09-07T01:11:14.536Z,6.97
2022-09-07T01:13:45.619Z,6.10
2022-09-07T01:16:25.559Z,5.82
2022-09-07T01:19:05.960Z,7.35
2022-09-07T01:21:45.730Z,5.75
2022-09-07T01:24:36.715Z,7.22
2022-09-07T01:27:41.099Z,4.90
2022-09-07T01:30:11.124Z,5.43
2022-09-07T01:33:18.651Z,5.72
2022-09-07T01:35:54.842Z,4.82
2022-09-07T01:38:31.640Z,5.82
2022-09-07T01:41:05.619Z,6.90
2022-09-07T01:43:41.471Z,6.85
2022-09-07T01:46:18.649Z,6.25
2022-09-07T01:48:49.992Z,6.28
2022-09-07T01:51:20.099Z,5.07
2022-09-07T01:53:53.311Z,6.70
2022-09-07T01:56:25.919Z,6.30
2022-09-07T01:58:57.291Z,5.63
2022-09-07T02:01:47.595Z,5.90
2022-09-07T02:04:21.124Z,6.78
2022-09-07T02:06:52.388Z,9.03
2022-09-07T02:09:26.794Z,10.55
2022-09-07T02:11:55.373Z,11.68
2022-09-07T02:14:29.463Z,11.45
2022-09-07T02:17:01.269Z,11.70
2022-09-07T02:19:33.069Z,10.40
2022-09-07T02:22:03.449Z,10.18
2022-09-07T02:24:35.450Z,12.23
2022-09-07T02:27:07.682Z,10.25
2022-09-07T02:29:38.522Z,11.27
2022-09-07T02:32:06.860Z,10.07
2022-09-07T02:34:34.912Z,12.52
2022-09-07T02:37:06.197Z,10.60
2022-09-07T02:39:35.245Z,10.38
2022-09-07T02:42:02.989Z,11.30
2022-09-07T02:44:34.851Z,10.83
2022-09-07T02:47:16.499Z,13.60
2022-09-07T02:50:06.700Z,11.20
2022-09-07T02:52:44.953Z,11.80
2022-09-07T02:55:22.205Z,12.27
2022-09-07T02:58:03.362Z,12.93
2022-09-07T03:00:35.364Z,15.60
2022-09-07T03:03:14.800Z,12.75
2022-09-07T03:05:46.185Z,13.57
2022-09-07T03:08:18.042Z,10.50
2022-09-07T03:10:47.310Z,7.50
2022-09-07T03:13:21.999Z,7.32
2022-09-07T03:15:54.982Z,5.70
2022-09-07T03:18:25.520Z,7.57
2022-09-07T03:20:55.797Z,7.53
2022-09-07T03:23:24.037Z,6.97
2022-09-07T03:25:52.497Z,8.60
2022-09-07T03:28:21.051Z,6.75
2022-09-07T03:30:49.325Z,6.90
2022-09-07T03:33:18.367Z,7.70
2022-09-07T03:35:58.501Z,6.10
2022-09-07T03:38:26.122Z,9.45
2022-09-07T03:40:59.726Z,6.28
2022-09-07T03:43:27.807Z,6.18
2022-09-07T03:45:59.728Z,6.35
2022-09-07T03:48:27.667Z,7.40
2022-09-07T03:51:02.140Z,7.43
2022-09-07T03:53:31.924Z,7.63
2022-09-07T03:56:02.886Z,7.38
2022-09-07T03:58:32.014Z,8.18
2022-09-07T04:01:01.113Z,9.37
2022-09-07T04:03:29.141Z,9.45
2022-09-07T04:06:00.522Z,9.70
2022-09-07T04:08:28.699Z,11.75
2022-09-07T04:10:57.711Z,8.45
2022-09-07T04:13:25.477Z,8.80
2022-09-07T04:15:54.025Z,11.52
2022-09-07T04:18:22.275Z,10.63
2022-09-07T04:20:50.655Z,8.73
2022-09-07T04:23:20.118Z,8.63
2022-09-07T04:25:48.450Z,8.90
2022-09-07T04:28:16.369Z,8.98
2022-09-07T04:30:44.362Z,9.73
2022-09-07T04:33:12.007Z,10.90
2022-09-07T04:35:40.758Z,10.95
2022-09-07T04:38:13.581Z,9.60
2022-09-07T04:40:42.595Z,10.38
2022-09-07T04:43:12.984Z,9.75
2022-09-07T04:45:41.684Z,10.18
2022-09-07T04:48:09.285Z,9.18
2022-09-07T04:50:36.902Z,10.03
2022-09-07T04:53:04.997Z,9.23
2022-09-07T04:55:32.805Z,14.52
2022-09-07T04:58:01.907Z,9.85
2022-09-07T05:00:29.689Z,8.85
2022-09-07T05:02:57.279Z,10.10
2022-09-07T05:05:25.086Z,8.90
2022-09-07T05:07:52.666Z,8.02
2022-09-07T05:10:20.283Z,8.93
2022-09-07T05:12:48.139Z,7.45
2022-09-07T05:15:17.262Z,6.97
2022-09-07T05:17:44.888Z,7.60
2022-09-07T05:20:16.348Z,8.52
2022-09-07T05:22:47.477Z,6.35
2022-09-07T05:25:15.408Z,8.60
2022-09-07T05:27:42.938Z,9.07
2022-09-07T05:33:01.981Z,9.70
2022-09-07T05:35:30.004Z,9.45
2022-09-07T05:37:57.551Z,8.68
2022-09-07T05:40:25.355Z,8.07
2022-09-07T05:42:52.936Z,8.43
2022-09-07T05:45:20.481Z,6.85
2022-09-07T05:47:50.994Z,8.20
2022-09-07T05:50:19.964Z,9.88
2022-09-07T05:52:48.023Z,9.93
2022-09-07T05:55:29.242Z,10.43
2022-09-07T05:57:57.943Z,8.98
2022-09-07T06:00:25.544Z,8.35
2022-09-07T06:02:53.185Z,9.00
2022-09-07T06:05:22.332Z,7.93
2022-09-07T06:07:49.878Z,7.78
2022-09-07T06:13:05.997Z,9.50
2022-09-07T06:15:34.885Z,11.20
2022-09-07T06:18:02.530Z,10.07
2022-09-07T06:20:31.444Z,14.45
2022-09-07T06:23:00.149Z,17.20
2022-09-07T06:25:27.701Z,20.67
2022-09-07T06:27:55.283Z,17.30
2022-09-07T06:30:23.069Z,22.87
2022-09-07T06:32:50.786Z,22.70
2022-09-07T06:35:19.090Z,21.30
2022-09-07T06:37:47.995Z,15.85
2022-09-07T06:40:15.848Z,12.73
2022-09-07T06:42:43.519Z,12.97
2022-09-07T06:45:11.933Z,13.05
2022-09-07T06:47:40.350Z,11.35
2022-09-07T06:50:09.150Z,12.43
2022-09-07T06:55:27.701Z,10.10
2022-09-07T06:57:55.451Z,13.13
2022-09-07T07:00:23.015Z,12.07
2022-09-07T07:02:50.592Z,11.45
2022-09-07T07:05:18.687Z,10.05
2022-09-07T07:07:46.233Z,8.80
2022-09-07T07:10:14.244Z,10.35
2022-09-07T07:15:10.635Z,10.50
2022-09-07T07:17:38.276Z,11.73
2022-09-07T07:20:07.710Z,8.33
2022-09-07T07:22:50.710Z,8.65
2022-09-07T07:25:18.705Z,9.70
2022-09-07T07:27:47.972Z,8.65
2022-09-07T07:30:16.504Z,7.70
2022-09-07T07:32:45.229Z,8.60
2022-09-07T07:35:14.421Z,8.15
2022-09-07T07:37:41.958Z,8.18
2022-09-07T07:42:44.813Z,8.40
2022-09-07T07:48:01.937Z,7.95
2022-09-07T07:50:31.293Z,13.00
2022-09-07T07:55:47.884Z,10.68
2022-09-07T07:58:15.425Z,6.63
2022-09-07T08:00:54.308Z,7.80
2022-09-07T08:03:23.235Z,7.47
2022-09-07T08:05:50.762Z,8.40
2022-09-07T08:08:18.340Z,6.22
2022-09-07T08:10:48.103Z,6.70
2022-09-07T08:13:15.965Z,8.82
2022-09-07T08:15:46.511Z,11.57
2022-09-07T08:18:15.789Z,9.30
2022-09-07T08:20:43.606Z,7.20
2022-09-07T08:23:11.478Z,6.23
2022-09-07T08:25:39.371Z,8.95
2022-09-07T08:28:06.871Z,7.60
2022-09-07T08:30:34.734Z,6.55
2022-09-07T08:33:03.895Z,7.20
2022-09-07T08:35:32.084Z,7.73
2022-09-07T08:37:59.652Z,7.60
2022-09-07T08:40:27.163Z,7.78
2022-09-07T08:43:08.400Z,7.38
2022-09-07T08:45:40.430Z,8.02
2022-09-07T08:48:14.367Z,8.73
2022-09-07T08:50:48.411Z,8.10
2022-09-07T08:53:17.157Z,7.50
2022-09-07T08:55:57.581Z,7.55
2022-09-07T08:58:48.599Z,7.88
2022-09-07T09:01:35.529Z,7.83
2022-09-07T09:04:22.419Z,8.73
2022-09-07T09:07:23.662Z,5.57
2022-09-07T09:10:17.755Z,7.80
2022-09-07T09:12:59.151Z,5.80
2022-09-07T09:15:34.587Z,6.97
2022-09-07T09:18:10.026Z,7.00
2022-09-07T09:20:46.304Z,7.53
2022-09-07T09:23:16.863Z,10.57
2022-09-07T09:25:52.319Z,7.78
2022-09-07T09:28:20.141Z,5.77
2022-09-07T09:30:48.618Z,6.18
2022-09-07T09:33:19.148Z,5.05
2022-09-07T09:35:50.901Z,6.45
2022-09-07T09:38:37.526Z,6.32
2022-09-07T09:41:06.895Z,5.43
2022-09-07T09:43:45.825Z,6.03
2022-09-07T09:46:20.521Z,8.75
2022-09-07T09:48:55.728Z,6.78
2022-09-07T09:54:24.575Z,7.20
2022-09-07T09:56:52.726Z,6.18
2022-09-07T10:05:27.095Z,6.82
2022-09-07T10:07:56.669Z,5.80
2022-09-07T10:10:25.389Z,6.97
2022-09-07T10:12:55.066Z,7.20
2022-09-07T10:15:30.200Z,7.78
2022-09-07T10:17:59.186Z,7.32
2022-09-07T10:20:36.682Z,8.17
2022-09-07T10:23:06.879Z,6.90
2022-09-07T10:25:36.768Z,5.40
2022-09-07T10:28:15.125Z,6.50
2022-09-07T10:30:58.515Z,7.15
2022-09-07T10:33:33.701Z,7.30
2022-09-07T10:36:06.922Z,7.32
2022-09-07T10:38:40.634Z,6.57
2022-09-07T10:41:10.955Z,7.13
2022-09-07T10:43:43.489Z,6.22
2022-09-07T10:49:25.149Z,6.50
2022-09-07T10:52:04.830Z,5.50
2022-09-07T10:54:45.037Z,6.00
2022-09-07T10:57:29.371Z,7.38
2022-09-07T11:00:11.282Z,4.30
2022-09-07T11:05:50.871Z,4.97
2022-09-07T11:09:14.610Z,4.07
2022-09-07T11:14:17.426Z,3.80
2022-09-07T11:16:52.302Z,5.72
2022-09-07T11:19:38.722Z,4.93
2022-09-07T11:22:20.302Z,5.45
2022-09-07T11:27:46.878Z,3.90
2022-09-07T11:30:20.694Z,4.53
2022-09-07T11:32:55.342Z,3.85
2022-09-07T11:35:31.070Z,4.63
2022-09-07T11:38:05.578Z,4.45
2022-09-07T11:40:37.192Z,4.37
2022-09-07T11:43:17.438Z,4.60
2022-09-07T11:45:47.673Z,5.32
2022-09-07T11:48:20.662Z,5.13
2022-09-07T11:50:51.832Z,6.13
2022-09-07T11:53:22.374Z,6.50
2022-09-07T11:55:55.984Z,7.88
2022-09-07T11:58:42.591Z,3.55
2022-09-07T12:01:21.542Z,6.32
2022-09-07T12:04:15.498Z,5.57
2022-09-07T12:07:10.513Z,4.77
2022-09-07T12:09:49.140Z,6.57
2022-09-07T12:12:30.997Z,4.85
2022-09-07T12:15:12.639Z,4.43
2022-09-07T12:17:54.642Z,5.82
2022-09-07T12:20:26.779Z,6.67
2022-09-07T12:23:04.517Z,6.43
2022-09-07T12:25:33.675Z,5.43
2022-09-07T12:28:02.437Z,4.15
2022-09-07T12:30:57.738Z,6.25
2022-09-07T12:33:40.564Z,4.97
2022-09-07T12:36:42.488Z,5.15
2022-09-07T12:39:24.775Z,4.13
2022-09-07T12:44:43.119Z,5.72
2022-09-07T12:47:29.639Z,5.17
2022-09-07T12:50:21.954Z,3.25
2022-09-07T12:53:11.288Z,4.05
2022-09-07T12:56:16.736Z,4.35
2022-09-07T12:58:56.958Z,6.70
2022-09-07T13:01:36.054Z,3.10
2022-09-07T13:04:23.084Z,4.40
2022-09-07T13:07:09.337Z,3.65
2022-09-07T13:09:38.565Z,4.65
2022-09-07T13:15:33.954Z,5.13
2022-09-07T13:18:03.374Z,5.97
2022-09-07T13:20:37.574Z,3.80
2022-09-07T13:23:24.828Z,3.83
2022-09-07T13:25:56.052Z,4.22
2022-09-07T13:28:29.612Z,3.90
2022-09-07T13:31:10.481Z,5.57
2022-09-07T13:33:46.100Z,2.22
2022-09-07T13:36:46.192Z,4.18
2022-09-07T13:39:16.730Z,3.38
2022-09-07T13:41:49.457Z,4.83
2022-09-07T13:44:26.231Z,7.57
2022-09-07T13:47:09.927Z,5.05
2022-09-07T13:49:56.552Z,5.93
2022-09-07T13:52:44.829Z,5.82
2022-09-07T13:55:29.483Z,4.77
2022-09-07T13:58:14.747Z,4.85
2022-09-07T14:00:53.703Z,4.82
2022-09-07T14:03:23.372Z,4.70
2022-09-07T14:06:10.922Z,3.33
2022-09-07T14:08:40.910Z,3.40
2022-09-07T14:11:18.615Z,4.90
2022-09-07T14:13:46.344Z,4.60
2022-09-07T14:16:14.331Z,3.80
2022-09-07T14:18:43.455Z,3.05
2022-09-07T14:21:19.383Z,4.43
2022-09-07T14:23:51.547Z,2.75
2022-09-07T14:30:24.072Z,3.92
2022-09-07T14:32:53.922Z,5.32
2022-09-07T14:35:25.545Z,3.47
2022-09-07T14:37:54.049Z,3.72
2022-09-07T14:40:25.537Z,5.47
2022-09-07T14:42:55.672Z,4.97
2022-09-07T14:45:35.025Z,3.03
2022-09-07T14:48:13.892Z,5.80
2022-09-07T14:51:05.778Z,5.30
2022-09-07T14:53:36.292Z,4.40
2022-09-07T14:56:11.491Z,4.88
2022-09-07T14:58:39.084Z,3.78
2022-09-07T15:04:19.321Z,4.47
2022-09-07T15:07:03.312Z,4.43
2022-09-07T15:09:37.447Z,4.20
2022-09-07T15:12:19.547Z,4.30
2022-09-07T15:14:48.263Z,4.47
2022-09-07T15:20:35.897Z,3.85
2022-09-07T15:23:05.045Z,3.88
2022-09-07T15:25:33.088Z,4.13
2022-09-07T15:28:02.197Z,2.83
2022-09-07T15:30:30.660Z,2.22
2022-09-07T15:32:58.533Z,2.63
2022-09-07T15:35:26.770Z,4.57
2022-09-07T15:38:03.249Z,4.28
2022-09-07T15:40:56.447Z,5.10
2022-09-07T15:43:30.233Z,3.72
2022-09-07T15:45:57.998Z,3.30
2022-09-07T15:48:25.968Z,2.70
2022-09-07T15:51:02.470Z,4.03
2022-09-07T15:56:20.330Z,4.53
2022-09-07T15:58:52.662Z,3.20
2022-09-07T16:04:08.637Z,3.47
2022-09-07T16:06:36.483Z,3.73
2022-09-07T16:09:06.109Z,3.13
2022-09-07T16:11:35.247Z,4.22
2022-09-07T16:14:05.382Z,4.68
2022-09-07T16:19:21.135Z,2.87
2022-09-07T16:21:49.124Z,3.88
2022-09-07T16:24:17.270Z,3.28
2022-09-07T16:26:45.232Z,4.57
2022-09-07T16:29:14.268Z,3.17
2022-09-07T16:34:31.126Z,6.75
2022-09-07T16:36:59.040Z,3.28
2022-09-07T16:39:26.901Z,4.20
2022-09-07T16:41:54.624Z,4.68
2022-09-07T16:44:24.131Z,6.07
2022-09-07T16:46:52.179Z,4.38
2022-09-07T16:49:20.005Z,3.72
2022-09-07T16:51:49.623Z,3.85
2022-09-07T16:54:17.766Z,3.85
2022-09-07T16:56:45.559Z,3.67
2022-09-07T16:59:16.925Z,5.40
2022-09-07T17:01:46.036Z,5.43
2022-09-07T17:04:14.209Z,4.93
2022-09-07T17:06:41.797Z,6.25
2022-09-07T17:09:10.202Z,6.20
2022-09-07T17:11:38.080Z,6.60
2022-09-07T17:14:06.518Z,6.53
2022-09-07T17:16:36.208Z,9.13
2022-09-07T17:21:55.470Z,6.50
2022-09-07T17:24:24.951Z,5.38
2022-09-07T17:26:52.824Z,4.20
2022-09-07T17:29:20.496Z,5.45
2022-09-07T17:34:37.694Z,4.47
2022-09-07T17:37:05.458Z,4.05
2022-09-07T17:39:33.046Z,3.47
2022-09-07T17:42:01.099Z,3.95
2022-09-07T17:44:33.267Z,4.20
2022-09-07T17:47:03.656Z,5.07
2022-09-07T17:49:31.302Z,3.90
2022-09-07T17:52:01.075Z,3.45
2022-09-07T17:54:28.819Z,4.15
2022-09-07T17:56:56.365Z,2.20
2022-09-07T18:02:13.731Z,3.58
2022-09-07T18:04:41.410Z,2.30
2022-09-07T18:07:10.695Z,4.85
2022-09-07T18:09:38.445Z,3.90
2022-09-07T18:12:06.459Z,8.60
2022-09-07T18:14:34.204Z,8.05
2022-09-07T18:17:02.035Z,5.13
2022-09-07T18:19:29.636Z,4.28
2022-09-07T18:21:57.219Z,7.60
2022-09-07T18:24:27.601Z,5.87
2022-09-07T18:26:55.886Z,4.28
2022-09-07T18:29:32.282Z,7.88
2022-09-07T18:32:01.141Z,8.40
2022-09-07T18:34:30.921Z,7.00
2022-09-07T18:36:59.475Z,5.30
2022-09-07T18:39:29.290Z,6.10
2022-09-07T18:41:57.267Z,5.40
2022-09-07T18:47:21.111Z,6.45
2022-09-07T18:49:50.643Z,5.60
2022-09-07T18:55:09.871Z,4.50
2022-09-07T18:57:37.678Z,3.22
2022-09-07T19:00:06.807Z,3.22
2022-09-07T19:02:36.090Z,4.93
2022-09-07T19:07:52.686Z,6.20
2022-09-07T19:10:21.657Z,6.10
2022-09-07T19:12:49.519Z,5.35
2022-09-07T19:15:17.112Z,4.93
2022-09-07T19:17:44.781Z,4.63
2022-09-07T19:20:12.618Z,4.13
2022-09-07T19:22:42.727Z,3.90
2022-09-07T19:25:11.266Z,3.67
2022-09-07T19:27:40.473Z,4.33
2022-09-07T19:30:09.282Z,4.45
2022-09-07T19:32:37.085Z,5.55
2022-09-07T19:35:05.789Z,4.00
2022-09-07T19:37:33.715Z,6.93
2022-09-07T19:40:01.902Z,5.47
2022-09-07T19:42:29.738Z,4.88
2022-09-07T19:44:59.020Z,4.65
2022-09-07T19:47:26.873Z,5.20
2022-09-07T19:49:54.435Z,4.32
2022-09-07T19:52:21.991Z,7.97
2022-09-07T19:54:49.701Z,6.60
2022-09-07T19:57:17.266Z,5.38
2022-09-07T19:59:46.089Z,5.82
2022-09-07T20:02:15.017Z,4.00
2022-09-07T20:04:42.708Z,8.80
2022-09-07T20:07:10.278Z,6.53
2022-09-07T20:09:37.963Z,4.22
2022-09-07T20:12:06.725Z,4.95
2022-09-07T20:14:34.350Z,5.43
2022-09-07T20:17:02.523Z,5.30
2022-09-07T20:19:31.463Z,4.82
2022-09-07T20:21:59.015Z,5.10
2022-09-07T20:24:26.800Z,5.28
2022-09-07T20:26:54.427Z,4.75
2022-09-07T20:29:29.464Z,5.67
2022-09-07T20:31:58.171Z,5.78
2022-09-07T20:34:26.591Z,5.05
2022-09-07T20:36:56.730Z,7.22
2022-09-07T20:39:24.436Z,5.10
2022-09-07T20:41:52.541Z,4.20
2022-09-07T20:44:20.344Z,5.90
2022-09-07T20:46:48.027Z,4.60
2022-09-07T20:49:15.658Z,4.03
2022-09-07T20:51:43.509Z,5.60
2022-09-07T20:54:12.479Z,3.50
2022-09-07T20:56:40.006Z,4.57
2022-09-07T20:59:07.919Z,4.03
2022-09-07T21:01:36.554Z,4.63
2022-09-07T21:04:06.312Z,5.00
2022-09-07T21:06:34.288Z,5.57
2022-09-07T21:09:02.357Z,4.85
2022-09-07T21:11:33.719Z,3.60
2022-09-07T21:14:03.107Z,7.60
2022-09-07T21:16:30.953Z,4.80
2022-09-07T21:19:00.702Z,5.90
2022-09-07T21:21:29.580Z,5.47
2022-09-07T21:23:59.185Z,5.78
2022-09-07T21:26:28.422Z,6.00
2022-09-07T21:28:58.830Z,6.05
2022-09-07T21:31:27.778Z,7.03
2022-09-07T21:33:56.871Z,10.45
2022-09-07T21:36:25.007Z,7.65
2022-09-07T21:38:53.533Z,9.40
2022-09-07T21:41:22.612Z,7.82
2022-09-07T21:43:50.622Z,7.53
2022-09-07T21:46:19.880Z,6.40
2022-09-07T21:48:47.665Z,8.80
2022-09-07T21:51:16.115Z,7.93
2022-09-07T21:53:44.400Z,7.63
2022-09-07T21:56:13.940Z,5.70
2022-09-07T21:58:43.581Z,5.72
2022-09-07T22:01:14.490Z,6.93
2022-09-07T22:03:44.546Z,6.75
2022-09-07T22:06:12.587Z,5.65
2022-09-07T22:08:41.972Z,6.53
2022-09-07T22:11:11.939Z,5.03
2022-09-07T22:13:40.335Z,6.32
2022-09-07T22:16:09.898Z,5.45
2022-09-07T22:18:38.678Z,6.68
2022-09-07T22:21:10.670Z,6.27
2022-09-07T22:23:40.967Z,6.07
2022-09-07T22:26:11.190Z,6.40
2022-09-07T22:28:40.019Z,6.78
2022-09-07T22:31:12.304Z,6.80
2022-09-07T22:33:40.891Z,6.87
2022-09-07T22:36:12.107Z,4.95
2022-09-07T22:38:39.899Z,4.28
2022-09-07T22:41:10.372Z,5.22
2022-09-07T22:43:38.213Z,5.85
2022-09-07T22:46:06.605Z,4.27
2022-09-07T22:48:34.717Z,4.32
2022-09-07T22:51:03.728Z,4.55
2022-09-07T22:53:36.720Z,5.20
2022-09-07T22:56:07.784Z,6.72
2022-09-07T22:58:35.706Z,5.70
2022-09-07T23:01:03.501Z,5.85
2022-09-07T23:03:33.626Z,6.35
2022-09-07T23:06:01.580Z,5.15
2022-09-07T23:08:29.723Z,5.88
2022-09-07T23:11:03.154Z,6.00
2022-09-07T23:13:31.071Z,6.78
2022-09-07T23:16:04.661Z,6.00
2022-09-07T23:18:33.585Z,9.70
2022-09-07T23:21:02.450Z,7.03
2022-09-07T23:23:30.841Z,6.03
2022-09-07T23:26:01.918Z,6.60
2022-09-07T23:28:29.912Z,7.50
2022-09-07T23:30:57.944Z,8.05
2022-09-07T23:33:26.256Z,7.07
2022-09-07T23:35:58.510Z,7.40
2022-09-07T23:38:26.718Z,7.35
2022-09-07T23:40:55.355Z,5.18
2022-09-07T23:43:27.443Z,8.20
2022-09-07T23:45:56.028Z,6.80
2022-09-07T23:48:24.194Z,6.20
2022-09-07T23:50:53.117Z,5.85
2022-09-07T23:53:21.944Z,7.75
2022-09-07T23:55:51.716Z,5.22
2022-09-07T23:58:19.469Z,5.78
