createdAt,value
2022-12-18T00:01:32.755Z,15.37
2022-12-18T00:04:00.524Z,16.17
2022-12-18T00:06:28.665Z,16.10
2022-12-18T00:08:57.716Z,13.83
2022-12-18T00:11:26.822Z,14.00
2022-12-18T00:13:56.189Z,13.60
2022-12-18T00:16:25.544Z,14.03
2022-12-18T00:18:55.048Z,13.17
2022-12-18T00:21:21.879Z,13.60
2022-12-18T00:23:50.537Z,14.23
2022-12-18T00:26:23.309Z,14.43
2022-12-18T00:28:50.726Z,14.33
2022-12-18T00:31:19.408Z,14.70
2022-12-18T00:33:46.513Z,14.50
2022-12-18T00:36:19.172Z,14.33
2022-12-18T00:38:46.846Z,14.17
2022-12-18T00:41:35.487Z,13.50
2022-12-18T00:44:03.116Z,14.97
2022-12-18T00:46:29.658Z,13.90
2022-12-18T00:48:56.405Z,14.07
2022-12-18T00:51:23.058Z,13.77
2022-12-18T00:53:49.637Z,14.33
2022-12-18T00:56:16.165Z,13.43
2022-12-18T00:58:42.675Z,13.70
2022-12-18T01:01:09.854Z,14.40
2022-12-18T01:03:36.902Z,14.03
2022-12-18T01:06:12.666Z,14.87
2022-12-18T01:08:40.115Z,14.57
2022-12-18T01:11:20.471Z,14.70
2022-12-18T01:13:47.660Z,15.07
2022-12-18T01:16:16.780Z,15.50
2022-12-18T01:18:43.586Z,13.10
2022-12-18T01:21:12.683Z,14.27
2022-12-18T01:23:39.693Z,13.40
2022-12-18T01:26:17.258Z,14.00
2022-12-18T01:28:45.078Z,14.70
2022-12-18T01:31:19.527Z,14.60
2022-12-18T01:33:46.651Z,14.77
2022-12-18T01:36:28.681Z,15.07
2022-12-18T01:38:55.749Z,15.67
2022-12-18T01:41:25.114Z,14.80
2022-12-18T01:43:59.156Z,14.80
2022-12-18T01:46:26.885Z,15.17
2022-12-18T01:49:00.761Z,14.73
2022-12-18T01:51:30.229Z,15.20
2022-12-18T01:53:57.658Z,14.00
2022-12-18T01:56:24.455Z,14.17
2022-12-18T01:59:04.308Z,16.27
2022-12-18T02:01:32.247Z,14.63
2022-12-18T02:04:21.638Z,15.07
2022-12-18T02:07:00.847Z,15.37
2022-12-18T02:09:37.263Z,14.90
2022-12-18T02:12:17.261Z,14.73
2022-12-18T02:15:02.476Z,15.63
2022-12-18T02:17:43.777Z,14.00
2022-12-18T02:20:36.921Z,14.87
2022-12-18T02:23:31.458Z,14.37
2022-12-18T02:26:11.810Z,12.77
2022-12-18T02:28:46.339Z,14.77
2022-12-18T02:31:19.027Z,15.77
2022-12-18T02:33:46.893Z,15.37
2022-12-18T02:36:16.711Z,14.13
2022-12-18T02:38:46.572Z,16.00
2022-12-18T02:41:15.638Z,16.23
2022-12-18T02:43:47.944Z,14.57
2022-12-18T02:46:39.015Z,15.37
2022-12-18T02:49:23.039Z,14.63
2022-12-18T02:51:55.808Z,14.70
2022-12-18T02:54:35.549Z,15.43
2022-12-18T02:57:15.454Z,15.37
2022-12-18T02:59:59.946Z,14.60
2022-12-18T03:02:35.261Z,15.60
2022-12-18T03:05:21.434Z,13.47
2022-12-18T03:07:56.264Z,13.50
2022-12-18T03:10:30.347Z,14.57
2022-12-18T03:13:11.656Z,13.67
2022-12-18T03:15:43.791Z,13.17
2022-12-18T03:18:18.500Z,14.53
2022-12-18T03:20:47.698Z,13.67
2022-12-18T03:23:18.936Z,13.90
2022-12-18T03:25:47.454Z,12.63
2022-12-18T03:28:22.221Z,13.53
2022-12-18T03:30:53.850Z,14.37
2022-12-18T03:33:57.124Z,13.97
2022-12-18T03:36:24.771Z,14.97
2022-12-18T03:38:52.232Z,13.43
2022-12-18T03:41:39.400Z,12.57
2022-12-18T03:44:24.867Z,13.43
2022-12-18T03:46:57.497Z,11.87
2022-12-18T03:49:33.053Z,11.67
2022-12-18T03:52:52.544Z,12.63
2022-12-18T03:55:20.827Z,13.33
2022-12-18T03:57:49.416Z,13.80
2022-12-18T04:00:19.185Z,14.67
2022-12-18T04:02:56.575Z,12.37
2022-12-18T04:05:25.457Z,13.07
2022-12-18T04:07:53.517Z,13.40
2022-12-18T04:10:20.118Z,13.33
2022-12-18T04:12:46.969Z,13.80
2022-12-18T04:15:14.628Z,11.77
2022-12-18T04:17:49.692Z,13.20
2022-12-18T04:20:16.700Z,13.63
2022-12-18T04:22:43.373Z,12.80
2022-12-18T04:25:10.167Z,14.30
2022-12-18T04:27:36.695Z,13.13
2022-12-18T04:30:03.726Z,14.37
2022-12-18T04:32:30.399Z,13.27
2022-12-18T04:34:56.956Z,11.90
2022-12-18T04:37:23.467Z,11.53
2022-12-18T04:39:50.047Z,15.37
2022-12-18T04:42:16.785Z,14.93
2022-12-18T04:44:43.319Z,15.70
2022-12-18T04:47:10.065Z,15.00
2022-12-18T04:49:36.665Z,15.90
2022-12-18T04:52:03.362Z,14.33
2022-12-18T04:54:30.054Z,14.47
2022-12-18T04:56:56.665Z,15.90
2022-12-18T04:59:23.210Z,15.17
2022-12-18T05:01:50.362Z,13.83
2022-12-18T05:04:17.141Z,14.90
2022-12-18T05:06:44.610Z,14.57
2022-12-18T05:09:11.359Z,14.83
2022-12-18T05:11:38.020Z,15.10
2022-12-18T05:14:04.579Z,15.60
2022-12-18T05:16:31.228Z,14.50
2022-12-18T05:18:57.872Z,14.50
2022-12-18T05:21:24.419Z,16.97
2022-12-18T05:23:51.137Z,14.43
2022-12-18T05:26:19.224Z,14.13
2022-12-18T05:28:47.046Z,14.50
2022-12-18T05:31:14.269Z,20.77
2022-12-18T05:33:41.099Z,16.80
2022-12-18T05:36:09.711Z,14.93
2022-12-18T05:38:38.093Z,13.47
2022-12-18T05:41:05.544Z,14.03
2022-12-18T05:43:32.797Z,13.83
2022-12-18T05:46:03.839Z,12.70
2022-12-18T05:48:30.346Z,13.53
2022-12-18T05:50:57.384Z,13.90
2022-12-18T05:53:23.976Z,12.73
2022-12-18T05:55:50.628Z,12.67
2022-12-18T05:58:17.189Z,11.97
2022-12-18T06:00:47.544Z,13.40
2022-12-18T06:03:14.986Z,13.90
2022-12-18T06:05:44.768Z,12.70
2022-12-18T06:08:12.471Z,11.87
2022-12-18T06:10:39.184Z,13.10
2022-12-18T06:13:06.827Z,12.40
2022-12-18T06:15:33.899Z,12.60
2022-12-18T06:18:02.014Z,12.63
2022-12-18T06:20:33.639Z,15.23
2022-12-18T06:23:00.998Z,14.10
2022-12-18T06:25:27.588Z,14.77
2022-12-18T06:27:54.179Z,14.47
2022-12-18T06:30:21.227Z,12.37
2022-12-18T06:32:54.689Z,13.80
2022-12-18T06:35:23.600Z,13.17
2022-12-18T06:37:50.171Z,12.93
2022-12-18T06:40:17.356Z,11.10
2022-12-18T06:42:43.904Z,11.93
2022-12-18T06:45:10.883Z,11.93
2022-12-18T06:47:37.526Z,12.13
2022-12-18T06:50:04.364Z,12.00
2022-12-18T06:52:33.058Z,12.20
2022-12-18T06:54:59.550Z,11.63
2022-12-18T06:57:26.342Z,12.50
2022-12-18T06:59:52.941Z,13.00
2022-12-18T07:02:19.600Z,12.63
2022-12-18T07:04:46.269Z,12.33
2022-12-18T07:07:12.927Z,13.50
2022-12-18T07:09:39.417Z,11.87
2022-12-18T07:12:06.117Z,12.60
2022-12-18T07:14:32.654Z,13.23
2022-12-18T07:16:59.244Z,13.00
2022-12-18T07:19:26.880Z,12.30
2022-12-18T07:21:53.389Z,12.33
2022-12-18T07:24:19.984Z,12.73
2022-12-18T07:26:47.983Z,12.97
2022-12-18T07:29:14.971Z,13.53
2022-12-18T07:31:41.633Z,13.83
2022-12-18T07:34:12.651Z,13.50
2022-12-18T07:36:39.338Z,13.10
2022-12-18T07:39:05.945Z,14.20
2022-12-18T07:41:32.582Z,13.03
2022-12-18T07:43:59.201Z,12.43
2022-12-18T07:46:25.874Z,12.60
2022-12-18T07:48:52.633Z,12.70
2022-12-18T07:51:19.642Z,13.23
2022-12-18T07:53:46.240Z,12.13
2022-12-18T07:56:30.389Z,12.60
2022-12-18T07:58:58.638Z,12.83
2022-12-18T08:01:25.723Z,12.17
2022-12-18T08:03:52.738Z,11.10
2022-12-18T08:06:22.538Z,10.47
2022-12-18T08:08:55.611Z,14.07
2022-12-18T08:11:24.233Z,12.97
2022-12-18T08:13:51.133Z,13.03
2022-12-18T08:16:18.079Z,16.63
2022-12-18T08:18:44.845Z,12.00
2022-12-18T08:21:12.189Z,13.80
2022-12-18T08:23:42.617Z,15.60
2022-12-18T08:26:10.608Z,25.53
2022-12-18T08:28:37.153Z,56.67
2022-12-18T08:31:04.112Z,66.57
2022-12-18T08:33:31.256Z,18.20
2022-12-18T08:35:59.874Z,14.40
2022-12-18T08:38:26.497Z,16.47
2022-12-18T08:41:13.832Z,14.63
2022-12-18T08:43:59.530Z,15.83
2022-12-18T08:46:28.115Z,16.20
2022-12-18T08:48:56.886Z,12.77
2022-12-18T08:51:24.082Z,11.27
2022-12-18T08:53:50.624Z,12.80
2022-12-18T08:56:17.798Z,12.37
2022-12-18T08:58:44.909Z,12.20
2022-12-18T09:01:13.328Z,13.77
2022-12-18T09:03:41.155Z,13.70
2022-12-18T09:06:08.236Z,12.00
2022-12-18T09:08:34.892Z,12.20
2022-12-18T09:11:01.477Z,13.37
2022-12-18T09:13:28.284Z,12.30
2022-12-18T09:15:56.635Z,13.17
2022-12-18T09:18:24.506Z,10.33
2022-12-18T09:20:54.556Z,11.70
2022-12-18T09:23:21.992Z,13.37
2022-12-18T09:25:49.057Z,12.73
2022-12-18T09:28:18.832Z,12.40
2022-12-18T09:30:49.668Z,13.20
2022-12-18T09:33:17.544Z,12.40
2022-12-18T09:35:45.585Z,11.80
2022-12-18T09:38:17.704Z,12.37
2022-12-18T09:40:52.971Z,12.83
2022-12-18T09:43:25.578Z,12.67
2022-12-18T09:46:10.020Z,11.77
2022-12-18T09:48:41.791Z,12.37
2022-12-18T09:51:16.253Z,11.80
2022-12-18T09:53:48.437Z,11.53
2022-12-18T09:56:20.031Z,12.07
2022-12-18T09:58:54.199Z,13.13
2022-12-18T10:01:24.095Z,12.20
2022-12-18T10:03:52.613Z,12.07
2022-12-18T10:06:29.475Z,11.90
2022-12-18T10:09:14.678Z,12.53
2022-12-18T10:11:58.419Z,11.17
2022-12-18T10:14:43.468Z,11.80
2022-12-18T10:17:12.956Z,11.13
2022-12-18T10:20:05.941Z,12.60
2022-12-18T10:22:45.328Z,12.33
2022-12-18T10:25:21.397Z,11.67
2022-12-18T10:27:49.414Z,11.87
2022-12-18T10:30:22.599Z,11.80
2022-12-18T10:32:49.136Z,11.33
2022-12-18T10:35:27.853Z,10.83
2022-12-18T10:38:15.208Z,12.20
2022-12-18T10:40:56.083Z,10.03
2022-12-18T10:43:40.478Z,11.60
2022-12-18T10:46:10.131Z,11.13
2022-12-18T10:48:40.060Z,11.67
2022-12-18T10:51:12.161Z,11.10
2022-12-18T10:53:43.770Z,12.40
2022-12-18T10:56:10.703Z,11.77
2022-12-18T10:58:39.109Z,12.00
2022-12-18T11:01:23.022Z,12.07
2022-12-18T11:04:01.599Z,13.10
2022-12-18T11:06:29.603Z,16.23
2022-12-18T11:09:09.512Z,13.13
2022-12-18T11:11:39.965Z,14.00
2022-12-18T11:14:15.441Z,12.53
2022-12-18T11:17:23.815Z,11.77
2022-12-18T11:19:37.367Z,11.90
2022-12-18T11:22:24.153Z,14.17
2022-12-18T11:25:30.969Z,12.83
2022-12-18T11:27:52.109Z,12.93
2022-12-18T11:30:26.321Z,17.97
2022-12-18T11:33:16.442Z,21.33
2022-12-18T11:36:04.684Z,91.60
2022-12-18T11:38:36.191Z,64.47
2022-12-18T11:41:51.202Z,128.40
2022-12-18T11:44:27.983Z,112.50
2022-12-18T11:47:01.399Z,152.97
2022-12-18T11:49:35.568Z,230.93
2022-12-18T11:52:14.866Z,103.60
2022-12-18T11:54:41.433Z,162.80
2022-12-18T11:57:35.853Z,161.70
2022-12-18T12:00:14.210Z,78.63
2022-12-18T12:02:58.832Z,101.17
2022-12-18T12:05:46.093Z,58.43
2022-12-18T12:08:15.496Z,20.03
2022-12-18T12:11:13.625Z,13.73
2022-12-18T12:14:18.697Z,20.97
2022-12-18T12:16:58.106Z,49.10
2022-12-18T12:19:24.547Z,137.20
2022-12-18T12:22:29.694Z,18.53
2022-12-18T12:25:21.264Z,13.77
2022-12-18T12:27:56.740Z,62.53
2022-12-18T12:30:46.567Z,14.50
2022-12-18T12:33:57.861Z,14.63
2022-12-18T12:36:42.181Z,13.47
2022-12-18T12:39:15.545Z,26.43
2022-12-18T12:42:04.835Z,15.00
2022-12-18T12:44:54.266Z,13.60
2022-12-18T12:47:34.197Z,13.57
2022-12-18T12:50:07.954Z,18.60
2022-12-18T12:52:46.442Z,19.67
2022-12-18T12:55:23.729Z,12.70
2022-12-18T12:58:15.360Z,13.10
2022-12-18T13:00:51.789Z,22.10
2022-12-18T13:03:43.854Z,14.83
2022-12-18T13:06:28.822Z,12.53
2022-12-18T13:09:00.003Z,13.13
2022-12-18T13:12:00.279Z,12.90
2022-12-18T13:14:32.147Z,37.83
2022-12-18T13:17:18.431Z,25.80
2022-12-18T13:19:45.482Z,12.80
2022-12-18T13:22:24.877Z,20.70
2022-12-18T13:24:52.356Z,13.40
2022-12-18T13:27:55.136Z,12.57
2022-12-18T13:30:34.600Z,12.43
2022-12-18T13:33:20.895Z,13.07
2022-12-18T13:35:47.713Z,12.10
2022-12-18T13:38:32.842Z,12.83
2022-12-18T13:41:16.018Z,12.03
2022-12-18T13:43:47.153Z,14.93
2022-12-18T13:46:21.210Z,12.87
2022-12-18T13:48:57.019Z,16.40
2022-12-18T13:51:25.435Z,14.40
2022-12-18T13:54:12.929Z,13.37
2022-12-18T13:56:45.616Z,13.93
2022-12-18T13:59:15.832Z,14.87
2022-12-18T14:01:59.667Z,13.83
2022-12-18T14:04:31.785Z,13.57
2022-12-18T14:07:04.712Z,25.10
2022-12-18T14:09:35.827Z,39.63
2022-12-18T14:12:22.833Z,51.23
2022-12-18T14:14:55.047Z,17.83
2022-12-18T14:17:22.095Z,11.57
2022-12-18T14:19:51.267Z,12.40
2022-12-18T14:22:28.810Z,12.47
2022-12-18T14:25:24.906Z,13.23
2022-12-18T14:27:54.753Z,11.10
2022-12-18T14:30:29.576Z,11.80
2022-12-18T14:33:05.332Z,11.33
2022-12-18T14:35:33.945Z,11.30
2022-12-18T14:38:23.464Z,11.03
2022-12-18T14:40:58.080Z,10.13
2022-12-18T14:43:24.826Z,10.83
2022-12-18T14:45:52.609Z,10.00
2022-12-18T14:48:41.141Z,9.60
2022-12-18T14:51:15.558Z,10.90
2022-12-18T14:53:50.677Z,9.30
2022-12-18T14:56:23.663Z,9.13
2022-12-18T14:58:54.836Z,9.53
2022-12-18T15:01:48.921Z,10.60
2022-12-18T15:04:44.826Z,10.20
2022-12-18T15:07:23.681Z,9.83
2022-12-18T15:10:17.046Z,11.63
2022-12-18T15:13:07.221Z,9.87
2022-12-18T15:15:34.052Z,9.33
2022-12-18T15:18:13.355Z,10.07
2022-12-18T15:20:50.589Z,9.07
2022-12-18T15:23:28.778Z,9.37
2022-12-18T15:26:07.067Z,9.23
2022-12-18T15:28:46.584Z,7.87
2022-12-18T15:31:13.331Z,8.63
2022-12-18T15:33:45.103Z,9.23
2022-12-18T15:36:14.504Z,8.37
2022-12-18T15:38:41.776Z,8.10
2022-12-18T15:41:20.044Z,9.63
2022-12-18T15:43:51.274Z,8.47
2022-12-18T15:46:25.560Z,11.27
2022-12-18T15:48:59.734Z,8.40
2022-12-18T15:51:33.688Z,9.87
2022-12-18T15:54:04.647Z,8.77
2022-12-18T15:56:50.361Z,12.00
2022-12-18T15:59:19.861Z,10.00
2022-12-18T16:01:50.636Z,11.57
2022-12-18T16:04:21.453Z,7.47
2022-12-18T16:07:13.803Z,8.87
2022-12-18T16:09:35.339Z,8.60
2022-12-18T16:12:02.005Z,9.33
2022-12-18T16:14:32.457Z,10.97
2022-12-18T16:17:02.354Z,11.10
2022-12-18T16:19:29.993Z,9.63
2022-12-18T16:21:58.806Z,8.90
2022-12-18T16:24:29.241Z,8.87
2022-12-18T16:26:58.690Z,9.43
2022-12-18T16:29:28.539Z,11.93
2022-12-18T16:31:56.888Z,10.87
2022-12-18T16:34:29.597Z,9.60
2022-12-18T16:37:04.928Z,9.40
2022-12-18T16:39:36.190Z,10.97
2022-12-18T16:42:06.165Z,12.03
2022-12-18T16:44:34.104Z,8.63
2022-12-18T16:47:03.079Z,9.87
2022-12-18T16:49:30.462Z,9.80
2022-12-18T16:51:57.079Z,9.73
2022-12-18T16:54:23.940Z,8.93
2022-12-18T16:56:51.739Z,8.03
2022-12-18T16:59:19.062Z,9.23
2022-12-18T17:01:46.923Z,8.33
2022-12-18T17:04:14.255Z,8.47
2022-12-18T17:06:43.212Z,9.70
2022-12-18T17:09:14.324Z,9.17
2022-12-18T17:11:41.308Z,10.77
2022-12-18T17:14:19.175Z,9.13
2022-12-18T17:16:46.928Z,9.97
2022-12-18T17:19:17.263Z,10.63
2022-12-18T17:21:45.719Z,10.00
2022-12-18T17:24:12.317Z,10.77
2022-12-18T17:26:39.005Z,10.10
2022-12-18T17:29:05.928Z,10.93
2022-12-18T17:31:33.449Z,10.73
2022-12-18T17:34:03.889Z,8.97
2022-12-18T17:36:33.714Z,10.10
2022-12-18T17:39:01.852Z,8.60
2022-12-18T17:41:29.951Z,9.03
2022-12-18T17:43:58.760Z,9.77
2022-12-18T17:46:26.504Z,9.30
2022-12-18T17:48:55.959Z,10.80
2022-12-18T17:51:22.731Z,16.53
2022-12-18T17:53:49.758Z,13.10
2022-12-18T17:56:19.154Z,10.13
2022-12-18T17:58:46.196Z,11.40
2022-12-18T18:01:14.776Z,10.97
2022-12-18T18:03:43.793Z,10.70
2022-12-18T18:06:11.682Z,11.00
2022-12-18T18:08:38.209Z,11.27
2022-12-18T18:11:26.422Z,13.03
2022-12-18T18:14:02.535Z,9.67
2022-12-18T18:16:38.326Z,9.03
2022-12-18T18:19:08.190Z,11.03
2022-12-18T18:21:39.061Z,9.67
2022-12-18T18:24:06.223Z,9.07
2022-12-18T18:26:33.848Z,9.83
2022-12-18T18:29:02.519Z,10.53
2022-12-18T18:31:35.320Z,9.47
2022-12-18T18:34:08.205Z,10.93
2022-12-18T18:36:34.923Z,9.20
2022-12-18T18:39:02.230Z,9.47
2022-12-18T18:41:30.513Z,10.47
2022-12-18T18:43:58.513Z,9.00
2022-12-18T18:46:26.228Z,8.67
2022-12-18T18:48:53.167Z,9.27
2022-12-18T18:51:21.635Z,9.57
2022-12-18T18:53:50.530Z,10.50
2022-12-18T18:56:56.275Z,9.57
2022-12-18T18:59:06.101Z,9.70
2022-12-18T19:01:33.049Z,9.37
2022-12-18T19:04:00.746Z,9.47
2022-12-18T19:06:28.408Z,9.33
2022-12-18T19:08:56.899Z,9.00
2022-12-18T19:11:42.575Z,9.77
2022-12-18T19:14:12.111Z,9.63
2022-12-18T19:16:39.428Z,9.20
2022-12-18T19:19:06.937Z,10.03
2022-12-18T19:21:34.728Z,8.87
2022-12-18T19:24:02.670Z,10.07
2022-12-18T19:26:30.235Z,11.00
2022-12-18T19:29:08.165Z,10.10
2022-12-18T19:31:36.951Z,10.93
2022-12-18T19:34:06.679Z,9.40
2022-12-18T19:36:35.208Z,10.53
2022-12-18T19:39:02.748Z,11.37
2022-12-18T19:41:31.317Z,12.03
2022-12-18T19:43:58.665Z,11.97
2022-12-18T19:46:25.487Z,11.33
2022-12-18T19:48:52.265Z,10.50
2022-12-18T19:51:22.862Z,11.03
2022-12-18T19:53:54.981Z,10.60
2022-12-18T19:56:26.864Z,10.77
2022-12-18T19:58:54.426Z,11.13
2022-12-18T20:01:23.029Z,10.43
2022-12-18T20:03:52.308Z,13.10
2022-12-18T20:06:35.500Z,15.90
2022-12-18T20:09:06.712Z,14.90
2022-12-18T20:11:41.571Z,12.33
2022-12-18T20:14:08.667Z,10.67
2022-12-18T20:16:35.431Z,9.97
2022-12-18T20:19:02.437Z,19.20
2022-12-18T20:21:29.745Z,19.03
2022-12-18T20:23:56.446Z,16.43
2022-12-18T20:26:24.080Z,15.67
2022-12-18T20:28:50.958Z,13.17
2022-12-18T20:31:17.473Z,12.43
2022-12-18T20:33:47.520Z,12.33
2022-12-18T20:36:21.398Z,11.17
2022-12-18T20:38:55.715Z,12.10
2022-12-18T20:41:24.999Z,11.20
2022-12-18T20:43:51.862Z,12.63
2022-12-18T20:46:19.069Z,11.83
2022-12-18T20:48:48.194Z,9.83
2022-12-18T20:51:17.715Z,11.37
2022-12-18T20:53:45.619Z,10.67
2022-12-18T20:56:20.166Z,10.43
2022-12-18T20:58:53.964Z,9.93
2022-12-18T21:01:23.408Z,10.47
2022-12-18T21:03:51.233Z,12.23
2022-12-18T21:06:19.621Z,12.63
2022-12-18T21:08:46.426Z,10.40
2022-12-18T21:11:38.567Z,12.43
2022-12-18T21:14:15.941Z,11.17
2022-12-18T21:16:43.962Z,12.47
2022-12-18T21:19:16.976Z,13.47
2022-12-18T21:21:44.483Z,11.87
2022-12-18T21:24:11.694Z,12.73
2022-12-18T21:26:45.488Z,12.90
2022-12-18T21:29:19.347Z,11.83
2022-12-18T21:31:46.805Z,13.33
2022-12-18T21:34:26.373Z,11.93
2022-12-18T21:36:54.184Z,13.27
2022-12-18T21:39:22.504Z,13.17
2022-12-18T21:42:08.582Z,13.37
2022-12-18T21:44:38.091Z,14.37
2022-12-18T21:47:21.497Z,13.00
2022-12-18T21:49:53.166Z,11.70
2022-12-18T21:52:30.916Z,12.73
2022-12-18T21:55:03.293Z,12.67
2022-12-18T21:57:35.088Z,12.77
2022-12-18T22:00:02.222Z,11.67
2022-12-18T22:02:29.182Z,11.90
2022-12-18T22:04:55.900Z,11.27
2022-12-18T22:07:23.162Z,10.37
2022-12-18T22:09:51.100Z,11.07
2022-12-18T22:12:35.460Z,11.50
2022-12-18T22:15:04.471Z,10.13
2022-12-18T22:17:31.150Z,11.13
2022-12-18T22:19:57.838Z,10.10
2022-12-18T22:22:24.353Z,11.07
2022-12-18T22:24:50.906Z,10.77
2022-12-18T22:27:17.594Z,9.50
2022-12-18T22:30:02.681Z,9.93
2022-12-18T22:32:31.328Z,9.77
2022-12-18T22:35:07.187Z,10.37
2022-12-18T22:37:34.929Z,11.07
2022-12-18T22:40:03.325Z,11.03
2022-12-18T22:42:31.142Z,9.80
2022-12-18T22:44:57.686Z,10.47
2022-12-18T22:47:28.004Z,9.80
2022-12-18T22:49:55.831Z,10.17
2022-12-18T22:52:22.556Z,10.27
2022-12-18T22:54:51.462Z,10.50
2022-12-18T22:57:20.102Z,10.27
2022-12-18T22:59:46.875Z,10.60
2022-12-18T23:02:13.554Z,9.97
2022-12-18T23:04:40.288Z,10.70
2022-12-18T23:07:07.009Z,10.77
2022-12-18T23:09:34.011Z,11.10
2022-12-18T23:12:01.160Z,11.43
2022-12-18T23:14:28.841Z,10.43
2022-12-18T23:16:55.667Z,11.73
2022-12-18T23:19:23.512Z,10.77
2022-12-18T23:21:51.405Z,11.70
2022-12-18T23:24:18.407Z,11.13
2022-12-18T23:26:44.989Z,12.53
2022-12-18T23:29:11.682Z,12.07
2022-12-18T23:31:39.609Z,10.83
2022-12-18T23:34:06.885Z,10.37
2022-12-18T23:36:45.890Z,10.60
2022-12-18T23:39:28.451Z,10.93
2022-12-18T23:41:56.386Z,12.47
2022-12-18T23:44:23.214Z,12.10
2022-12-18T23:46:49.819Z,11.77
2022-12-18T23:49:16.554Z,12.70
2022-12-18T23:51:43.498Z,12.10
2022-12-18T23:54:10.787Z,12.40
2022-12-18T23:56:37.969Z,11.53
2022-12-18T23:59:04.897Z,12.43
