createdAt,value
2019-03-28T00:01:37.216Z,61.00
2019-03-28T00:04:05.433Z,61.20
2019-03-28T00:06:33.645Z,61.20
2019-03-28T00:09:02.176Z,61.20
2019-03-28T00:11:30.734Z,61.30
2019-03-28T00:13:59.217Z,61.10
2019-03-28T00:16:27.501Z,61.00
2019-03-28T00:18:57.480Z,61.10
2019-03-28T00:21:26.285Z,60.80
2019-03-28T00:24:08.558Z,60.60
2019-03-28T00:26:36.688Z,60.40
2019-03-28T00:29:04.883Z,60.40
2019-03-28T00:31:33.093Z,60.30
2019-03-28T00:34:01.297Z,60.20
2019-03-28T00:36:30.374Z,60.20
2019-03-28T00:38:58.565Z,60.00
2019-03-28T00:41:26.763Z,60.00
2019-03-28T00:43:54.961Z,60.10
2019-03-28T00:46:23.071Z,60.10
2019-03-28T00:48:51.192Z,60.10
2019-03-28T00:51:19.460Z,60.00
2019-03-28T00:53:47.581Z,59.90
2019-03-28T00:56:16.086Z,60.00
2019-03-28T00:58:44.280Z,60.10
2019-03-28T01:01:13.509Z,60.10
2019-03-28T01:03:41.628Z,60.00
2019-03-28T01:06:09.793Z,60.00
2019-03-28T01:08:37.969Z,60.10
2019-03-28T01:11:06.281Z,60.10
2019-03-28T01:13:34.404Z,60.10
2019-03-28T01:16:02.516Z,60.10
2019-03-28T01:18:30.645Z,60.20
2019-03-28T01:20:59.149Z,60.10
2019-03-28T01:23:27.649Z,60.20
2019-03-28T01:25:55.844Z,60.20
2019-03-28T01:28:23.968Z,60.10
2019-03-28T01:30:52.270Z,60.10
2019-03-28T01:33:20.475Z,60.10
2019-03-28T01:35:48.596Z,60.10
2019-03-28T01:38:17.091Z,60.10
2019-03-28T01:40:45.201Z,60.20
2019-03-28T01:43:13.327Z,60.20
2019-03-28T01:45:41.613Z,60.20
2019-03-28T01:48:09.807Z,60.20
2019-03-28T01:50:38.003Z,60.10
2019-03-28T01:53:07.297Z,60.10
2019-03-28T01:55:35.480Z,60.20
2019-03-28T01:58:04.003Z,60.10
2019-03-28T02:00:32.305Z,60.10
2019-03-28T02:03:00.423Z,60.10
2019-03-28T02:05:28.940Z,60.10
2019-03-28T02:07:57.130Z,60.20
2019-03-28T02:10:25.410Z,60.10
2019-03-28T02:12:53.989Z,60.00
2019-03-28T02:15:22.458Z,60.00
2019-03-28T02:17:50.739Z,60.10
2019-03-28T02:20:18.961Z,60.10
2019-03-28T02:22:47.248Z,60.10
2019-03-28T02:25:15.544Z,60.20
2019-03-28T02:27:43.745Z,60.10
2019-03-28T02:30:11.861Z,60.00
2019-03-28T02:32:40.066Z,60.00
2019-03-28T02:35:08.488Z,60.10
2019-03-28T02:37:38.284Z,60.10
2019-03-28T02:40:07.050Z,60.10
2019-03-28T02:42:35.225Z,60.10
2019-03-28T02:45:04.111Z,60.10
2019-03-28T02:47:32.391Z,60.20
2019-03-28T02:50:00.970Z,60.10
2019-03-28T02:52:29.541Z,60.10
2019-03-28T02:54:58.060Z,60.10
2019-03-28T02:57:40.132Z,60.00
2019-03-28T02:59:56.485Z,60.20
2019-03-28T03:02:24.765Z,60.20
2019-03-28T03:04:52.962Z,60.20
2019-03-28T03:07:21.263Z,60.30
2019-03-28T03:09:49.633Z,60.10
2019-03-28T03:12:17.986Z,60.10
2019-03-28T03:14:46.256Z,60.30
2019-03-28T03:17:15.739Z,60.20
2019-03-28T03:19:44.060Z,60.20
2019-03-28T03:22:12.264Z,60.20
2019-03-28T03:24:41.002Z,61.00
2019-03-28T03:27:09.219Z,60.20
2019-03-28T03:29:37.561Z,60.30
2019-03-28T03:32:05.748Z,60.30
2019-03-28T03:34:33.969Z,60.20
2019-03-28T03:37:02.231Z,60.20
2019-03-28T03:39:30.712Z,60.20
2019-03-28T03:41:58.819Z,60.30
2019-03-28T03:44:26.948Z,60.30
2019-03-28T03:46:55.140Z,60.40
2019-03-28T03:49:23.693Z,60.30
2019-03-28T03:51:52.242Z,60.30
2019-03-28T03:54:20.753Z,60.30
2019-03-28T03:56:48.973Z,60.40
2019-03-28T03:59:17.523Z,60.20
2019-03-28T04:01:45.637Z,60.20
2019-03-28T04:04:13.761Z,60.30
2019-03-28T04:06:41.878Z,61.00
2019-03-28T04:09:10.097Z,60.20
2019-03-28T04:11:38.380Z,60.10
2019-03-28T04:14:06.656Z,60.10
2019-03-28T04:16:34.902Z,60.10
2019-03-28T04:19:03.102Z,60.10
2019-03-28T04:21:31.297Z,60.20
2019-03-28T04:23:59.803Z,60.20
2019-03-28T04:26:28.346Z,60.20
2019-03-28T04:28:56.540Z,60.20
2019-03-28T04:31:25.093Z,60.20
2019-03-28T04:33:53.310Z,60.20
2019-03-28T04:36:21.504Z,60.10
2019-03-28T04:38:50.529Z,60.20
2019-03-28T04:41:19.222Z,60.20
2019-03-28T04:43:47.359Z,60.10
2019-03-28T04:46:15.581Z,60.10
2019-03-28T04:48:44.247Z,60.10
2019-03-28T04:51:12.589Z,60.10
2019-03-28T04:53:40.804Z,60.00
2019-03-28T04:56:09.273Z,60.20
2019-03-28T04:58:44.344Z,60.10
2019-03-28T05:01:07.432Z,60.00
2019-03-28T05:03:35.556Z,60.10
2019-03-28T05:06:03.701Z,60.10
2019-03-28T05:08:32.401Z,60.10
2019-03-28T05:11:00.997Z,60.10
2019-03-28T05:13:29.116Z,60.10
2019-03-28T05:15:57.566Z,60.00
2019-03-28T05:18:26.329Z,60.50
2019-03-28T05:20:54.551Z,60.00
2019-03-28T05:23:22.675Z,60.00
2019-03-28T05:25:50.903Z,60.30
2019-03-28T05:28:19.100Z,60.00
2019-03-28T05:30:47.476Z,59.90
2019-03-28T05:33:15.787Z,59.90
2019-03-28T05:35:43.924Z,59.90
2019-03-28T05:38:12.042Z,59.90
2019-03-28T05:40:40.520Z,59.90
2019-03-28T05:43:09.082Z,59.90
2019-03-28T05:45:37.356Z,59.90
2019-03-28T05:48:05.579Z,59.90
2019-03-28T05:50:33.867Z,59.90
2019-03-28T05:53:02.302Z,60.00
2019-03-28T05:55:30.566Z,60.20
2019-03-28T05:57:58.766Z,60.70
2019-03-28T06:00:27.023Z,60.40
2019-03-28T06:02:55.139Z,60.70
2019-03-28T06:05:23.661Z,60.80
2019-03-28T06:07:52.502Z,61.00
2019-03-28T06:10:21.067Z,60.90
2019-03-28T06:12:49.227Z,61.20
2019-03-28T06:15:17.943Z,61.20
2019-03-28T06:17:46.512Z,61.10
2019-03-28T06:20:15.019Z,60.80
2019-03-28T06:22:43.295Z,60.50
2019-03-28T06:25:11.722Z,60.20
2019-03-28T06:27:40.060Z,60.80
2019-03-28T06:30:09.040Z,60.00
2019-03-28T06:32:43.275Z,59.90
2019-03-28T06:35:08.032Z,59.80
2019-03-28T06:37:37.907Z,59.70
2019-03-28T06:40:06.770Z,59.60
2019-03-28T06:42:35.647Z,59.50
2019-03-28T06:45:04.722Z,59.40
2019-03-28T06:47:33.782Z,59.30
2019-03-28T06:50:03.567Z,59.20
2019-03-28T06:52:32.197Z,59.20
2019-03-28T06:55:00.632Z,59.10
2019-03-28T06:57:30.293Z,59.00
2019-03-28T06:59:59.149Z,58.90
2019-03-28T07:02:27.634Z,58.80
2019-03-28T07:04:56.418Z,59.20
2019-03-28T07:07:27.463Z,59.10
2019-03-28T07:09:56.432Z,59.20
2019-03-28T07:12:24.779Z,59.00
2019-03-28T07:14:52.900Z,58.80
2019-03-28T07:17:21.402Z,58.80
2019-03-28T07:19:50.901Z,58.90
2019-03-28T07:22:19.564Z,59.00
2019-03-28T07:24:47.948Z,59.00
2019-03-28T07:27:17.298Z,59.00
2019-03-28T07:29:51.250Z,59.50
2019-03-28T07:32:15.881Z,58.80
2019-03-28T07:34:44.169Z,58.80
2019-03-28T07:37:12.606Z,58.80
2019-03-28T07:39:41.613Z,58.80
2019-03-28T07:42:09.926Z,58.70
2019-03-28T07:44:38.375Z,58.80
2019-03-28T07:47:07.025Z,58.50
2019-03-28T07:49:37.616Z,58.70
2019-03-28T07:52:06.273Z,58.60
2019-03-28T07:54:36.060Z,58.70
2019-03-28T07:57:05.125Z,58.90
2019-03-28T07:59:35.223Z,59.10
2019-03-28T08:02:03.596Z,59.10
2019-03-28T08:04:32.222Z,59.20
2019-03-28T08:07:01.009Z,59.30
2019-03-28T08:09:36.489Z,59.30
2019-03-28T08:11:59.596Z,59.40
2019-03-28T08:14:28.629Z,59.50
2019-03-28T08:16:58.200Z,59.80
2019-03-28T08:19:26.952Z,59.70
2019-03-28T08:21:56.722Z,59.30
2019-03-28T08:24:25.133Z,59.50
2019-03-28T08:26:53.628Z,59.40
2019-03-28T08:29:21.826Z,59.20
2019-03-28T08:31:50.683Z,59.10
2019-03-28T08:34:19.487Z,59.10
2019-03-28T08:36:47.993Z,59.10
2019-03-28T08:39:17.100Z,59.00
2019-03-28T08:41:48.575Z,59.10
2019-03-28T08:44:16.050Z,59.10
2019-03-28T08:46:44.546Z,59.10
2019-03-28T08:49:12.920Z,59.00
2019-03-28T08:51:41.148Z,59.10
2019-03-28T08:54:09.259Z,59.10
2019-03-28T08:56:37.739Z,59.10
2019-03-28T08:59:05.947Z,59.10
2019-03-28T09:01:34.285Z,59.10
2019-03-28T09:04:02.797Z,59.10
2019-03-28T09:06:31.010Z,59.10
2019-03-28T09:08:59.124Z,59.10
2019-03-28T09:11:27.710Z,59.10
2019-03-28T09:13:55.977Z,59.10
2019-03-28T09:16:24.949Z,59.10
2019-03-28T09:18:53.153Z,59.00
2019-03-28T09:21:21.346Z,59.00
2019-03-28T09:23:49.473Z,59.10
2019-03-28T09:26:17.989Z,59.00
2019-03-28T09:28:46.257Z,59.10
2019-03-28T09:31:20.102Z,59.00
2019-03-28T09:33:44.637Z,58.60
2019-03-28T09:36:12.830Z,58.80
2019-03-28T09:38:41.313Z,58.90
2019-03-28T09:41:09.906Z,59.00
2019-03-28T09:43:38.476Z,59.20
2019-03-28T09:46:06.957Z,59.00
2019-03-28T09:48:35.081Z,59.10
2019-03-28T09:51:03.709Z,58.90
2019-03-28T09:53:32.217Z,58.90
2019-03-28T09:56:00.551Z,59.00
2019-03-28T09:58:49.052Z,59.00
2019-03-28T10:01:30.562Z,59.00
2019-03-28T10:04:12.253Z,59.00
2019-03-28T10:06:41.255Z,59.00
2019-03-28T10:09:09.909Z,59.10
2019-03-28T10:12:19.396Z,59.10
2019-03-28T10:14:48.303Z,59.10
2019-03-28T10:17:16.910Z,59.10
2019-03-28T10:19:45.890Z,59.10
2019-03-28T10:22:14.370Z,59.10
2019-03-28T10:24:43.028Z,59.10
2019-03-28T10:27:11.820Z,59.20
2019-03-28T10:29:41.052Z,59.20
2019-03-28T10:32:09.682Z,59.10
2019-03-28T10:34:38.602Z,59.00
2019-03-28T10:37:07.313Z,59.20
2019-03-28T10:39:36.167Z,59.10
2019-03-28T10:42:04.777Z,59.20
2019-03-28T10:44:33.578Z,59.00
2019-03-28T10:47:04.900Z,59.10
2019-03-28T10:49:32.725Z,59.00
2019-03-28T10:52:04.072Z,59.00
2019-03-28T10:54:32.099Z,59.00
2019-03-28T10:57:12.923Z,59.00
2019-03-28T10:59:31.313Z,59.00
2019-03-28T11:01:59.857Z,59.00
2019-03-28T11:04:28.143Z,59.00
2019-03-28T11:06:56.389Z,59.00
2019-03-28T11:09:24.527Z,59.00
2019-03-28T11:11:54.494Z,59.00
2019-03-28T11:14:22.828Z,59.70
2019-03-28T11:16:51.030Z,59.10
2019-03-28T11:19:19.530Z,59.10
2019-03-28T11:21:51.212Z,59.00
2019-03-28T11:24:19.750Z,59.10
2019-03-28T11:26:48.505Z,59.20
2019-03-28T11:29:17.015Z,59.30
2019-03-28T11:31:50.389Z,59.40
2019-03-28T11:34:16.119Z,59.50
2019-03-28T11:36:45.670Z,59.60
2019-03-28T11:39:15.196Z,59.70
2019-03-28T11:41:45.483Z,59.80
2019-03-28T11:44:14.234Z,59.80
2019-03-28T11:46:43.829Z,59.80
2019-03-28T11:49:12.476Z,59.80
2019-03-28T11:51:41.195Z,59.70
2019-03-28T11:54:09.423Z,59.70
2019-03-28T11:56:38.073Z,59.70
2019-03-28T11:59:08.921Z,59.70
2019-03-28T12:01:37.398Z,59.60
2019-03-28T12:04:06.407Z,59.70
2019-03-28T12:06:35.742Z,59.70
2019-03-28T12:09:05.611Z,59.70
2019-03-28T12:11:34.263Z,59.70
2019-03-28T12:14:03.370Z,59.70
2019-03-28T12:16:31.958Z,59.70
2019-03-28T12:19:01.382Z,59.60
2019-03-28T12:21:29.850Z,59.60
2019-03-28T12:23:58.438Z,59.80
2019-03-28T12:26:27.336Z,59.70
2019-03-28T12:28:56.132Z,59.80
2019-03-28T12:31:24.865Z,59.80
2019-03-28T12:33:53.506Z,59.80
2019-03-28T12:36:23.659Z,59.80
2019-03-28T12:38:52.262Z,59.80
2019-03-28T12:41:21.041Z,59.80
2019-03-28T12:43:49.607Z,59.70
2019-03-28T12:46:18.201Z,59.70
2019-03-28T12:48:46.921Z,59.80
2019-03-28T12:51:15.532Z,59.90
2019-03-28T12:53:44.090Z,59.80
2019-03-28T12:56:12.852Z,59.80
2019-03-28T12:58:41.445Z,59.90
2019-03-28T13:01:10.029Z,59.90
2019-03-28T13:03:45.330Z,59.80
2019-03-28T13:06:10.004Z,59.80
2019-03-28T13:08:38.809Z,59.80
2019-03-28T13:11:07.592Z,59.80
2019-03-28T13:13:36.193Z,59.70
2019-03-28T13:16:05.584Z,59.70
2019-03-28T13:18:36.091Z,59.70
2019-03-28T13:21:13.470Z,59.70
2019-03-28T13:23:35.813Z,60.40
2019-03-28T13:26:04.840Z,59.70
2019-03-28T13:28:34.182Z,59.70
2019-03-28T13:31:03.169Z,59.70
2019-03-28T13:33:33.786Z,59.70
2019-03-28T13:36:02.717Z,59.80
2019-03-28T13:38:31.875Z,59.70
2019-03-28T13:41:02.589Z,59.60
2019-03-28T13:43:32.236Z,59.30
2019-03-28T13:46:00.898Z,59.50
2019-03-28T13:48:29.576Z,59.80
2019-03-28T13:50:58.271Z,59.30
2019-03-28T13:53:38.820Z,58.50
2019-03-28T13:55:56.817Z,59.20
2019-03-28T13:58:25.013Z,59.30
2019-03-28T14:00:54.735Z,59.00
2019-03-28T14:03:23.888Z,58.80
2019-03-28T14:05:54.736Z,58.70
2019-03-28T14:08:23.407Z,58.60
2019-03-28T14:10:52.068Z,58.60
2019-03-28T14:13:21.500Z,58.80
2019-03-28T14:15:50.713Z,59.00
2019-03-28T14:18:19.514Z,59.00
2019-03-28T14:20:51.871Z,59.00
2019-03-28T14:23:20.373Z,59.00
2019-03-28T14:25:49.359Z,58.90
2019-03-28T14:28:17.932Z,59.00
2019-03-28T14:30:46.569Z,59.10
2019-03-28T14:33:17.508Z,59.10
2019-03-28T14:35:46.539Z,59.10
2019-03-28T14:38:15.708Z,59.20
2019-03-28T14:40:44.926Z,59.20
2019-03-28T14:43:13.265Z,59.20
2019-03-28T14:45:41.999Z,59.20
2019-03-28T14:48:10.443Z,59.20
2019-03-28T14:50:40.991Z,59.20
2019-03-28T14:53:10.052Z,59.20
2019-03-28T14:55:40.573Z,59.20
2019-03-28T14:58:09.173Z,59.80
2019-03-28T15:00:56.897Z,59.30
2019-03-28T15:03:26.903Z,59.20
2019-03-28T15:05:55.687Z,59.20
2019-03-28T15:08:24.178Z,59.30
2019-03-28T15:10:52.707Z,59.00
2019-03-28T15:13:21.226Z,58.50
2019-03-28T15:15:50.019Z,58.60
2019-03-28T15:18:18.854Z,58.50
2019-03-28T15:20:47.467Z,59.10
2019-03-28T15:23:16.718Z,58.60
2019-03-28T15:25:45.165Z,58.50
2019-03-28T15:28:13.750Z,58.50
2019-03-28T15:30:42.216Z,58.60
2019-03-28T15:33:11.167Z,58.60
2019-03-28T15:35:40.140Z,58.50
2019-03-28T15:38:09.168Z,58.50
2019-03-28T15:40:37.893Z,58.50
2019-03-28T15:43:06.377Z,58.60
2019-03-28T15:45:35.510Z,58.60
2019-03-28T15:48:04.021Z,58.50
2019-03-28T15:50:32.506Z,58.60
2019-03-28T15:53:00.989Z,58.60
2019-03-28T15:55:29.257Z,58.50
2019-03-28T15:57:59.110Z,59.20
2019-03-28T16:00:29.274Z,59.20
2019-03-28T16:02:57.897Z,59.50
2019-03-28T16:05:26.958Z,59.70
2019-03-28T16:07:55.782Z,59.70
2019-03-28T16:10:24.706Z,59.70
2019-03-28T16:12:54.603Z,59.80
2019-03-28T16:15:23.372Z,59.80
2019-03-28T16:17:52.177Z,59.70
2019-03-28T16:20:20.645Z,60.10
2019-03-28T16:22:49.457Z,59.60
2019-03-28T16:25:18.113Z,59.70
2019-03-28T16:27:46.804Z,59.60
2019-03-28T16:30:15.339Z,59.60
2019-03-28T16:32:43.907Z,59.50
2019-03-28T16:35:12.482Z,59.50
2019-03-28T16:37:40.981Z,59.80
2019-03-28T16:40:09.577Z,59.30
2019-03-28T16:42:38.052Z,59.20
2019-03-28T16:45:06.979Z,57.30
2019-03-28T16:47:35.846Z,57.40
2019-03-28T16:50:04.316Z,58.40
2019-03-28T16:52:32.981Z,58.50
2019-03-28T16:55:01.999Z,58.80
2019-03-28T16:57:30.858Z,58.80
2019-03-28T16:59:59.356Z,58.90
2019-03-28T17:02:29.493Z,59.00
2019-03-28T17:04:57.963Z,58.70
2019-03-28T17:07:26.465Z,58.60
2019-03-28T17:09:55.005Z,58.40
2019-03-28T17:12:23.138Z,58.50
2019-03-28T17:14:51.798Z,58.40
2019-03-28T17:17:20.602Z,58.50
2019-03-28T17:19:49.297Z,58.40
2019-03-28T17:22:17.863Z,58.40
2019-03-28T17:24:46.369Z,58.30
2019-03-28T17:27:14.814Z,58.40
2019-03-28T17:29:44.278Z,58.50
2019-03-28T17:32:13.234Z,57.70
2019-03-28T17:34:41.948Z,58.00
2019-03-28T17:37:10.899Z,58.70
2019-03-28T17:39:39.489Z,58.70
2019-03-28T17:42:08.397Z,58.90
2019-03-28T17:44:36.922Z,58.90
2019-03-28T17:47:05.600Z,59.00
2019-03-28T17:49:34.069Z,58.90
2019-03-28T17:52:02.634Z,59.00
2019-03-28T17:54:31.436Z,58.80
2019-03-28T17:57:00.416Z,58.80
2019-03-28T17:59:29.014Z,59.00
2019-03-28T18:01:57.710Z,59.00
2019-03-28T18:04:25.912Z,59.20
2019-03-28T18:06:54.463Z,59.30
2019-03-28T18:09:23.742Z,59.70
2019-03-28T18:11:52.389Z,60.70
2019-03-28T18:14:20.863Z,60.00
2019-03-28T18:16:49.469Z,60.50
2019-03-28T18:19:18.434Z,60.70
2019-03-28T18:21:47.398Z,60.70
2019-03-28T18:24:16.046Z,61.00
2019-03-28T18:26:46.410Z,61.10
2019-03-28T18:29:14.852Z,61.40
2019-03-28T18:31:50.266Z,61.40
2019-03-28T18:34:13.346Z,61.40
2019-03-28T18:36:42.069Z,61.50
2019-03-28T18:39:10.768Z,61.50
2019-03-28T18:41:39.417Z,61.40
2019-03-28T18:44:07.957Z,61.30
2019-03-28T18:46:36.986Z,61.00
2019-03-28T18:49:05.578Z,61.30
2019-03-28T18:51:33.981Z,61.20
2019-03-28T18:54:02.101Z,61.20
2019-03-28T18:56:30.692Z,60.90
2019-03-28T18:58:58.973Z,59.70
2019-03-28T19:01:27.128Z,59.60
2019-03-28T19:03:55.433Z,59.40
2019-03-28T19:06:23.675Z,59.30
2019-03-28T19:08:51.976Z,60.10
2019-03-28T19:11:20.465Z,59.60
2019-03-28T19:13:48.660Z,59.50
2019-03-28T19:16:16.884Z,59.20
2019-03-28T19:18:45.108Z,58.80
2019-03-28T19:21:13.536Z,59.20
2019-03-28T19:23:41.864Z,59.20
2019-03-28T19:26:10.987Z,59.40
2019-03-28T19:28:39.799Z,59.40
2019-03-28T19:31:08.199Z,59.40
2019-03-28T19:33:38.310Z,59.60
2019-03-28T19:36:06.820Z,59.80
2019-03-28T19:38:35.018Z,59.70
2019-03-28T19:41:03.148Z,59.70
2019-03-28T19:43:32.250Z,59.70
2019-03-28T19:46:00.768Z,59.70
2019-03-28T19:48:29.909Z,59.80
2019-03-28T19:50:58.393Z,59.90
2019-03-28T19:53:26.768Z,59.70
2019-03-28T19:55:55.049Z,59.80
2019-03-28T19:58:23.731Z,59.60
2019-03-28T20:00:52.008Z,59.60
2019-03-28T20:03:23.215Z,59.50
2019-03-28T20:05:50.472Z,59.50
2019-03-28T20:08:18.785Z,59.50
2019-03-28T20:10:47.037Z,59.70
2019-03-28T20:13:15.244Z,59.60
2019-03-28T20:15:43.437Z,59.80
2019-03-28T20:18:11.729Z,59.70
2019-03-28T20:20:40.257Z,59.60
2019-03-28T20:23:08.585Z,59.70
2019-03-28T20:25:37.018Z,59.70
2019-03-28T20:28:05.389Z,59.50
2019-03-28T20:30:33.686Z,59.60
2019-03-28T20:33:01.910Z,59.50
2019-03-28T20:35:30.366Z,59.50
2019-03-28T20:37:59.003Z,59.50
2019-03-28T20:40:27.828Z,59.40
2019-03-28T20:42:56.949Z,59.40
2019-03-28T20:45:25.124Z,59.40
2019-03-28T20:47:53.831Z,59.60
2019-03-28T20:50:22.436Z,59.70
2019-03-28T20:52:50.974Z,59.70
2019-03-28T20:55:19.506Z,60.00
2019-03-28T20:57:47.772Z,60.20
2019-03-28T21:00:17.617Z,60.50
2019-03-28T21:02:46.211Z,60.60
2019-03-28T21:05:14.742Z,60.80
2019-03-28T21:07:43.200Z,60.40
2019-03-28T21:10:16.673Z,60.00
2019-03-28T21:12:44.820Z,60.70
2019-03-28T21:15:13.008Z,61.30
2019-03-28T21:17:42.797Z,61.60
2019-03-28T21:20:11.140Z,61.70
2019-03-28T21:22:39.531Z,61.90
2019-03-28T21:25:07.836Z,62.00
2019-03-28T21:27:36.409Z,62.40
2019-03-28T21:30:05.039Z,62.60
2019-03-28T21:32:33.305Z,62.60
2019-03-28T21:35:01.885Z,62.70
2019-03-28T21:37:30.105Z,62.80
2019-03-28T21:39:58.504Z,62.90
2019-03-28T21:42:26.855Z,62.90
2019-03-28T21:44:58.215Z,63.20
2019-03-28T21:47:25.357Z,63.20
2019-03-28T21:49:54.082Z,63.20
2019-03-28T21:52:22.317Z,63.20
2019-03-28T21:54:50.787Z,63.20
2019-03-28T21:57:19.328Z,63.40
2019-03-28T21:59:47.452Z,63.20
2019-03-28T22:02:15.619Z,63.20
2019-03-28T22:04:43.837Z,63.20
2019-03-28T22:07:11.986Z,63.20
2019-03-28T22:09:40.121Z,63.20
2019-03-28T22:12:08.432Z,63.40
2019-03-28T22:14:36.543Z,63.20
2019-03-28T22:17:04.792Z,63.30
2019-03-28T22:19:33.016Z,63.10
2019-03-28T22:22:01.970Z,63.20
2019-03-28T22:24:30.500Z,63.30
2019-03-28T22:26:58.621Z,63.50
2019-03-28T22:29:27.113Z,63.20
2019-03-28T22:31:55.330Z,63.40
2019-03-28T22:34:23.530Z,63.20
2019-03-28T22:36:57.481Z,63.20
2019-03-28T22:39:21.801Z,63.20
2019-03-28T22:41:50.215Z,63.30
2019-03-28T22:44:19.240Z,63.30
2019-03-28T22:46:47.360Z,63.40
2019-03-28T22:49:15.484Z,63.30
2019-03-28T22:51:43.710Z,63.60
2019-03-28T22:54:11.985Z,63.50
2019-03-28T22:56:40.184Z,63.50
2019-03-28T22:59:08.312Z,63.40
2019-03-28T23:01:36.825Z,63.30
2019-03-28T23:04:05.200Z,63.50
2019-03-28T23:06:33.793Z,63.40
2019-03-28T23:09:02.273Z,63.40
2019-03-28T23:11:30.469Z,63.40
2019-03-28T23:13:58.588Z,63.40
2019-03-28T23:16:26.704Z,63.50
2019-03-28T23:18:55.231Z,63.50
2019-03-28T23:21:23.429Z,63.40
2019-03-28T23:23:52.063Z,63.30
2019-03-28T23:26:20.447Z,63.40
2019-03-28T23:28:48.699Z,63.30
2019-03-28T23:31:17.028Z,63.40
2019-03-28T23:33:45.677Z,63.40
2019-03-28T23:36:13.899Z,63.40
2019-03-28T23:38:42.465Z,63.30
2019-03-28T23:41:10.692Z,63.40
2019-03-28T23:43:39.012Z,63.30
2019-03-28T23:46:07.642Z,63.30
2019-03-28T23:48:35.894Z,63.30
2019-03-28T23:51:04.408Z,63.30
2019-03-28T23:53:32.600Z,63.50
2019-03-28T23:56:00.805Z,63.40
2019-03-28T23:58:29.016Z,63.40
