createdAt,value
2022-09-29T00:03:58.751Z,3.50
2022-09-29T00:10:23.075Z,5.20
2022-09-29T00:16:47.346Z,4.40
2022-09-29T00:23:11.655Z,4.10
2022-09-29T00:29:36.175Z,4.90
2022-09-29T00:36:00.412Z,3.30
2022-09-29T00:42:24.714Z,4.60
2022-09-29T00:48:49.018Z,4.30
2022-09-29T00:55:13.286Z,3.40
2022-09-29T01:01:37.585Z,3.50
2022-09-29T01:08:02.117Z,4.10
2022-09-29T01:14:26.489Z,3.30
2022-09-29T01:20:59.720Z,2.90
2022-09-29T01:27:22.421Z,4.50
2022-09-29T01:33:49.566Z,3.50
2022-09-29T01:40:38.092Z,3.40
2022-09-29T01:53:12.528Z,3.10
2022-09-29T01:59:36.732Z,2.30
2022-09-29T02:06:03.604Z,3.10
2022-09-29T02:12:27.918Z,2.80
2022-09-29T02:18:55.142Z,5.10
2022-09-29T02:25:22.582Z,4.20
2022-09-29T02:31:46.882Z,3.20
2022-09-29T02:38:16.747Z,3.00
2022-09-29T02:44:49.673Z,4.30
2022-09-29T02:51:09.481Z,2.90
2022-09-29T02:57:42.608Z,3.90
2022-09-29T03:04:06.814Z,2.80
2022-09-29T03:10:31.182Z,5.40
2022-09-29T03:16:49.075Z,3.40
2022-09-29T03:29:17.303Z,3.10
2022-09-29T03:35:44.505Z,2.70
2022-09-29T03:42:09.502Z,3.00
2022-09-29T03:48:33.805Z,2.60
2022-09-29T03:54:58.114Z,3.20
2022-09-29T04:01:22.565Z,2.10
2022-09-29T04:07:46.813Z,2.20
2022-09-29T04:14:11.341Z,2.40
2022-09-29T04:20:35.550Z,2.10
2022-09-29T04:26:52.500Z,5.90
2022-09-29T04:33:16.809Z,2.90
2022-09-29T04:39:41.007Z,6.00
2022-09-29T04:46:05.454Z,3.80
2022-09-29T04:52:30.039Z,3.00
2022-09-29T04:58:54.265Z,2.30
2022-09-29T05:05:18.478Z,3.50
2022-09-29T05:11:45.399Z,2.00
2022-09-29T05:18:10.162Z,3.10
2022-09-29T05:24:27.506Z,2.50
2022-09-29T05:30:51.823Z,4.40
2022-09-29T05:37:16.122Z,2.40
2022-09-29T05:43:40.345Z,2.10
2022-09-29T05:50:04.656Z,3.00
2022-09-29T05:56:28.941Z,1.60
2022-09-29T06:02:53.270Z,4.00
2022-09-29T06:09:17.622Z,2.60
2022-09-29T06:15:42.332Z,2.70
2022-09-29T06:22:09.573Z,11.80
2022-09-29T06:28:33.758Z,6.50
2022-09-29T06:34:58.830Z,8.30
2022-09-29T06:41:23.342Z,7.60
2022-09-29T06:47:47.633Z,6.30
2022-09-29T06:54:03.723Z,10.40
2022-09-29T07:00:31.133Z,4.40
2022-09-29T07:06:55.450Z,8.70
2022-09-29T07:13:28.068Z,3.80
2022-09-29T07:19:52.384Z,4.20
2022-09-29T07:26:16.872Z,4.10
2022-09-29T07:32:42.146Z,5.80
2022-09-29T07:39:08.473Z,7.20
2022-09-29T07:45:32.805Z,8.70
2022-09-29T07:58:07.717Z,4.90
2022-09-29T08:04:32.141Z,4.60
2022-09-29T08:10:56.736Z,6.10
2022-09-29T08:17:21.061Z,5.00
2022-09-29T08:23:45.339Z,2.90
2022-09-29T08:30:09.661Z,4.20
2022-09-29T08:36:36.502Z,6.10
2022-09-29T08:43:00.687Z,3.60
2022-09-29T08:49:31.942Z,3.70
2022-09-29T08:55:57.373Z,7.20
2022-09-29T09:02:39.894Z,7.00
2022-09-29T09:09:06.794Z,5.70
2022-09-29T09:15:34.039Z,3.10
2022-09-29T09:22:01.106Z,3.30
2022-09-29T09:28:25.453Z,4.40
2022-09-29T09:34:59.998Z,4.60
2022-09-29T09:41:35.865Z,7.40
2022-09-29T09:48:06.530Z,2.80
2022-09-29T09:54:31.268Z,2.30
2022-09-29T10:01:02.582Z,3.70
2022-09-29T10:07:27.068Z,3.40
2022-09-29T10:14:06.736Z,3.40
2022-09-29T10:20:32.505Z,5.10
2022-09-29T10:26:59.910Z,3.40
2022-09-29T10:33:17.166Z,4.50
2022-09-29T10:39:41.407Z,8.30
2022-09-29T10:46:08.602Z,3.10
2022-09-29T10:52:42.105Z,1.60
2022-09-29T10:59:06.484Z,2.20
2022-09-29T11:05:33.679Z,4.90
2022-09-29T11:12:19.524Z,3.60
2022-09-29T11:18:43.768Z,2.20
2022-09-29T11:25:08.009Z,2.40
2022-09-29T11:31:38.175Z,4.40
2022-09-29T11:38:00.608Z,4.20
2022-09-29T11:44:55.583Z,3.50
2022-09-29T11:51:38.041Z,2.70
2022-09-29T11:58:20.446Z,2.80
2022-09-29T12:04:44.758Z,1.90
2022-09-29T12:11:42.120Z,4.70
2022-09-29T12:18:02.458Z,17.10
2022-09-29T12:24:26.731Z,12.50
2022-09-29T12:31:06.405Z,8.50
2022-09-29T12:37:36.487Z,8.40
2022-09-29T12:44:03.556Z,11.10
2022-09-29T12:50:36.697Z,5.20
2022-09-29T12:57:09.622Z,5.70
2022-09-29T13:04:01.583Z,6.90
2022-09-29T13:10:31.930Z,3.80
2022-09-29T13:16:54.736Z,3.60
2022-09-29T13:23:39.080Z,3.90
2022-09-29T13:30:04.417Z,2.40
2022-09-29T13:36:28.715Z,2.90
2022-09-29T13:43:17.103Z,2.10
2022-09-29T13:49:50.656Z,3.10
2022-09-29T13:56:31.972Z,2.40
2022-09-29T14:02:58.815Z,2.70
2022-09-29T14:09:27.267Z,3.20
2022-09-29T14:16:17.625Z,4.30
2022-09-29T14:23:12.357Z,2.50
2022-09-29T14:29:36.674Z,2.70
2022-09-29T14:36:09.699Z,3.10
2022-09-29T14:42:35.023Z,3.40
2022-09-29T14:49:03.285Z,4.50
2022-09-29T14:55:46.895Z,3.50
2022-09-29T15:02:28.414Z,3.20
2022-09-29T15:08:55.371Z,3.60
2022-09-29T15:15:22.520Z,3.70
2022-09-29T15:21:46.863Z,4.20
2022-09-29T15:28:11.149Z,5.00
2022-09-29T15:34:41.362Z,7.30
2022-09-29T15:41:05.738Z,6.10
2022-09-29T15:47:38.768Z,5.00
2022-09-29T15:54:03.121Z,6.60
2022-09-29T16:00:42.782Z,7.40
2022-09-29T16:07:10.013Z,7.20
2022-09-29T16:13:34.393Z,5.20
2022-09-29T16:19:58.735Z,3.80
2022-09-29T16:26:26.095Z,4.80
2022-09-29T16:32:48.599Z,4.50
2022-09-29T16:39:30.860Z,3.60
2022-09-29T16:45:55.158Z,4.70
2022-09-29T16:52:19.554Z,4.20
2022-09-29T16:58:52.800Z,3.60
2022-09-29T17:05:17.158Z,4.30
2022-09-29T17:11:41.569Z,4.30
2022-09-29T17:18:05.886Z,7.70
2022-09-29T17:24:30.201Z,4.80
2022-09-29T17:30:57.003Z,4.80
2022-09-29T17:37:21.376Z,6.60
2022-09-29T17:43:45.688Z,7.20
2022-09-29T17:50:09.989Z,5.40
2022-09-29T17:56:32.753Z,6.90
2022-09-29T18:02:57.430Z,6.80
2022-09-29T18:09:22.236Z,8.50
2022-09-29T18:15:46.817Z,7.70
2022-09-29T18:22:11.200Z,6.80
2022-09-29T18:28:35.467Z,8.00
2022-09-29T18:34:59.857Z,8.60
2022-09-29T18:41:24.163Z,7.50
2022-09-29T18:47:48.365Z,7.70
2022-09-29T18:54:12.598Z,7.40
2022-09-29T19:00:36.913Z,10.50
2022-09-29T19:07:01.198Z,8.70
2022-09-29T19:13:25.473Z,8.40
2022-09-29T19:19:49.756Z,10.20
2022-09-29T19:26:14.166Z,10.80
2022-09-29T19:32:38.466Z,11.40
2022-09-29T19:39:02.762Z,10.40
2022-09-29T19:45:27.070Z,11.90
2022-09-29T19:52:15.589Z,12.60
2022-09-29T19:58:39.808Z,10.00
2022-09-29T20:05:04.105Z,10.20
2022-09-29T20:11:28.393Z,11.90
2022-09-29T20:17:52.748Z,12.40
2022-09-29T20:24:17.110Z,11.90
2022-09-29T20:30:41.443Z,12.80
2022-09-29T20:37:05.838Z,15.20
2022-09-29T20:43:32.938Z,14.40
2022-09-29T20:49:57.187Z,14.40
2022-09-29T20:56:21.449Z,14.50
2022-09-29T21:02:45.802Z,17.80
2022-09-29T21:09:10.321Z,20.90
2022-09-29T21:15:34.640Z,14.80
2022-09-29T21:21:58.999Z,15.30
2022-09-29T21:28:23.442Z,17.00
2022-09-29T21:34:52.228Z,14.80
2022-09-29T21:41:22.454Z,17.50
2022-09-29T21:47:46.985Z,16.10
2022-09-29T21:54:12.262Z,14.00
2022-09-29T22:00:36.545Z,18.20
2022-09-29T22:07:01.910Z,13.90
2022-09-29T22:13:18.662Z,16.90
2022-09-29T22:19:42.892Z,16.00
2022-09-29T22:26:07.247Z,16.00
2022-09-29T22:32:33.572Z,13.60
2022-09-29T22:38:58.634Z,14.10
2022-09-29T22:45:28.573Z,16.10
2022-09-29T22:51:54.051Z,17.10
2022-09-29T22:58:18.259Z,15.60
2022-09-29T23:04:42.529Z,13.20
2022-09-29T23:11:06.943Z,17.10
2022-09-29T23:17:32.345Z,16.80
2022-09-29T23:24:20.975Z,15.00
2022-09-29T23:30:45.302Z,19.40
2022-09-29T23:37:11.196Z,18.20
2022-09-29T23:43:35.518Z,19.70
2022-09-29T23:49:59.812Z,17.50
2022-09-29T23:56:24.108Z,15.40
