createdAt,value
2019-02-04T00:00:40.945Z,14.70
2019-02-04T00:03:12.427Z,18.77
2019-02-04T00:05:40.849Z,20.37
2019-02-04T00:08:09.779Z,17.17
2019-02-04T00:10:38.321Z,14.63
2019-02-04T00:13:07.148Z,10.90
2019-02-04T00:15:36.016Z,14.60
2019-02-04T00:18:06.553Z,11.20
2019-02-04T00:20:35.095Z,14.63
2019-02-04T00:23:03.531Z,18.43
2019-02-04T00:25:32.034Z,11.63
2019-02-04T00:28:00.505Z,16.40
2019-02-04T00:30:29.070Z,14.77
2019-02-04T00:32:57.512Z,13.10
2019-02-04T00:35:26.002Z,18.73
2019-02-04T00:37:54.430Z,11.53
2019-02-04T00:40:25.444Z,18.10
2019-02-04T00:42:53.945Z,16.03
2019-02-04T00:45:22.383Z,10.87
2019-02-04T00:47:50.968Z,12.90
2019-02-04T00:50:21.754Z,13.57
2019-02-04T00:52:50.362Z,12.10
2019-02-04T00:55:19.252Z,17.47
2019-02-04T00:57:47.752Z,11.53
2019-02-04T01:00:32.051Z,15.23
2019-02-04T01:03:02.256Z,14.57
2019-02-04T01:05:30.715Z,13.00
2019-02-04T01:07:59.763Z,9.93
2019-02-04T01:10:29.501Z,13.00
2019-02-04T01:12:58.869Z,10.70
2019-02-04T01:15:27.841Z,13.53
2019-02-04T01:17:56.261Z,12.47
2019-02-04T01:20:29.545Z,13.50
2019-02-04T01:22:59.119Z,16.47
2019-02-04T01:25:27.913Z,12.17
2019-02-04T01:27:56.443Z,16.67
2019-02-04T01:30:25.403Z,17.47
2019-02-04T01:32:54.301Z,12.43
2019-02-04T01:35:22.807Z,14.53
2019-02-04T01:37:51.360Z,11.20
2019-02-04T01:40:22.169Z,9.13
2019-02-04T01:42:50.823Z,10.17
2019-02-04T01:45:19.399Z,11.97
2019-02-04T01:47:47.982Z,11.57
2019-02-04T01:50:21.132Z,12.57
2019-02-04T01:52:49.713Z,13.87
2019-02-04T01:55:18.296Z,13.30
2019-02-04T01:57:49.962Z,12.77
2019-02-04T02:00:24.361Z,13.40
2019-02-04T02:02:53.352Z,9.90
2019-02-04T02:05:22.443Z,12.70
2019-02-04T02:07:51.008Z,14.70
2019-02-04T02:10:21.669Z,13.40
2019-02-04T02:12:51.365Z,15.60
2019-02-04T02:15:20.232Z,12.47
2019-02-04T02:17:49.337Z,11.13
2019-02-04T02:20:20.486Z,15.07
2019-02-04T02:22:49.038Z,13.70
2019-02-04T02:25:17.557Z,13.70
2019-02-04T02:27:46.060Z,16.47
2019-02-04T02:30:17.942Z,10.53
2019-02-04T02:32:46.380Z,15.47
2019-02-04T02:35:14.883Z,12.17
2019-02-04T02:37:43.428Z,14.50
2019-02-04T02:40:17.971Z,17.63
2019-02-04T02:42:46.406Z,12.37
2019-02-04T02:45:15.580Z,9.57
2019-02-04T02:47:44.018Z,13.30
2019-02-04T02:50:14.618Z,13.30
2019-02-04T02:52:43.196Z,19.10
2019-02-04T02:55:14.654Z,15.70
2019-02-04T02:57:43.191Z,16.27
2019-02-04T03:00:20.667Z,11.03
2019-02-04T03:02:49.951Z,13.30
2019-02-04T03:05:18.524Z,11.90
2019-02-04T03:07:47.060Z,13.97
2019-02-04T03:10:18.869Z,17.30
2019-02-04T03:12:47.633Z,22.67
2019-02-04T03:15:16.209Z,15.60
2019-02-04T03:17:51.865Z,16.53
2019-02-04T03:20:15.026Z,10.87
2019-02-04T03:22:43.531Z,12.70
2019-02-04T03:25:14.050Z,17.53
2019-02-04T03:27:43.087Z,16.37
2019-02-04T03:30:17.337Z,14.87
2019-02-04T03:32:45.857Z,14.43
2019-02-04T03:35:14.387Z,11.07
2019-02-04T03:37:42.883Z,16.43
2019-02-04T03:40:14.367Z,19.30
2019-02-04T03:42:42.875Z,17.07
2019-02-04T03:45:12.954Z,12.17
2019-02-04T03:47:41.658Z,13.70
2019-02-04T03:50:12.562Z,12.60
2019-02-04T03:52:41.004Z,12.70
2019-02-04T03:55:12.961Z,18.47
2019-02-04T03:57:41.660Z,16.93
2019-02-04T04:00:21.717Z,16.87
2019-02-04T04:02:50.375Z,15.43
2019-02-04T04:05:18.900Z,20.77
2019-02-04T04:07:47.341Z,16.90
2019-02-04T04:10:16.300Z,21.77
2019-02-04T04:12:44.881Z,20.23
2019-02-04T04:15:15.327Z,15.33
2019-02-04T04:17:43.853Z,19.60
2019-02-04T04:20:14.840Z,20.37
2019-02-04T04:22:43.345Z,21.80
2019-02-04T04:25:14.150Z,24.00
2019-02-04T04:27:42.753Z,18.57
2019-02-04T04:30:22.921Z,21.30
2019-02-04T04:32:51.488Z,18.90
2019-02-04T04:35:20.011Z,21.43
2019-02-04T04:37:48.854Z,24.27
2019-02-04T04:40:17.908Z,18.43
2019-02-04T04:42:46.784Z,19.73
2019-02-04T04:45:17.758Z,19.60
2019-02-04T04:47:46.276Z,20.57
2019-02-04T04:50:15.259Z,19.83
2019-02-04T04:52:43.876Z,23.20
2019-02-04T04:55:18.586Z,23.73
2019-02-04T04:57:47.020Z,24.27
2019-02-04T05:00:18.769Z,27.17
2019-02-04T05:02:47.206Z,25.77
2019-02-04T05:05:15.765Z,26.10
2019-02-04T05:07:44.306Z,25.83
2019-02-04T05:10:17.791Z,23.27
2019-02-04T05:12:46.285Z,24.70
2019-02-04T05:15:17.687Z,25.37
2019-02-04T05:17:46.125Z,24.47
2019-02-04T05:20:17.077Z,27.43
2019-02-04T05:22:46.624Z,26.53
2019-02-04T05:25:16.361Z,30.47
2019-02-04T05:27:44.969Z,24.80
2019-02-04T05:30:15.935Z,23.33
2019-02-04T05:32:44.369Z,24.20
2019-02-04T05:35:12.895Z,28.30
2019-02-04T05:37:41.328Z,25.90
2019-02-04T05:40:12.508Z,28.20
2019-02-04T05:42:40.957Z,24.03
2019-02-04T05:45:12.340Z,27.77
2019-02-04T05:47:40.755Z,26.13
2019-02-04T05:50:12.152Z,27.67
2019-02-04T05:52:40.634Z,24.63
2019-02-04T05:55:10.137Z,22.87
2019-02-04T05:57:38.950Z,33.77
2019-02-04T06:00:20.552Z,24.43
2019-02-04T06:02:49.001Z,26.93
2019-02-04T06:05:17.766Z,28.67
2019-02-04T06:07:46.217Z,25.00
2019-02-04T06:10:15.090Z,25.03
2019-02-04T06:12:43.730Z,24.70
2019-02-04T06:15:16.885Z,23.03
2019-02-04T06:17:45.428Z,25.50
2019-02-04T06:20:24.705Z,24.87
2019-02-04T06:22:53.885Z,27.47
2019-02-04T06:25:22.331Z,28.50
2019-02-04T06:27:50.811Z,29.03
2019-02-04T06:30:19.624Z,21.87
2019-02-04T06:32:48.047Z,27.80
2019-02-04T06:35:17.458Z,31.33
2019-02-04T06:37:47.058Z,24.47
2019-02-04T06:40:17.515Z,25.27
2019-02-04T06:42:46.019Z,26.37
2019-02-04T06:45:17.085Z,26.20
2019-02-04T06:47:46.078Z,26.33
2019-02-04T06:50:17.109Z,27.30
2019-02-04T06:52:45.616Z,26.10
2019-02-04T06:55:17.016Z,25.83
2019-02-04T06:57:45.540Z,26.60
2019-02-04T07:00:17.952Z,28.63
2019-02-04T07:02:46.527Z,29.27
2019-02-04T07:05:16.657Z,30.37
2019-02-04T07:07:45.316Z,25.20
2019-02-04T07:10:19.472Z,24.07
2019-02-04T07:12:48.243Z,23.13
2019-02-04T07:15:16.682Z,24.73
2019-02-04T07:17:45.236Z,26.07
2019-02-04T07:20:19.859Z,26.37
2019-02-04T07:22:48.500Z,25.37
2019-02-04T07:25:18.160Z,26.00
2019-02-04T07:27:46.619Z,26.53
2019-02-04T07:30:17.738Z,23.67
2019-02-04T07:32:46.828Z,28.80
2019-02-04T07:35:17.854Z,28.87
2019-02-04T07:37:46.497Z,26.07
2019-02-04T07:40:20.709Z,26.23
2019-02-04T07:42:50.603Z,27.80
2019-02-04T07:45:19.178Z,27.47
2019-02-04T07:47:48.306Z,27.57
2019-02-04T07:50:16.940Z,27.97
2019-02-04T07:52:45.541Z,30.33
2019-02-04T07:55:14.150Z,29.13
2019-02-04T07:57:42.612Z,28.77
2019-02-04T08:00:20.207Z,28.10
2019-02-04T08:02:49.257Z,31.53
2019-02-04T08:05:17.752Z,24.33
2019-02-04T08:07:46.246Z,26.67
2019-02-04T08:10:16.324Z,22.30
2019-02-04T08:12:44.927Z,23.97
2019-02-04T08:15:24.744Z,24.07
2019-02-04T08:17:53.877Z,19.53
2019-02-04T08:20:22.846Z,19.70
2019-02-04T08:22:51.545Z,21.30
2019-02-04T08:25:20.058Z,19.60
2019-02-04T08:27:48.540Z,15.87
2019-02-04T08:30:28.253Z,16.50
2019-02-04T08:32:57.108Z,17.53
2019-02-04T08:35:25.644Z,13.70
2019-02-04T08:37:54.157Z,14.87
2019-02-04T08:40:22.593Z,14.53
2019-02-04T08:42:51.534Z,14.87
2019-02-04T08:45:20.030Z,15.73
2019-02-04T08:47:48.676Z,15.13
2019-02-04T08:50:22.840Z,14.57
2019-02-04T08:52:51.632Z,15.93
2019-02-04T08:55:20.090Z,11.23
2019-02-04T08:57:48.650Z,10.93
2019-02-04T09:00:20.373Z,13.10
2019-02-04T09:02:48.972Z,13.93
2019-02-04T09:05:18.739Z,16.57
2019-02-04T09:07:47.338Z,15.67
2019-02-04T09:10:22.711Z,11.60
2019-02-04T09:12:51.703Z,17.73
2019-02-04T09:15:20.254Z,13.43
2019-02-04T09:17:48.742Z,13.23
2019-02-04T09:20:19.177Z,10.97
2019-02-04T09:22:48.170Z,11.60
2019-02-04T09:25:19.023Z,11.57
2019-02-04T09:27:47.866Z,12.20
2019-02-04T09:30:21.997Z,11.60
2019-02-04T09:32:51.263Z,12.83
2019-02-04T09:35:21.462Z,11.90
2019-02-04T09:37:50.037Z,10.57
2019-02-04T09:40:27.476Z,14.57
2019-02-04T09:42:56.021Z,19.77
2019-02-04T09:45:27.648Z,11.60
2019-02-04T09:47:54.833Z,10.73
2019-02-04T09:50:32.306Z,9.70
2019-02-04T09:52:59.492Z,11.43
2019-02-04T09:55:34.022Z,12.23
2019-02-04T09:58:02.718Z,11.07
2019-02-04T10:00:33.759Z,12.60
2019-02-04T10:03:02.384Z,12.00
2019-02-04T10:05:30.924Z,11.50
2019-02-04T10:07:59.449Z,10.93
2019-02-04T10:10:30.158Z,13.47
2019-02-04T10:12:58.694Z,9.57
2019-02-04T10:15:42.431Z,12.00
2019-02-04T10:18:12.956Z,10.23
2019-02-04T10:20:41.632Z,11.70
2019-02-04T10:23:10.663Z,15.67
2019-02-04T10:25:41.537Z,13.20
2019-02-04T10:28:11.243Z,10.50
2019-02-04T10:30:39.795Z,13.53
2019-02-04T10:33:08.822Z,13.57
2019-02-04T10:35:37.774Z,13.33
2019-02-04T10:38:06.558Z,13.50
2019-02-04T10:40:35.045Z,14.90
2019-02-04T10:43:03.665Z,13.70
2019-02-04T10:45:32.116Z,13.47
2019-02-04T10:48:00.596Z,13.20
2019-02-04T10:50:45.825Z,14.90
2019-02-04T10:53:06.988Z,18.03
2019-02-04T10:55:35.649Z,14.93
2019-02-04T10:58:05.589Z,18.83
2019-02-04T11:00:35.777Z,13.87
2019-02-04T11:03:06.361Z,15.03
2019-02-04T11:05:40.982Z,13.97
2019-02-04T11:08:11.771Z,19.43
2019-02-04T11:10:40.999Z,17.90
2019-02-04T11:13:12.153Z,14.53
2019-02-04T11:15:41.107Z,13.30
2019-02-04T11:18:11.175Z,15.53
2019-02-04T11:20:40.016Z,17.93
2019-02-04T11:23:09.262Z,16.17
2019-02-04T11:25:37.933Z,19.10
2019-02-04T11:28:07.733Z,21.00
2019-02-04T11:30:48.643Z,15.87
2019-02-04T11:33:17.263Z,17.00
2019-02-04T11:35:45.825Z,14.70
2019-02-04T11:38:14.367Z,16.80
2019-02-04T11:40:45.806Z,19.20
2019-02-04T11:43:13.406Z,18.77
2019-02-04T11:45:42.078Z,17.57
2019-02-04T11:48:13.165Z,16.57
2019-02-04T11:50:41.624Z,13.97
2019-02-04T11:53:10.145Z,20.30
2019-02-04T11:55:38.581Z,18.83
2019-02-04T11:58:08.050Z,21.87
2019-02-04T12:00:37.497Z,14.20
2019-02-04T12:03:08.600Z,21.37
2019-02-04T12:05:37.023Z,18.17
2019-02-04T12:08:06.297Z,18.27
2019-02-04T12:10:40.546Z,18.77
2019-02-04T12:13:09.044Z,16.53
2019-02-04T12:15:37.569Z,17.00
2019-02-04T12:18:06.375Z,18.97
2019-02-04T12:20:34.818Z,18.07
2019-02-04T12:23:03.310Z,18.27
2019-02-04T12:25:31.810Z,17.93
2019-02-04T12:28:00.334Z,19.40
2019-02-04T12:30:42.866Z,15.33
2019-02-04T12:33:13.734Z,16.80
2019-02-04T12:35:42.264Z,17.37
2019-02-04T12:38:10.754Z,14.90
2019-02-04T12:40:39.473Z,14.80
2019-02-04T12:43:08.449Z,16.40
2019-02-04T12:45:39.311Z,13.63
2019-02-04T12:48:07.912Z,13.90
2019-02-04T12:50:36.991Z,14.70
2019-02-04T12:53:06.886Z,13.90
2019-02-04T12:55:35.367Z,18.10
2019-02-04T12:58:05.610Z,14.33
2019-02-04T13:00:34.610Z,16.73
2019-02-04T13:03:03.159Z,14.30
2019-02-04T13:05:40.704Z,18.13
2019-02-04T13:08:10.725Z,13.70
2019-02-04T13:10:39.269Z,20.77
2019-02-04T13:13:09.729Z,14.70
2019-02-04T13:15:38.928Z,16.97
2019-02-04T13:18:07.593Z,14.00
2019-02-04T13:20:36.481Z,14.80
2019-02-04T13:23:05.942Z,17.10
2019-02-04T13:25:34.493Z,14.97
2019-02-04T13:28:03.169Z,13.93
2019-02-04T13:30:32.324Z,19.03
2019-02-04T13:33:00.812Z,14.00
2019-02-04T13:35:30.952Z,16.20
2019-02-04T13:37:59.831Z,14.80
2019-02-04T13:40:30.107Z,14.27
2019-02-04T13:42:58.704Z,15.90
2019-02-04T13:45:28.654Z,14.23
2019-02-04T13:47:57.247Z,14.60
2019-02-04T13:50:25.878Z,16.47
2019-02-04T13:52:54.768Z,18.40
2019-02-04T13:55:25.914Z,14.90
2019-02-04T13:57:54.527Z,14.20
2019-02-04T14:00:26.967Z,18.87
2019-02-04T14:02:59.389Z,13.87
2019-02-04T14:05:25.870Z,16.60
2019-02-04T14:07:54.429Z,15.20
2019-02-04T14:10:28.645Z,15.13
2019-02-04T14:12:57.229Z,16.70
2019-02-04T14:15:25.940Z,18.20
2019-02-04T14:17:56.351Z,13.07
2019-02-04T14:20:26.955Z,14.13
2019-02-04T14:22:55.690Z,13.53
2019-02-04T14:25:24.353Z,15.23
2019-02-04T14:27:53.165Z,11.73
2019-02-04T14:30:27.354Z,13.13
2019-02-04T14:32:55.986Z,12.10
2019-02-04T14:35:24.553Z,9.67
2019-02-04T14:37:53.458Z,10.13
2019-02-04T14:40:22.273Z,11.20
2019-02-04T14:42:53.980Z,12.33
2019-02-04T14:45:28.675Z,11.63
2019-02-04T14:48:05.933Z,12.60
2019-02-04T14:50:41.566Z,11.83
2019-02-04T14:53:31.244Z,10.37
2019-02-04T14:56:08.432Z,10.40
2019-02-04T14:58:45.821Z,11.77
2019-02-04T15:01:20.301Z,10.57
2019-02-04T15:03:51.889Z,10.60
2019-02-04T15:06:48.970Z,13.43
2019-02-04T15:09:32.901Z,11.27
2019-02-04T15:12:10.151Z,12.03
2019-02-04T15:14:44.490Z,13.07
2019-02-04T15:17:18.714Z,12.33
2019-02-04T15:20:06.419Z,12.77
2019-02-04T15:22:37.979Z,12.00
2019-02-04T15:25:18.229Z,9.53
2019-02-04T15:27:58.465Z,8.97
2019-02-04T15:30:32.880Z,9.73
2019-02-04T15:33:10.202Z,12.33
2019-02-04T15:35:59.675Z,11.47
2019-02-04T15:38:52.276Z,9.17
2019-02-04T15:41:33.062Z,11.60
2019-02-04T15:44:25.762Z,14.00
2019-02-04T15:46:57.296Z,10.00
2019-02-04T15:49:37.668Z,10.33
2019-02-04T15:52:06.238Z,12.43
2019-02-04T15:54:34.744Z,10.57
2019-02-04T15:57:03.217Z,13.70
2019-02-04T15:59:31.788Z,10.40
2019-02-04T16:02:00.291Z,11.50
2019-02-04T16:04:34.105Z,10.20
2019-02-04T16:07:03.998Z,11.00
2019-02-04T16:09:32.600Z,9.63
2019-02-04T16:12:01.171Z,13.30
2019-02-04T16:14:30.079Z,8.43
2019-02-04T16:16:59.039Z,7.77
2019-02-04T16:19:27.547Z,11.20
2019-02-04T16:21:55.977Z,11.63
2019-02-04T16:24:24.502Z,9.87
2019-02-04T16:26:53.464Z,9.00
2019-02-04T16:29:21.914Z,12.43
2019-02-04T16:31:50.363Z,11.30
2019-02-04T16:34:18.842Z,11.17
2019-02-04T16:36:47.424Z,14.13
2019-02-04T16:39:15.971Z,8.77
2019-02-04T16:41:44.478Z,15.13
2019-02-04T16:44:13.140Z,15.03
2019-02-04T16:46:42.027Z,14.43
2019-02-04T16:49:10.440Z,6.77
2019-02-04T16:51:38.949Z,9.27
2019-02-04T16:54:07.737Z,10.07
2019-02-04T16:56:36.191Z,7.43
2019-02-04T16:59:05.187Z,9.57
2019-02-04T17:01:33.769Z,7.17
2019-02-04T17:04:02.263Z,9.27
2019-02-04T17:06:30.816Z,10.30
2019-02-04T17:09:02.210Z,8.47
2019-02-04T17:11:29.613Z,9.07
2019-02-04T17:14:02.412Z,9.43
2019-02-04T17:16:39.430Z,7.53
2019-02-04T17:19:09.071Z,10.37
2019-02-04T17:21:41.563Z,8.97
2019-02-04T17:24:08.059Z,9.30
2019-02-04T17:26:36.602Z,6.97
2019-02-04T17:29:05.799Z,9.27
2019-02-04T17:31:34.385Z,8.33
2019-02-04T17:34:02.891Z,9.70
2019-02-04T17:36:31.436Z,7.90
2019-02-04T17:39:00.020Z,8.07
2019-02-04T17:41:29.011Z,7.93
2019-02-04T17:43:59.918Z,10.43
2019-02-04T17:46:28.750Z,10.80
2019-02-04T17:48:57.403Z,11.03
2019-02-04T17:51:25.955Z,7.13
2019-02-04T17:53:54.493Z,11.00
2019-02-04T17:56:22.911Z,8.37
2019-02-04T17:58:51.491Z,9.60
2019-02-04T18:01:20.648Z,11.17
2019-02-04T18:03:49.480Z,8.13
2019-02-04T18:06:18.061Z,8.03
2019-02-04T18:08:46.657Z,8.97
2019-02-04T18:11:15.326Z,6.93
2019-02-04T18:13:43.889Z,8.53
2019-02-04T18:16:12.923Z,6.63
2019-02-04T18:18:41.394Z,7.47
2019-02-04T18:21:24.944Z,8.07
2019-02-04T18:23:59.907Z,8.07
2019-02-04T18:26:28.384Z,8.07
2019-02-04T18:28:57.175Z,9.40
2019-02-04T18:31:25.663Z,9.07
2019-02-04T18:33:54.663Z,7.67
2019-02-04T18:36:23.224Z,11.93
2019-02-04T18:38:51.702Z,7.83
2019-02-04T18:41:20.429Z,7.63
2019-02-04T18:43:48.919Z,8.20
2019-02-04T18:46:17.349Z,10.07
2019-02-04T18:48:46.419Z,6.83
2019-02-04T18:51:14.862Z,8.50
2019-02-04T18:53:43.285Z,8.13
2019-02-04T18:56:11.834Z,8.83
2019-02-04T18:58:40.733Z,7.40
2019-02-04T19:01:09.330Z,7.93
2019-02-04T19:03:37.825Z,12.20
2019-02-04T19:06:06.610Z,12.57
2019-02-04T19:08:35.012Z,9.20
2019-02-04T19:11:08.936Z,9.27
2019-02-04T19:13:37.364Z,9.97
2019-02-04T19:16:06.009Z,12.07
2019-02-04T19:18:34.525Z,11.93
2019-02-04T19:21:03.095Z,12.50
2019-02-04T19:23:31.490Z,8.10
2019-02-04T19:26:00.305Z,8.20
2019-02-04T19:28:28.783Z,12.10
2019-02-04T19:31:03.156Z,11.13
2019-02-04T19:33:31.569Z,9.23
2019-02-04T19:36:00.192Z,10.83
2019-02-04T19:38:28.726Z,9.73
2019-02-04T19:40:57.810Z,7.77
2019-02-04T19:43:26.281Z,11.07
2019-02-04T19:45:54.772Z,8.53
2019-02-04T19:48:23.296Z,9.50
2019-02-04T19:50:51.864Z,9.63
2019-02-04T19:53:22.733Z,9.07
2019-02-04T19:55:50.534Z,13.70
2019-02-04T19:58:18.972Z,7.37
2019-02-04T20:00:47.424Z,8.73
2019-02-04T20:03:16.232Z,8.47
2019-02-04T20:05:44.752Z,11.60
2019-02-04T20:08:13.356Z,11.77
2019-02-04T20:10:42.176Z,8.10
2019-02-04T20:13:10.904Z,8.60
2019-02-04T20:15:39.440Z,7.07
2019-02-04T20:18:07.898Z,8.53
2019-02-04T20:20:36.390Z,9.33
2019-02-04T20:23:05.381Z,8.67
2019-02-04T20:25:35.157Z,6.87
2019-02-04T20:28:06.670Z,10.80
2019-02-04T20:30:46.165Z,9.03
2019-02-04T20:33:13.522Z,7.63
2019-02-04T20:35:42.303Z,8.13
2019-02-04T20:38:11.860Z,7.80
2019-02-04T20:40:40.401Z,7.27
2019-02-04T20:43:09.526Z,8.90
2019-02-04T20:45:38.180Z,7.77
2019-02-04T20:48:09.684Z,7.27
2019-02-04T20:50:40.781Z,9.37
2019-02-04T20:53:09.286Z,8.70
2019-02-04T20:55:37.747Z,8.70
2019-02-04T20:58:06.839Z,8.20
2019-02-04T21:00:35.425Z,10.30
2019-02-04T21:03:03.944Z,6.80
2019-02-04T21:05:32.520Z,8.07
2019-02-04T21:08:01.062Z,7.53
2019-02-04T21:10:30.996Z,8.93
2019-02-04T21:12:59.586Z,9.43
2019-02-04T21:15:28.994Z,6.90
2019-02-04T21:17:57.579Z,7.63
2019-02-04T21:20:27.762Z,10.37
2019-02-04T21:22:56.489Z,10.97
2019-02-04T21:25:25.772Z,7.57
2019-02-04T21:27:54.724Z,9.23
2019-02-04T21:30:31.470Z,9.93
2019-02-04T21:33:00.291Z,7.77
2019-02-04T21:35:28.824Z,9.33
2019-02-04T21:37:58.919Z,7.77
2019-02-04T21:40:27.883Z,7.20
2019-02-04T21:42:56.387Z,7.13
2019-02-04T21:45:26.505Z,6.03
2019-02-04T21:48:00.207Z,10.70
2019-02-04T21:50:31.047Z,7.17
2019-02-04T21:53:00.037Z,11.57
2019-02-04T21:55:28.976Z,6.93
2019-02-04T21:58:00.697Z,8.23
2019-02-04T22:00:34.868Z,8.67
2019-02-04T22:03:03.661Z,7.13
2019-02-04T22:05:34.551Z,7.17
2019-02-04T22:08:05.572Z,7.93
2019-02-04T22:10:36.993Z,8.27
2019-02-04T22:13:07.196Z,8.03
2019-02-04T22:15:36.313Z,8.03
2019-02-04T22:18:06.177Z,5.80
2019-02-04T22:20:35.157Z,8.00
2019-02-04T22:23:03.661Z,6.87
2019-02-04T22:25:32.167Z,6.37
2019-02-04T22:28:00.604Z,9.60
2019-02-04T22:30:30.491Z,7.60
2019-02-04T22:32:59.151Z,10.17
2019-02-04T22:35:27.759Z,7.63
2019-02-04T22:37:56.803Z,7.33
2019-02-04T22:40:30.356Z,6.20
2019-02-04T22:42:59.718Z,10.20
2019-02-04T22:45:28.483Z,5.90
2019-02-04T22:47:59.439Z,10.40
2019-02-04T22:50:29.770Z,8.07
2019-02-04T22:53:02.251Z,6.97
2019-02-04T22:55:32.470Z,6.27
2019-02-04T22:58:01.376Z,6.00
2019-02-04T23:00:46.446Z,5.90
2019-02-04T23:03:19.643Z,8.57
2019-02-04T23:05:48.232Z,10.90
2019-02-04T23:08:16.665Z,7.27
2019-02-04T23:10:45.196Z,7.50
2019-02-04T23:13:13.769Z,8.10
2019-02-04T23:15:42.495Z,7.03
2019-02-04T23:18:11.640Z,8.10
2019-02-04T23:20:40.266Z,9.50
2019-02-04T23:23:08.809Z,7.93
2019-02-04T23:25:43.607Z,9.63
2019-02-04T23:28:07.493Z,6.30
2019-02-04T23:30:36.284Z,7.07
2019-02-04T23:33:06.279Z,10.90
2019-02-04T23:35:34.732Z,9.10
2019-02-04T23:38:03.169Z,12.37
2019-02-04T23:40:31.664Z,9.00
2019-02-04T23:43:00.266Z,10.07
2019-02-04T23:45:28.865Z,11.30
2019-02-04T23:47:57.839Z,7.70
2019-02-04T23:50:26.443Z,10.63
2019-02-04T23:52:55.004Z,11.20
2019-02-04T23:55:23.846Z,7.93
2019-02-04T23:57:52.479Z,10.00
