createdAt,value
2022-11-12T00:01:24.323Z,99281.28
2022-11-12T00:03:52.628Z,99278.81
2022-11-12T00:06:20.920Z,99280.53
2022-11-12T00:08:50.572Z,99279.78
2022-11-12T00:11:18.826Z,99278.06
2022-11-12T00:13:47.069Z,99269.31
2022-11-12T00:16:15.506Z,99264.03
2022-11-12T00:18:43.812Z,99259.56
2022-11-12T00:21:12.054Z,99256.09
2022-11-12T00:23:40.342Z,99255.25
2022-11-12T00:26:09.919Z,99260.63
2022-11-12T00:28:38.655Z,99259.84
2022-11-12T00:31:12.515Z,99269.69
2022-11-12T00:33:42.716Z,99262.75
2022-11-12T00:36:11.464Z,99272.59
2022-11-12T00:38:39.813Z,99268.25
2022-11-12T00:41:09.716Z,99263.91
2022-11-12T00:43:38.014Z,99268.44
2022-11-12T00:46:06.423Z,99269.44
2022-11-12T00:48:34.674Z,99275.59
2022-11-12T00:51:05.210Z,99275.50
2022-11-12T00:53:34.071Z,99270.31
2022-11-12T00:56:04.597Z,99267.66
2022-11-12T00:58:36.166Z,99258.16
2022-11-12T01:01:10.126Z,99258.34
2022-11-12T01:03:39.758Z,99255.97
2022-11-12T01:06:10.448Z,99259.69
2022-11-12T01:08:39.152Z,99258.88
2022-11-12T01:11:10.552Z,99259.78
2022-11-12T01:13:44.508Z,99249.31
2022-11-12T01:16:16.372Z,99249.41
2022-11-12T01:18:45.263Z,99248.59
2022-11-12T01:21:14.848Z,99239.03
2022-11-12T01:23:43.861Z,99241.59
2022-11-12T01:26:15.516Z,99239.81
2022-11-12T01:28:45.610Z,99236.31
2022-11-12T01:31:16.681Z,99238.03
2022-11-12T01:33:48.462Z,99232.84
2022-11-12T01:36:18.663Z,99236.31
2022-11-12T01:38:48.529Z,99232.75
2022-11-12T01:41:20.002Z,99224.06
2022-11-12T01:44:05.066Z,99228.47
2022-11-12T01:46:34.134Z,99223.38
2022-11-12T01:49:06.746Z,99226.97
2022-11-12T01:51:41.779Z,99224.44
2022-11-12T01:54:14.621Z,99225.19
2022-11-12T01:56:43.364Z,99220.84
2022-11-12T01:59:17.333Z,99222.66
2022-11-12T02:01:45.589Z,99217.47
2022-11-12T02:04:13.964Z,99219.22
2022-11-12T02:06:43.246Z,99220.19
2022-11-12T02:09:11.929Z,99220.19
2022-11-12T02:11:40.158Z,99218.47
2022-11-12T02:14:08.012Z,99223.09
2022-11-12T02:16:40.474Z,99228.38
2022-11-12T02:19:12.120Z,99232.03
2022-11-12T02:21:42.217Z,99221.56
2022-11-12T02:24:36.901Z,99229.59
2022-11-12T02:27:07.300Z,99229.78
2022-11-12T02:29:35.743Z,99230.69
2022-11-12T02:32:03.998Z,99217.50
2022-11-12T02:34:32.258Z,99237.69
2022-11-12T02:37:01.954Z,99230.69
2022-11-12T02:39:30.180Z,99226.28
2022-11-12T02:41:58.680Z,99221.94
2022-11-12T02:44:26.989Z,99217.59
2022-11-12T02:46:55.231Z,99227.22
2022-11-12T02:49:23.467Z,99227.22
2022-11-12T02:51:51.736Z,99233.31
2022-11-12T02:54:21.367Z,99221.09
2022-11-12T02:56:49.593Z,99216.66
2022-11-12T02:59:17.899Z,99211.38
2022-11-12T03:01:46.146Z,99220.13
2022-11-12T03:04:14.443Z,99214.94
2022-11-12T03:06:42.736Z,99220.22
2022-11-12T03:09:12.635Z,99224.66
2022-11-12T03:11:42.335Z,99222.03
2022-11-12T03:14:10.610Z,99222.94
2022-11-12T03:16:38.847Z,99229.09
2022-11-12T03:19:07.559Z,99223.81
2022-11-12T03:21:35.795Z,99228.22
2022-11-12T03:24:04.156Z,99221.16
2022-11-12T03:26:35.748Z,99219.41
2022-11-12T03:29:06.097Z,99220.31
2022-11-12T03:31:35.608Z,99207.97
2022-11-12T03:34:03.872Z,99215.81
2022-11-12T03:36:32.491Z,99206.13
2022-11-12T03:39:00.686Z,99207.88
2022-11-12T03:41:28.986Z,99213.16
2022-11-12T03:43:56.090Z,99217.50
2022-11-12T03:46:25.736Z,99207.81
2022-11-12T03:48:54.131Z,99214.84
2022-11-12T03:51:22.623Z,99217.50
2022-11-12T03:53:50.876Z,99221.94
2022-11-12T03:56:19.155Z,99215.72
2022-11-12T03:58:47.413Z,99220.22
2022-11-12T04:01:15.728Z,99221.16
2022-11-12T04:03:45.356Z,99221.34
2022-11-12T04:06:31.153Z,99215.22
2022-11-12T04:08:59.432Z,99209.19
2022-11-12T04:11:27.750Z,99212.75
2022-11-12T04:13:55.986Z,99212.84
2022-11-12T04:16:42.453Z,99216.50
2022-11-12T04:19:31.688Z,99217.59
2022-11-12T04:22:05.496Z,99212.69
2022-11-12T04:24:53.831Z,99211.91
2022-11-12T04:27:24.437Z,99205.03
2022-11-12T04:30:11.290Z,99211.22
2022-11-12T04:32:42.035Z,99208.59
2022-11-12T04:35:11.769Z,99202.56
2022-11-12T04:37:46.878Z,99207.00
2022-11-12T04:40:34.379Z,99201.81
2022-11-12T04:43:21.352Z,99209.72
2022-11-12T04:45:53.284Z,99203.66
2022-11-12T04:48:23.757Z,99208.84
2022-11-12T04:50:58.977Z,99198.31
2022-11-12T04:53:27.733Z,99197.38
2022-11-12T04:55:58.387Z,99198.31
2022-11-12T04:58:27.229Z,99205.28
2022-11-12T05:00:55.755Z,99202.75
2022-11-12T05:03:24.268Z,99202.75
2022-11-12T05:05:53.944Z,99206.31
2022-11-12T05:08:22.225Z,99207.25
2022-11-12T05:10:50.460Z,99205.72
2022-11-12T05:13:18.720Z,99211.09
2022-11-12T05:15:47.035Z,99205.13
2022-11-12T05:18:15.331Z,99207.03
2022-11-12T05:20:43.605Z,99200.97
2022-11-12T05:23:13.238Z,99203.88
2022-11-12T05:25:41.481Z,99217.16
2022-11-12T05:28:09.783Z,99210.28
2022-11-12T05:30:38.093Z,99216.44
2022-11-12T05:33:06.369Z,99211.28
2022-11-12T05:35:34.679Z,99208.72
2022-11-12T05:38:02.978Z,99214.84
2022-11-12T05:40:32.640Z,99209.84
2022-11-12T05:43:00.990Z,99214.31
2022-11-12T05:45:29.272Z,99210.09
2022-11-12T05:47:57.518Z,99216.41
2022-11-12T05:50:28.189Z,99223.53
2022-11-12T05:53:02.969Z,99233.38
2022-11-12T05:55:36.870Z,99226.41
2022-11-12T05:58:07.243Z,99216.81
2022-11-12T06:00:38.965Z,99214.34
2022-11-12T06:03:07.543Z,99215.34
2022-11-12T06:05:36.827Z,99224.28
2022-11-12T06:08:06.488Z,99222.59
2022-11-12T06:10:36.471Z,99219.19
2022-11-12T06:13:04.827Z,99227.16
2022-11-12T06:15:38.962Z,99230.81
2022-11-12T06:18:07.637Z,99230.13
2022-11-12T06:20:36.421Z,99231.06
2022-11-12T06:23:05.129Z,99229.47
2022-11-12T06:25:35.217Z,99225.19
2022-11-12T06:28:03.547Z,99234.91
2022-11-12T06:30:31.827Z,99237.69
2022-11-12T06:33:00.156Z,99237.94
2022-11-12T06:35:28.468Z,99241.41
2022-11-12T06:37:56.741Z,99238.09
2022-11-12T06:40:25.040Z,99245.38
2022-11-12T06:42:59.446Z,99245.47
2022-11-12T06:45:27.735Z,99248.19
2022-11-12T06:47:59.382Z,99242.28
2022-11-12T06:50:27.648Z,99249.28
2022-11-12T06:53:00.328Z,99252.81
2022-11-12T06:55:28.611Z,99247.56
2022-11-12T06:57:58.259Z,99243.47
2022-11-12T07:00:26.536Z,99249.53
2022-11-12T07:02:54.822Z,99240.78
2022-11-12T07:05:23.127Z,99249.53
2022-11-12T07:07:51.408Z,99250.28
2022-11-12T07:10:19.881Z,99254.63
2022-11-12T07:12:53.217Z,99250.97
2022-11-12T07:15:23.231Z,99255.22
2022-11-12T07:17:51.449Z,99252.44
2022-11-12T07:20:19.857Z,99250.56
2022-11-12T07:22:48.117Z,99254.91
2022-11-12T07:25:16.581Z,99258.22
2022-11-12T07:27:44.896Z,99254.66
2022-11-12T07:30:14.038Z,99247.53
2022-11-12T07:32:48.258Z,99248.31
2022-11-12T07:35:19.200Z,99248.22
2022-11-12T07:37:47.475Z,99253.41
2022-11-12T07:40:16.509Z,99257.56
2022-11-12T07:42:44.793Z,99255.81
2022-11-12T07:45:13.012Z,99253.84
2022-11-12T07:47:41.247Z,99258.03
2022-11-12T07:50:11.473Z,99263.13
2022-11-12T07:52:39.717Z,99264.75
2022-11-12T07:55:08.978Z,99270.75
2022-11-12T07:57:37.218Z,99275.03
2022-11-12T08:00:07.050Z,99276.63
2022-11-12T08:02:35.334Z,99280.97
2022-11-12T08:05:05.272Z,99276.56
2022-11-12T08:07:38.503Z,99289.47
2022-11-12T08:10:08.696Z,99285.75
2022-11-12T08:12:36.977Z,99281.16
2022-11-12T08:15:06.334Z,99280.13
2022-11-12T08:17:39.431Z,99287.88
2022-11-12T08:20:09.364Z,99282.44
2022-11-12T08:22:38.993Z,99280.50
2022-11-12T08:25:08.578Z,99287.38
2022-11-12T08:27:37.029Z,99288.06
2022-11-12T08:30:06.586Z,99281.69
2022-11-12T08:32:35.117Z,99281.75
2022-11-12T08:35:03.530Z,99288.59
2022-11-12T08:37:31.817Z,99289.34
2022-11-12T08:40:01.442Z,99282.13
2022-11-12T08:42:29.752Z,99291.63
2022-11-12T08:44:58.041Z,99286.28
2022-11-12T08:47:26.292Z,99294.94
2022-11-12T08:49:54.585Z,99293.06
2022-11-12T08:52:22.941Z,99285.06
2022-11-12T08:54:51.233Z,99286.78
2022-11-12T08:57:20.900Z,99290.16
2022-11-12T08:59:49.178Z,99278.69
2022-11-12T09:02:17.405Z,99282.09
2022-11-12T09:04:46.100Z,99283.72
2022-11-12T09:07:43.316Z,99293.25
2022-11-12T09:10:02.819Z,99296.69
2022-11-12T09:12:32.519Z,99299.97
2022-11-12T09:15:30.652Z,99304.16
2022-11-12T09:17:49.249Z,99304.00
2022-11-12T09:20:17.726Z,99291.63
2022-11-12T09:22:45.993Z,99308.91
2022-11-12T09:25:14.271Z,99307.88
2022-11-12T09:27:48.328Z,99307.72
2022-11-12T09:30:17.590Z,99303.94
2022-11-12T09:32:45.889Z,99303.00
2022-11-12T09:35:14.238Z,99304.63
2022-11-12T09:37:42.623Z,99302.72
2022-11-12T09:40:19.577Z,99295.59
2022-11-12T09:42:53.975Z,99295.59
2022-11-12T09:45:29.871Z,99302.47
2022-11-12T09:48:03.343Z,99302.38
2022-11-12T09:50:35.406Z,99294.38
2022-11-12T09:53:09.941Z,99298.66
2022-11-12T09:55:43.370Z,99289.69
2022-11-12T09:58:15.807Z,99292.16
2022-11-12T10:00:54.981Z,99285.91
2022-11-12T10:03:38.387Z,99286.69
2022-11-12T10:06:18.152Z,99299.72
2022-11-12T10:08:54.450Z,99284.56
2022-11-12T10:12:02.809Z,99281.06
2022-11-12T10:14:50.407Z,99281.91
2022-11-12T10:17:34.839Z,99280.97
2022-11-12T10:20:17.010Z,99272.94
2022-11-12T10:23:06.695Z,99276.38
2022-11-12T10:25:36.190Z,99270.03
2022-11-12T10:28:17.008Z,99266.34
2022-11-12T10:30:47.246Z,99258.34
2022-11-12T10:33:16.821Z,99265.13
2022-11-12T10:35:45.053Z,99259.66
2022-11-12T10:38:18.735Z,99261.19
2022-11-12T10:40:46.997Z,99250.47
2022-11-12T10:43:26.385Z,99246.75
2022-11-12T10:46:20.014Z,99251.09
2022-11-12T10:48:57.119Z,99245.63
2022-11-12T10:51:29.410Z,99247.25
2022-11-12T10:53:57.878Z,99238.09
2022-11-12T10:56:30.890Z,99233.50
2022-11-12T10:59:16.868Z,99241.13
2022-11-12T11:01:48.735Z,99237.34
2022-11-12T11:04:24.209Z,99236.28
2022-11-12T11:07:06.423Z,99231.69
2022-11-12T11:09:35.753Z,99230.53
2022-11-12T11:12:04.413Z,99233.00
2022-11-12T11:14:38.304Z,99231.84
2022-11-12T11:17:17.379Z,99244.03
2022-11-12T11:19:45.825Z,99236.84
2022-11-12T11:22:33.683Z,99234.97
2022-11-12T11:25:22.933Z,99232.22
2022-11-12T11:28:08.579Z,99230.34
2022-11-12T11:30:42.609Z,99224.00
2022-11-12T11:33:30.609Z,99225.59
2022-11-12T11:36:12.771Z,99215.78
2022-11-12T11:38:54.009Z,99219.91
2022-11-12T11:41:40.268Z,99213.63
2022-11-12T11:44:22.091Z,99213.50
2022-11-12T11:47:00.959Z,99208.97
2022-11-12T11:50:09.995Z,99204.44
2022-11-12T11:52:49.734Z,99200.84
2022-11-12T11:55:38.276Z,99190.84
2022-11-12T11:58:24.131Z,99194.13
2022-11-12T12:01:01.932Z,99193.91
2022-11-12T12:03:41.550Z,99196.47
2022-11-12T12:06:26.012Z,99197.97
2022-11-12T12:09:08.332Z,99192.50
2022-11-12T12:11:41.120Z,99186.25
2022-11-12T12:14:30.516Z,99193.97
2022-11-12T12:17:11.080Z,99189.34
2022-11-12T12:19:53.132Z,99184.78
2022-11-12T12:22:34.382Z,99190.75
2022-11-12T12:25:12.052Z,99188.84
2022-11-12T12:27:50.599Z,99179.19
2022-11-12T12:30:22.619Z,99169.16
2022-11-12T12:32:56.894Z,99165.47
2022-11-12T12:35:30.835Z,99176.69
2022-11-12T12:38:13.553Z,99169.53
2022-11-12T12:40:49.077Z,99164.22
2022-11-12T12:43:27.588Z,99162.19
2022-11-12T12:45:58.457Z,99157.66
2022-11-12T12:48:31.861Z,99160.22
2022-11-12T12:51:00.409Z,99157.34
2022-11-12T12:53:37.276Z,99153.66
2022-11-12T12:56:07.258Z,99149.09
2022-11-12T12:58:45.274Z,99142.75
2022-11-12T13:01:31.425Z,99144.53
2022-11-12T13:04:03.250Z,99140.97
2022-11-12T13:06:35.822Z,99127.63
2022-11-12T13:09:21.410Z,99130.06
2022-11-12T13:12:13.764Z,99124.66
2022-11-12T13:15:15.631Z,99118.50
2022-11-12T13:17:50.417Z,99111.44
2022-11-12T13:20:43.512Z,99116.63
2022-11-12T13:24:00.057Z,99113.97
2022-11-12T13:26:55.891Z,99117.53
2022-11-12T13:29:43.407Z,99116.72
2022-11-12T13:32:36.859Z,99113.22
2022-11-12T13:35:32.200Z,99110.66
2022-11-12T13:38:03.982Z,99112.34
2022-11-12T13:40:42.850Z,99109.72
2022-11-12T13:43:33.807Z,99111.44
2022-11-12T13:46:26.806Z,99111.53
2022-11-12T13:49:00.858Z,99110.56
2022-11-12T13:51:40.297Z,99107.06
2022-11-12T13:54:35.299Z,99103.38
2022-11-12T13:57:31.864Z,99098.41
2022-11-12T14:00:22.295Z,99095.84
2022-11-12T14:02:55.722Z,99093.00
2022-11-12T14:05:26.747Z,99089.50
2022-11-12T14:08:28.057Z,99093.94
2022-11-12T14:11:18.384Z,99083.44
2022-11-12T14:14:00.482Z,99077.31
2022-11-12T14:16:48.405Z,99080.19
2022-11-12T14:19:38.968Z,99078.38
2022-11-12T14:22:17.137Z,99080.28
2022-11-12T14:24:48.178Z,99074.13
2022-11-12T14:27:36.516Z,99072.47
2022-11-12T14:30:18.223Z,99067.28
2022-11-12T14:32:51.041Z,99066.50
2022-11-12T14:35:35.990Z,99058.78
2022-11-12T14:38:18.362Z,99057.09
2022-11-12T14:40:51.745Z,99057.94
2022-11-12T14:43:28.134Z,99047.34
2022-11-12T14:45:59.449Z,99042.03
2022-11-12T14:48:29.564Z,99048.31
2022-11-12T14:51:03.658Z,99038.78
2022-11-12T14:53:35.312Z,99050.09
2022-11-12T14:56:06.094Z,99054.56
2022-11-12T14:58:35.248Z,99049.47
2022-11-12T15:02:08.449Z,99052.22
2022-11-12T15:04:25.009Z,99047.03
2022-11-12T15:06:55.352Z,99051.56
2022-11-12T15:09:35.863Z,99045.56
2022-11-12T15:12:06.575Z,99051.78
2022-11-12T15:14:35.715Z,99055.28
2022-11-12T15:17:05.963Z,99057.94
2022-11-12T15:19:36.905Z,99056.25
2022-11-12T15:22:06.246Z,99050.97
2022-11-12T15:24:35.936Z,99053.72
2022-11-12T15:27:36.083Z,99052.00
2022-11-12T15:30:18.555Z,99045.97
2022-11-12T15:32:47.185Z,99047.03
2022-11-12T15:35:38.053Z,99049.78
2022-11-12T15:38:13.942Z,99044.69
2022-11-12T15:40:45.705Z,99042.13
2022-11-12T15:43:18.017Z,99048.50
2022-11-12T15:45:50.461Z,99039.91
2022-11-12T15:48:19.199Z,99046.25
2022-11-12T15:50:49.176Z,99041.94
2022-11-12T15:53:17.999Z,99038.53
2022-11-12T15:55:47.257Z,99025.31
2022-11-12T15:58:20.966Z,99031.56
2022-11-12T16:00:49.386Z,99023.63
2022-11-12T16:03:20.599Z,99026.47
2022-11-12T16:05:50.315Z,99030.72
2022-11-12T16:08:18.803Z,99033.44
2022-11-12T16:10:48.575Z,99030.06
2022-11-12T16:13:22.032Z,99028.38
2022-11-12T16:15:52.112Z,99025.94
2022-11-12T16:18:20.669Z,99028.56
2022-11-12T16:20:50.911Z,99026.91
2022-11-12T16:23:19.260Z,99027.72
2022-11-12T16:25:47.863Z,99024.44
2022-11-12T16:28:18.433Z,99021.06
2022-11-12T16:30:48.628Z,99029.91
2022-11-12T16:33:16.999Z,99026.41
2022-11-12T16:35:45.328Z,99029.06
2022-11-12T16:38:17.612Z,99030.81
2022-11-12T16:40:46.726Z,99019.28
2022-11-12T16:43:15.112Z,99022.09
2022-11-12T16:45:45.058Z,99021.06
2022-11-12T16:48:18.152Z,99019.34
2022-11-12T16:50:46.757Z,99008.00
2022-11-12T16:53:16.580Z,99010.66
2022-11-12T16:55:45.227Z,99005.34
2022-11-12T16:58:15.488Z,98988.88
2022-11-12T17:00:47.649Z,98999.47
2022-11-12T17:03:16.052Z,98996.81
2022-11-12T17:05:44.425Z,99004.94
2022-11-12T17:08:14.596Z,99004.09
2022-11-12T17:10:44.381Z,99002.63
2022-11-12T17:13:14.361Z,99003.34
2022-11-12T17:15:42.709Z,98999.00
2022-11-12T17:18:11.168Z,99000.78
2022-11-12T17:20:39.495Z,99006.06
2022-11-12T17:23:07.821Z,98994.69
2022-11-12T17:25:36.200Z,98998.25
2022-11-12T17:28:06.253Z,98997.63
2022-11-12T17:30:34.565Z,99006.47
2022-11-12T17:33:02.878Z,98998.75
2022-11-12T17:35:32.866Z,99003.31
2022-11-12T17:38:01.313Z,99007.94
2022-11-12T17:40:29.665Z,99004.66
2022-11-12T17:42:57.976Z,99012.06
2022-11-12T17:45:27.702Z,99004.22
2022-11-12T17:47:56.056Z,99001.88
2022-11-12T17:50:24.493Z,99004.06
2022-11-12T17:52:52.862Z,99003.44
2022-11-12T17:55:21.118Z,99000.16
2022-11-12T17:57:50.588Z,98998.75
2022-11-12T18:00:20.021Z,98994.50
2022-11-12T18:02:49.665Z,98985.84
2022-11-12T18:05:18.089Z,98987.63
2022-11-12T18:07:46.410Z,98990.19
2022-11-12T18:10:19.356Z,98990.94
2022-11-12T18:12:47.976Z,98987.34
2022-11-12T18:15:17.130Z,98975.91
2022-11-12T18:17:45.451Z,98984.50
2022-11-12T18:20:15.200Z,98976.56
2022-11-12T18:22:45.044Z,98980.06
2022-11-12T18:25:14.189Z,98981.09
2022-11-12T18:27:42.488Z,98978.56
2022-11-12T18:30:16.372Z,98985.84
2022-11-12T18:32:47.281Z,98980.00
2022-11-12T18:35:17.173Z,98972.38
2022-11-12T18:37:45.811Z,98976.91
2022-11-12T18:40:14.450Z,98970.91
2022-11-12T18:42:42.859Z,98968.34
2022-11-12T18:45:11.832Z,98973.84
2022-11-12T18:47:40.518Z,98965.25
2022-11-12T18:50:09.368Z,98963.66
2022-11-12T18:52:39.095Z,98961.31
2022-11-12T18:55:08.961Z,98958.78
2022-11-12T18:57:37.284Z,98959.75
2022-11-12T19:00:06.696Z,98958.88
2022-11-12T19:02:35.016Z,98952.75
2022-11-12T19:05:03.304Z,98950.88
2022-11-12T19:07:31.631Z,98942.09
2022-11-12T19:10:14.763Z,98948.22
2022-11-12T19:12:43.601Z,98946.34
2022-11-12T19:15:12.690Z,98945.59
2022-11-12T19:17:40.943Z,98947.47
2022-11-12T19:20:11.254Z,98944.19
2022-11-12T19:22:39.559Z,98943.53
2022-11-12T19:25:10.463Z,98941.84
2022-11-12T19:27:38.839Z,98942.78
2022-11-12T19:30:08.960Z,98940.13
2022-11-12T19:32:37.232Z,98931.47
2022-11-12T19:35:06.309Z,98931.47
2022-11-12T19:37:34.920Z,98931.59
2022-11-12T19:40:03.189Z,98941.28
2022-11-12T19:42:32.856Z,98928.09
2022-11-12T19:45:02.798Z,98921.94
2022-11-12T19:47:31.125Z,98928.00
2022-11-12T19:49:59.389Z,98927.13
2022-11-12T19:52:27.734Z,98916.47
2022-11-12T19:54:56.185Z,98914.69
2022-11-12T19:57:24.420Z,98919.88
2022-11-12T19:59:54.125Z,98922.50
2022-11-12T20:02:22.576Z,98921.75
2022-11-12T20:04:50.891Z,98928.66
2022-11-12T20:07:19.334Z,98926.00
2022-11-12T20:09:47.694Z,98926.09
2022-11-12T20:12:15.990Z,98927.69
2022-11-12T20:14:44.367Z,98919.88
2022-11-12T20:17:14.066Z,98920.81
2022-11-12T20:19:42.406Z,98919.00
2022-11-12T20:22:11.001Z,98932.22
2022-11-12T20:24:39.411Z,98934.84
2022-11-12T20:27:07.915Z,98933.25
2022-11-12T20:29:36.206Z,98935.91
2022-11-12T20:32:04.732Z,98933.38
2022-11-12T20:34:34.485Z,98929.03
2022-11-12T20:37:02.800Z,98933.66
2022-11-12T20:39:32.563Z,98922.34
2022-11-12T20:42:01.133Z,98920.75
2022-11-12T20:44:29.496Z,98915.66
2022-11-12T20:46:59.046Z,98915.97
2022-11-12T20:49:27.356Z,98917.84
2022-11-12T20:51:57.061Z,98904.94
2022-11-12T20:54:25.348Z,98912.31
2022-11-12T20:56:53.735Z,98914.38
2022-11-12T20:59:22.100Z,98904.97
2022-11-12T21:01:50.600Z,98903.69
2022-11-12T21:04:18.903Z,98900.34
2022-11-12T21:06:47.301Z,98904.97
2022-11-12T21:09:18.704Z,98902.59
2022-11-12T21:11:47.083Z,98907.97
2022-11-12T21:14:15.689Z,98897.72
2022-11-12T21:16:44.042Z,98898.47
2022-11-12T21:19:12.370Z,98897.81
2022-11-12T21:21:40.883Z,98892.00
2022-11-12T21:24:09.801Z,98890.28
2022-11-12T21:26:39.528Z,98890.50
2022-11-12T21:29:08.162Z,98895.97
2022-11-12T21:31:36.420Z,98887.47
2022-11-12T21:34:06.972Z,98884.16
2022-11-12T21:36:35.566Z,98889.53
2022-11-12T21:39:04.785Z,98884.44
2022-11-12T21:41:33.116Z,98880.03
2022-11-12T21:44:02.876Z,98879.19
2022-11-12T21:46:32.857Z,98877.41
2022-11-12T21:49:01.233Z,98874.00
2022-11-12T21:51:32.623Z,98876.44
2022-11-12T21:54:03.420Z,98884.34
2022-11-12T21:56:33.396Z,98870.25
2022-11-12T21:59:04.474Z,98869.22
2022-11-12T22:01:34.917Z,98864.88
2022-11-12T22:04:08.114Z,98871.75
2022-11-12T22:06:39.294Z,98868.25
2022-11-12T22:09:07.859Z,98875.25
2022-11-12T22:11:36.271Z,98872.69
2022-11-12T22:14:06.125Z,98869.22
2022-11-12T22:16:34.788Z,98877.31
2022-11-12T22:19:03.237Z,98869.59
2022-11-12T22:21:39.510Z,98866.28
2022-11-12T22:24:09.735Z,98865.66
2022-11-12T22:26:38.479Z,98866.66
2022-11-12T22:29:08.252Z,98868.47
2022-11-12T22:31:36.642Z,98859.78
2022-11-12T22:34:05.127Z,98855.56
2022-11-12T22:36:36.213Z,98857.44
2022-11-12T22:39:06.975Z,98853.84
2022-11-12T22:41:35.467Z,98852.06
2022-11-12T22:44:04.481Z,98849.34
2022-11-12T22:46:36.028Z,98839.66
2022-11-12T22:49:06.173Z,98837.94
2022-11-12T22:51:36.215Z,98843.13
2022-11-12T22:54:06.698Z,98837.84
2022-11-12T22:56:35.034Z,98838.72
2022-11-12T22:59:04.897Z,98831.66
2022-11-12T23:01:36.370Z,98841.25
2022-11-12T23:04:07.312Z,98838.63
2022-11-12T23:06:35.942Z,98843.88
2022-11-12T23:09:06.615Z,98839.38
2022-11-12T23:11:37.587Z,98834.13
2022-11-12T23:14:05.970Z,98833.94
2022-11-12T23:16:35.948Z,98832.97
2022-11-12T23:19:04.816Z,98831.09
2022-11-12T23:21:33.147Z,98825.94
2022-11-12T23:24:01.481Z,98823.19
2022-11-12T23:26:32.289Z,98824.97
2022-11-12T23:29:01.020Z,98818.84
2022-11-12T23:31:31.307Z,98817.94
2022-11-12T23:34:01.615Z,98807.38
2022-11-12T23:36:30.836Z,98809.06
2022-11-12T23:38:59.735Z,98810.75
2022-11-12T23:41:28.874Z,98814.25
2022-11-12T23:43:58.574Z,98806.25
2022-11-12T23:46:27.006Z,98814.16
2022-11-12T23:48:55.653Z,98808.03
2022-11-12T23:51:26.135Z,98800.78
2022-11-12T23:53:54.483Z,98799.91
2022-11-12T23:56:22.762Z,98806.06
2022-11-12T23:58:54.555Z,98793.06
