createdAt,value
2023-01-30T00:01:06.119Z,95601.22
2023-01-30T00:03:35.034Z,95604.41
2023-01-30T00:06:03.772Z,95600.44
2023-01-30T00:08:32.425Z,95595.39
2023-01-30T00:11:06.272Z,95590.22
2023-01-30T00:13:35.441Z,95588.60
2023-01-30T00:16:04.308Z,95587.64
2023-01-30T00:18:33.431Z,95589.44
2023-01-30T00:21:04.187Z,95592.34
2023-01-30T00:23:35.048Z,95592.41
2023-01-30T00:26:04.501Z,95592.16
2023-01-30T00:28:33.280Z,95588.27
2023-01-30T00:31:02.090Z,95591.28
2023-01-30T00:33:31.472Z,95596.55
2023-01-30T00:36:01.674Z,95597.36
2023-01-30T00:38:30.525Z,95595.87
2023-01-30T00:40:59.229Z,95595.63
2023-01-30T00:43:45.940Z,95590.98
2023-01-30T00:46:35.305Z,95582.59
2023-01-30T00:49:03.972Z,95582.20
2023-01-30T00:51:32.726Z,95576.24
2023-01-30T00:54:01.291Z,95575.85
2023-01-30T00:56:30.009Z,95576.92
2023-01-30T00:59:00.168Z,95579.16
2023-01-30T01:01:28.971Z,95577.36
2023-01-30T01:03:57.679Z,95580.27
2023-01-30T01:06:26.415Z,95579.98
2023-01-30T01:08:55.259Z,95576.60
2023-01-30T01:11:27.228Z,95574.08
2023-01-30T01:13:58.650Z,95569.95
2023-01-30T01:16:29.192Z,95565.16
2023-01-30T01:18:57.873Z,95564.16
2023-01-30T01:21:26.571Z,95570.73
2023-01-30T01:23:58.005Z,95567.78
2023-01-30T01:26:27.751Z,95565.94
2023-01-30T01:29:00.024Z,95561.44
2023-01-30T01:31:29.020Z,95561.67
2023-01-30T01:33:58.561Z,95546.40
2023-01-30T01:36:53.326Z,95541.98
2023-01-30T01:38:57.537Z,95523.12
2023-01-30T01:41:26.330Z,95539.98
2023-01-30T01:44:09.835Z,95548.89
2023-01-30T01:46:56.308Z,95558.52
2023-01-30T01:49:30.687Z,95552.14
2023-01-30T01:52:03.939Z,95552.04
2023-01-30T01:54:44.467Z,95555.77
2023-01-30T01:57:16.122Z,95553.00
2023-01-30T01:59:53.988Z,95553.24
2023-01-30T02:02:23.288Z,95545.14
2023-01-30T02:05:03.887Z,95554.12
2023-01-30T02:07:35.623Z,95552.52
2023-01-30T02:10:04.689Z,95553.63
2023-01-30T02:12:33.498Z,95543.73
2023-01-30T02:15:03.865Z,95552.47
2023-01-30T02:17:32.575Z,95546.50
2023-01-30T02:20:10.281Z,95553.39
2023-01-30T02:22:57.137Z,95549.22
2023-01-30T02:25:55.712Z,95550.53
2023-01-30T02:28:47.129Z,95535.69
2023-01-30T02:31:21.522Z,95551.75
2023-01-30T02:34:11.300Z,95552.04
2023-01-30T02:37:07.197Z,95538.76
2023-01-30T02:39:56.665Z,95545.06
2023-01-30T02:42:45.614Z,95552.63
2023-01-30T02:45:33.199Z,95540.13
2023-01-30T02:48:10.839Z,95533.44
2023-01-30T02:50:47.965Z,95525.34
2023-01-30T02:53:18.667Z,95530.45
2023-01-30T02:55:47.312Z,95528.91
2023-01-30T02:58:19.023Z,95534.69
2023-01-30T03:00:53.620Z,95532.36
2023-01-30T03:03:40.297Z,95541.52
2023-01-30T03:06:20.116Z,95544.66
2023-01-30T03:08:59.979Z,95537.59
2023-01-30T03:11:31.562Z,95539.47
2023-01-30T03:14:09.257Z,95535.11
2023-01-30T03:16:41.992Z,95535.16
2023-01-30T03:19:16.562Z,95526.53
2023-01-30T03:21:46.490Z,95522.03
2023-01-30T03:24:15.851Z,95522.61
2023-01-30T03:26:50.157Z,95512.69
2023-01-30T03:29:18.840Z,95512.69
2023-01-30T03:31:47.562Z,95509.53
2023-01-30T03:34:16.217Z,95502.98
2023-01-30T03:36:44.805Z,95506.09
2023-01-30T03:39:15.039Z,95499.55
2023-01-30T03:41:43.908Z,95495.14
2023-01-30T03:44:12.457Z,95501.74
2023-01-30T03:46:41.151Z,95492.09
2023-01-30T03:49:09.667Z,95499.97
2023-01-30T03:51:38.282Z,95499.00
2023-01-30T03:54:07.010Z,95497.64
2023-01-30T03:56:35.699Z,95493.77
2023-01-30T03:59:05.012Z,95496.14
2023-01-30T04:01:33.711Z,95490.37
2023-01-30T04:04:02.628Z,95487.88
2023-01-30T04:09:08.650Z,95484.14
2023-01-30T04:11:40.467Z,95483.60
2023-01-30T04:14:09.111Z,95483.42
2023-01-30T04:16:37.994Z,95482.09
2023-01-30T04:19:06.631Z,95486.27
2023-01-30T04:21:35.678Z,95482.88
2023-01-30T04:24:04.517Z,95482.41
2023-01-30T04:26:33.165Z,95481.24
2023-01-30T04:29:01.822Z,95487.45
2023-01-30T04:31:30.420Z,95479.89
2023-01-30T04:33:59.061Z,95486.27
2023-01-30T04:36:29.400Z,95484.95
2023-01-30T04:39:10.611Z,95479.61
2023-01-30T04:41:44.732Z,95486.13
2023-01-30T04:44:19.103Z,95483.75
2023-01-30T04:50:00.037Z,95473.83
2023-01-30T04:55:17.964Z,95474.51
2023-01-30T04:58:15.924Z,95466.89
2023-01-30T05:00:36.042Z,95465.27
2023-01-30T05:06:01.652Z,95460.41
2023-01-30T05:08:42.005Z,95466.23
2023-01-30T05:11:17.519Z,95462.36
2023-01-30T05:14:08.248Z,95457.86
2023-01-30T05:17:13.385Z,95458.48
2023-01-30T05:19:42.071Z,95464.80
2023-01-30T05:22:19.289Z,95460.88
2023-01-30T05:25:22.463Z,95471.27
2023-01-30T05:27:57.517Z,95474.70
2023-01-30T05:30:39.575Z,95476.02
2023-01-30T05:33:13.998Z,95468.77
2023-01-30T05:42:08.010Z,95474.17
2023-01-30T05:51:28.912Z,95471.97
2023-01-30T05:54:10.156Z,95480.05
2023-01-30T05:56:47.145Z,95474.34
2023-01-30T05:59:18.637Z,95483.97
2023-01-30T06:01:56.802Z,95482.02
2023-01-30T06:04:49.088Z,95476.03
2023-01-30T06:07:29.510Z,95477.09
2023-01-30T06:15:57.297Z,95483.73
2023-01-30T06:18:29.640Z,95487.66
2023-01-30T06:21:04.647Z,95479.78
2023-01-30T06:24:00.477Z,95475.44
2023-01-30T06:35:44.174Z,95472.78
2023-01-30T06:41:17.098Z,95475.68
2023-01-30T06:44:23.944Z,95470.90
2023-01-30T06:50:24.757Z,95406.02
2023-01-30T06:56:25.470Z,95485.47
2023-01-30T07:15:59.348Z,95492.47
2023-01-30T07:24:27.179Z,95495.91
2023-01-30T07:27:12.273Z,95494.31
2023-01-30T07:48:16.121Z,95481.81
2023-01-30T07:50:42.080Z,95505.60
2023-01-30T11:15:54.703Z,95256.14
2023-01-30T11:22:01.572Z,95246.97
2023-01-30T13:35:27.544Z,95026.53
2023-01-30T13:38:32.075Z,95039.09
2023-01-30T13:40:48.597Z,95036.17
2023-01-30T13:43:53.572Z,95037.70
2023-01-30T13:46:30.280Z,95036.52
2023-01-30T13:49:41.333Z,95022.55
2023-01-30T13:53:10.870Z,95027.25
2023-01-30T13:56:06.648Z,95030.36
2023-01-30T13:59:09.021Z,95018.70
2023-01-30T14:05:43.337Z,95020.11
2023-01-30T14:16:29.437Z,95026.53
2023-01-30T14:26:24.297Z,95027.97
2023-01-30T14:28:37.398Z,95039.55
2023-01-30T14:31:05.708Z,95032.73
2023-01-30T14:33:39.355Z,95030.92
2023-01-30T14:36:17.209Z,95036.12
2023-01-30T14:38:51.877Z,95036.20
2023-01-30T14:41:30.121Z,95034.47
2023-01-30T14:44:01.751Z,95014.39
2023-01-30T14:46:35.135Z,95018.83
2023-01-30T14:49:18.745Z,95021.50
2023-01-30T14:51:50.423Z,95006.52
2023-01-30T14:54:25.451Z,95006.16
2023-01-30T14:57:01.305Z,95002.47
2023-01-30T14:59:40.862Z,94999.50
2023-01-30T15:02:22.071Z,94997.95
2023-01-30T15:04:56.490Z,94996.41
2023-01-30T15:07:50.786Z,94995.10
2023-01-30T15:10:36.145Z,95006.75
2023-01-30T15:13:20.091Z,95007.69
2023-01-30T15:19:50.101Z,95004.58
2023-01-30T15:23:28.398Z,95006.59
2023-01-30T15:43:31.239Z,95009.19
2023-01-30T15:46:37.576Z,95010.89
2023-01-30T15:49:40.334Z,95010.42
2023-01-30T15:52:17.254Z,95004.36
2023-01-30T15:54:55.491Z,95006.73
2023-01-30T15:57:30.324Z,94999.97
2023-01-30T16:03:00.241Z,95000.83
2023-01-30T16:05:39.815Z,94993.11
2023-01-30T16:08:11.478Z,95006.56
2023-01-30T16:11:04.956Z,94999.73
2023-01-30T16:13:36.861Z,94993.77
2023-01-30T16:16:10.628Z,94994.83
2023-01-30T16:22:36.221Z,94980.91
2023-01-30T16:25:07.824Z,94978.77
2023-01-30T16:47:14.797Z,94977.16
2023-01-30T17:43:21.266Z,94979.05
2023-01-30T17:45:56.820Z,94973.22
2023-01-30T17:48:34.602Z,94967.61
2023-01-30T17:51:13.281Z,94959.62
2023-01-30T17:53:42.665Z,94964.38
2023-01-30T17:56:26.275Z,94958.62
2023-01-30T17:58:54.946Z,94958.92
2023-01-30T18:01:30.302Z,94958.12
2023-01-30T18:03:59.107Z,94965.45
2023-01-30T18:06:32.124Z,94964.47
2023-01-30T18:09:01.055Z,94955.66
2023-01-30T18:11:31.495Z,94950.94
2023-01-30T18:14:00.130Z,94954.47
2023-01-30T18:16:47.479Z,94959.72
2023-01-30T18:19:20.490Z,94961.03
2023-01-30T18:21:52.102Z,94954.41
2023-01-30T18:24:21.465Z,94951.79
2023-01-30T18:26:53.257Z,94950.66
2023-01-30T18:29:27.532Z,94959.53
2023-01-30T18:31:56.218Z,94965.03
2023-01-30T18:34:27.199Z,94960.84
2023-01-30T18:36:55.867Z,94964.16
2023-01-30T18:39:29.052Z,94957.77
2023-01-30T18:42:00.267Z,94957.17
2023-01-30T18:44:28.940Z,94959.22
2023-01-30T18:46:58.028Z,94966.22
2023-01-30T18:49:28.020Z,94964.11
2023-01-30T18:52:14.994Z,94957.06
2023-01-30T18:54:42.267Z,94967.77
2023-01-30T18:57:12.726Z,94967.12
2023-01-30T18:59:41.820Z,94964.72
2023-01-30T19:02:17.611Z,94961.80
2023-01-30T19:04:46.213Z,94959.95
2023-01-30T19:07:14.887Z,94960.95
2023-01-30T19:09:48.341Z,94962.91
2023-01-30T19:12:34.056Z,94966.56
2023-01-30T19:15:04.382Z,94967.73
2023-01-30T19:17:35.976Z,94972.56
2023-01-30T19:23:33.119Z,94965.52
2023-01-30T19:26:06.089Z,94968.88
2023-01-30T19:28:35.384Z,94959.95
2023-01-30T19:31:09.656Z,94961.50
2023-01-30T19:33:57.159Z,94955.00
2023-01-30T19:36:27.388Z,94955.50
2023-01-30T19:38:59.432Z,94944.03
2023-01-30T19:41:30.350Z,94944.61
2023-01-30T19:44:00.903Z,94934.82
2023-01-30T19:46:30.045Z,94932.23
2023-01-30T19:49:03.780Z,94938.40
2023-01-30T19:51:35.339Z,94931.16
2023-01-30T19:54:07.017Z,94926.66
2023-01-30T19:56:37.612Z,94919.98
2023-01-30T19:59:07.056Z,94922.44
2023-01-30T20:01:37.560Z,94928.74
2023-01-30T20:04:10.492Z,94903.95
2023-01-30T20:06:41.286Z,94923.31
2023-01-30T20:09:36.392Z,94924.06
2023-01-30T20:12:05.414Z,94910.55
2023-01-30T20:18:04.569Z,94918.97
2023-01-30T20:35:56.129Z,94887.73
2023-01-30T20:38:30.138Z,94899.35
2023-01-30T20:41:26.380Z,94883.72
2023-01-30T20:44:00.885Z,94892.93
2023-01-30T20:46:39.939Z,94886.50
2023-01-30T20:49:12.580Z,94901.61
2023-01-30T20:51:42.015Z,94901.98
2023-01-30T20:54:12.639Z,94891.02
2023-01-30T20:56:44.130Z,94894.84
2023-01-30T20:59:18.921Z,94901.24
2023-01-30T21:02:00.385Z,94898.83
2023-01-30T21:04:29.185Z,94900.19
2023-01-30T21:06:59.610Z,94899.85
2023-01-30T21:09:29.905Z,94900.06
2023-01-30T21:11:59.063Z,94910.52
2023-01-30T21:14:27.684Z,94885.77
2023-01-30T21:16:56.480Z,94909.55
2023-01-30T21:19:37.660Z,94896.29
2023-01-30T21:22:09.611Z,94900.07
2023-01-30T21:24:39.556Z,94890.53
2023-01-30T21:27:11.569Z,94891.56
2023-01-30T21:29:40.585Z,94886.70
2023-01-30T21:32:10.944Z,94895.31
2023-01-30T21:34:40.318Z,94894.13
2023-01-30T21:37:26.840Z,94889.63
2023-01-30T21:40:39.393Z,94891.70
2023-01-30T21:43:17.545Z,94890.70
2023-01-30T21:45:46.508Z,94887.49
2023-01-30T21:48:15.333Z,94888.19
2023-01-30T21:50:44.868Z,94883.08
2023-01-30T21:53:16.547Z,94875.05
2023-01-30T21:55:46.722Z,94873.77
2023-01-30T21:58:19.468Z,94877.62
2023-01-30T22:00:48.103Z,94886.66
2023-01-30T22:03:21.329Z,94896.11
2023-01-30T22:05:51.439Z,94841.77
2023-01-30T22:08:20.387Z,94899.84
2023-01-30T22:10:49.187Z,94909.84
2023-01-30T22:13:17.790Z,94909.47
2023-01-30T22:15:46.427Z,94908.39
2023-01-30T22:18:15.048Z,94912.55
2023-01-30T22:20:45.058Z,94911.63
2023-01-30T22:23:13.575Z,94903.58
2023-01-30T22:25:42.230Z,94901.11
2023-01-30T22:28:10.960Z,94896.88
2023-01-30T22:30:41.052Z,94889.27
2023-01-30T22:33:09.876Z,94881.08
2023-01-30T22:35:56.907Z,94884.16
2023-01-30T22:38:25.920Z,94886.89
2023-01-30T22:41:07.257Z,94894.73
2023-01-30T22:43:37.114Z,94896.50
2023-01-30T22:46:08.673Z,94903.70
2023-01-30T22:48:38.368Z,94893.31
2023-01-30T22:51:09.580Z,94891.81
2023-01-30T22:53:41.526Z,94895.20
2023-01-30T22:56:13.210Z,94891.78
2023-01-30T22:58:42.225Z,94900.52
2023-01-30T23:01:13.815Z,94896.75
2023-01-30T23:03:43.504Z,94899.71
2023-01-30T23:06:14.492Z,94901.25
2023-01-30T23:08:45.354Z,94892.55
2023-01-30T23:11:16.978Z,94891.97
2023-01-30T23:13:47.911Z,94886.74
2023-01-30T23:16:19.247Z,94885.00
2023-01-30T23:18:59.549Z,94881.73
2023-01-30T23:21:31.834Z,94881.84
2023-01-30T23:24:02.913Z,94883.16
2023-01-30T23:26:40.444Z,94886.85
2023-01-30T23:29:12.803Z,94882.70
2023-01-30T23:31:45.738Z,94886.22
2023-01-30T23:34:20.052Z,94882.63
2023-01-30T23:36:48.602Z,94872.92
2023-01-30T23:39:17.246Z,94867.22
2023-01-30T23:41:45.860Z,94858.94
2023-01-30T23:44:14.548Z,94854.09
2023-01-30T23:46:43.606Z,94849.23
2023-01-30T23:49:15.511Z,94834.89
2023-01-30T23:51:45.336Z,94853.45
2023-01-30T23:54:15.099Z,94850.72
2023-01-30T23:56:45.725Z,94849.89
2023-01-30T23:59:14.563Z,94860.66
