createdAt,value
2018-12-21T04:15:43.114Z,6.00
2018-12-21T04:18:12.020Z,5.90
2018-12-21T04:20:40.389Z,6.00
2018-12-21T04:23:09.172Z,5.90
2018-12-21T04:25:37.582Z,5.90
2018-12-21T04:28:06.116Z,5.90
2018-12-21T04:30:34.796Z,5.90
2018-12-21T04:33:03.405Z,5.80
2018-12-21T04:35:31.682Z,5.80
2018-12-21T04:38:01.889Z,5.80
2018-12-21T04:40:30.169Z,5.70
2018-12-21T04:42:59.185Z,5.70
2018-12-21T04:45:28.209Z,5.70
2018-12-21T04:47:56.478Z,5.60
2018-12-21T04:50:25.428Z,5.50
2018-12-21T04:52:54.468Z,5.40
2018-12-21T04:55:22.961Z,5.30
2018-12-21T04:57:51.521Z,5.20
2018-12-21T05:00:20.398Z,5.20
2018-12-21T05:02:48.710Z,5.20
2018-12-21T05:05:17.229Z,5.10
2018-12-21T05:07:45.542Z,5.10
2018-12-21T05:10:14.001Z,5.10
2018-12-21T05:12:42.405Z,5.10
2018-12-21T05:15:11.161Z,5.10
2018-12-21T05:17:39.434Z,5.10
2018-12-21T05:20:08.296Z,5.00
2018-12-21T05:22:36.866Z,5.00
2018-12-21T05:25:06.097Z,5.00
2018-12-21T05:27:34.391Z,5.10
2018-12-21T05:30:03.384Z,5.00
2018-12-21T05:32:31.851Z,5.00
2018-12-21T05:35:00.298Z,5.00
2018-12-21T05:37:29.114Z,5.00
2018-12-21T05:39:57.449Z,5.00
2018-12-21T05:42:26.452Z,5.00
2018-12-21T05:44:55.004Z,5.00
2018-12-21T05:47:23.281Z,5.00
2018-12-21T05:49:51.669Z,4.90
2018-12-21T05:52:20.306Z,4.80
2018-12-21T05:54:48.585Z,4.80
2018-12-21T05:57:17.970Z,4.80
2018-12-21T05:59:46.538Z,4.90
2018-12-21T06:02:14.894Z,4.90
2018-12-21T06:04:43.427Z,4.80
2018-12-21T06:07:11.718Z,4.80
2018-12-21T06:09:40.057Z,4.80
2018-12-21T06:12:08.409Z,4.80
2018-12-21T06:14:36.724Z,4.80
2018-12-21T06:17:05.500Z,4.80
2018-12-21T06:19:33.979Z,4.80
2018-12-21T06:22:02.557Z,4.80
2018-12-21T06:24:31.092Z,4.80
2018-12-21T06:26:59.657Z,4.80
2018-12-21T06:29:28.639Z,4.80
2018-12-21T06:31:57.420Z,4.80
2018-12-21T06:34:25.785Z,4.80
2018-12-21T06:36:54.545Z,4.80
2018-12-21T06:39:23.110Z,4.80
2018-12-21T06:41:51.661Z,4.80
2018-12-21T06:44:20.336Z,4.80
2018-12-21T06:46:48.605Z,5.00
2018-12-21T06:49:17.038Z,5.00
2018-12-21T06:51:45.320Z,5.00
2018-12-21T06:54:13.839Z,5.00
2018-12-21T06:56:42.230Z,4.90
2018-12-21T06:59:10.490Z,4.80
2018-12-21T07:01:39.041Z,4.70
2018-12-21T07:04:07.347Z,4.70
2018-12-21T07:06:35.693Z,4.80
2018-12-21T07:09:06.611Z,4.80
2018-12-21T07:11:35.315Z,4.70
2018-12-21T07:14:04.605Z,4.70
2018-12-21T07:16:33.143Z,4.60
2018-12-21T07:19:01.429Z,4.70
2018-12-21T07:21:30.114Z,4.70
2018-12-21T07:23:58.663Z,4.60
2018-12-21T07:26:26.954Z,4.60
2018-12-21T07:28:55.222Z,4.60
2018-12-21T07:31:23.757Z,4.50
2018-12-21T07:33:52.789Z,4.50
2018-12-21T07:36:21.351Z,4.80
2018-12-21T07:38:49.761Z,4.90
2018-12-21T07:41:19.574Z,4.90
2018-12-21T07:43:49.447Z,4.90
2018-12-21T07:46:17.952Z,4.80
2018-12-21T07:48:46.309Z,4.70
2018-12-21T07:51:14.854Z,4.70
2018-12-21T07:53:43.154Z,4.70
2018-12-21T07:56:11.446Z,4.70
2018-12-21T07:58:39.703Z,4.80
2018-12-21T08:01:08.460Z,4.80
2018-12-21T08:03:37.434Z,4.80
2018-12-21T08:06:06.392Z,4.80
2018-12-21T08:08:34.742Z,4.90
2018-12-21T08:11:03.350Z,5.00
2018-12-21T08:13:31.921Z,5.00
2018-12-21T08:16:00.485Z,5.00
2018-12-21T08:18:29.281Z,5.00
2018-12-21T08:20:58.164Z,5.10
2018-12-21T08:23:27.106Z,5.20
2018-12-21T08:25:55.436Z,5.10
2018-12-21T08:28:23.817Z,5.10
2018-12-21T08:30:52.152Z,5.10
2018-12-21T08:33:20.474Z,5.10
2018-12-21T08:35:49.242Z,5.20
2018-12-21T08:38:17.554Z,5.20
2018-12-21T08:40:46.658Z,5.20
2018-12-21T08:43:15.228Z,5.30
2018-12-21T08:45:43.604Z,5.40
2018-12-21T08:48:12.229Z,5.50
2018-12-21T08:50:40.653Z,5.50
2018-12-21T08:53:09.003Z,5.50
2018-12-21T08:55:37.482Z,5.50
2018-12-21T08:58:05.750Z,5.50
2018-12-21T09:00:34.212Z,5.50
2018-12-21T09:03:02.812Z,5.60
2018-12-21T09:05:31.509Z,5.60
2018-12-21T09:08:00.074Z,5.70
2018-12-21T09:10:29.072Z,5.70
2018-12-21T09:12:57.614Z,5.70
2018-12-21T09:15:25.902Z,5.70
2018-12-21T09:17:54.746Z,6.00
2018-12-21T09:20:23.720Z,6.10
2018-12-21T09:22:52.010Z,6.00
2018-12-21T09:25:20.585Z,6.00
2018-12-21T09:27:48.883Z,5.30
2018-12-21T09:30:17.267Z,6.10
2018-12-21T09:32:46.050Z,6.30
2018-12-21T09:35:15.635Z,6.30
2018-12-21T09:37:44.552Z,6.40
2018-12-21T09:40:13.903Z,6.40
2018-12-21T09:42:42.491Z,6.60
2018-12-21T09:45:12.014Z,6.60
2018-12-21T09:47:40.641Z,6.40
2018-12-21T09:50:10.869Z,6.20
2018-12-21T09:52:39.232Z,5.90
2018-12-21T09:55:08.371Z,5.70
2018-12-21T09:57:36.783Z,5.50
2018-12-21T10:00:09.054Z,5.30
2018-12-21T10:02:37.583Z,5.20
2018-12-21T10:05:08.183Z,5.20
2018-12-21T10:07:36.747Z,5.20
2018-12-21T10:10:06.129Z,5.10
2018-12-21T10:12:34.454Z,5.10
2018-12-21T10:15:03.734Z,5.10
2018-12-21T10:17:32.047Z,5.10
2018-12-21T10:20:00.319Z,5.10
2018-12-21T10:22:28.915Z,5.00
2018-12-21T10:24:57.703Z,5.10
2018-12-21T10:27:26.059Z,5.00
2018-12-21T10:29:54.897Z,5.00
2018-12-21T10:32:23.408Z,5.10
2018-12-21T10:34:52.442Z,5.10
2018-12-21T10:37:21.022Z,5.10
2018-12-21T10:39:49.588Z,5.10
2018-12-21T10:42:17.872Z,5.10
2018-12-21T10:44:46.325Z,5.20
2018-12-21T10:47:14.623Z,5.20
2018-12-21T10:49:42.881Z,5.20
2018-12-21T10:52:11.713Z,5.20
2018-12-21T10:54:40.003Z,5.20
2018-12-21T10:57:09.134Z,5.30
2018-12-21T10:59:43.345Z,5.30
2018-12-21T11:02:09.171Z,5.20
2018-12-21T11:04:38.233Z,5.20
2018-12-21T11:07:07.226Z,5.30
2018-12-21T11:09:35.945Z,5.30
2018-12-21T11:12:04.516Z,5.30
2018-12-21T11:14:33.067Z,5.40
2018-12-21T11:17:02.153Z,5.40
2018-12-21T11:19:30.780Z,5.40
2018-12-21T11:21:59.391Z,5.30
2018-12-21T11:24:35.182Z,5.30
2018-12-21T11:26:58.108Z,5.30
2018-12-21T11:29:26.410Z,5.30
2018-12-21T11:31:54.713Z,5.30
2018-12-21T11:34:23.297Z,5.20
2018-12-21T11:36:52.439Z,5.20
2018-12-21T11:39:20.743Z,5.20
2018-12-21T11:41:49.646Z,5.20
2018-12-21T11:44:18.541Z,5.20
2018-12-21T11:46:46.809Z,5.20
2018-12-21T11:49:15.789Z,5.20
2018-12-21T11:51:44.465Z,5.10
2018-12-21T11:54:13.931Z,5.10
2018-12-21T11:56:42.499Z,5.10
2018-12-21T11:59:10.792Z,5.10
2018-12-21T12:01:39.052Z,5.00
2018-12-21T12:04:07.747Z,5.00
2018-12-21T12:06:36.049Z,5.00
2018-12-21T12:09:07.510Z,5.10
2018-12-21T12:11:35.810Z,5.00
2018-12-21T12:14:05.077Z,5.00
2018-12-21T12:16:33.797Z,5.00
2018-12-21T12:19:02.253Z,5.00
2018-12-21T12:21:31.225Z,5.00
2018-12-21T12:23:59.509Z,5.00
2018-12-21T12:26:28.149Z,5.00
2018-12-21T12:28:56.718Z,5.00
2018-12-21T12:31:25.267Z,5.10
2018-12-21T12:33:53.552Z,5.10
2018-12-21T12:36:21.860Z,5.20
2018-12-21T12:38:50.144Z,5.20
2018-12-21T12:41:18.663Z,5.20
2018-12-21T12:43:46.966Z,5.20
2018-12-21T12:46:15.230Z,5.20
2018-12-21T12:48:43.538Z,5.20
2018-12-21T12:51:11.839Z,5.20
2018-12-21T12:53:40.840Z,5.20
2018-12-21T12:56:09.928Z,5.20
2018-12-21T12:58:38.230Z,5.20
2018-12-21T13:01:07.630Z,5.20
2018-12-21T13:03:36.262Z,5.30
2018-12-21T13:06:04.760Z,5.40
2018-12-21T13:08:33.017Z,5.50
2018-12-21T13:11:01.358Z,5.50
2018-12-21T13:13:29.661Z,5.60
2018-12-21T13:15:58.426Z,5.60
2018-12-21T13:18:26.964Z,5.70
2018-12-21T13:20:55.545Z,5.70
2018-12-21T13:23:23.834Z,5.70
2018-12-21T13:25:52.933Z,5.80
2018-12-21T13:28:21.703Z,5.90
2018-12-21T13:30:50.510Z,6.00
2018-12-21T13:33:19.069Z,6.00
2018-12-21T13:35:47.630Z,6.10
2018-12-21T13:38:16.214Z,6.20
2018-12-21T13:40:44.484Z,6.20
2018-12-21T13:43:13.349Z,6.40
2018-12-21T13:45:41.656Z,6.50
2018-12-21T13:48:09.945Z,6.80
2018-12-21T13:50:38.998Z,7.00
2018-12-21T13:53:07.954Z,7.20
2018-12-21T13:55:36.292Z,7.40
2018-12-21T13:58:05.518Z,7.50
2018-12-21T14:00:34.439Z,7.70
2018-12-21T14:03:02.705Z,7.80
2018-12-21T14:05:31.030Z,7.80
2018-12-21T14:07:59.977Z,7.80
2018-12-21T14:10:28.415Z,7.80
2018-12-21T14:12:56.727Z,8.00
2018-12-21T14:15:25.683Z,8.20
2018-12-21T14:17:54.237Z,8.30
2018-12-21T14:20:22.815Z,8.20
2018-12-21T14:22:51.346Z,8.30
2018-12-21T14:25:19.599Z,8.40
2018-12-21T14:27:48.250Z,8.40
2018-12-21T14:30:16.832Z,8.30
2018-12-21T14:32:45.238Z,8.30
2018-12-21T14:35:14.461Z,8.20
2018-12-21T14:37:42.737Z,8.20
2018-12-21T14:40:12.846Z,8.30
2018-12-21T14:42:42.136Z,8.30
2018-12-21T14:45:11.074Z,8.40
2018-12-21T14:47:39.359Z,8.50
2018-12-21T14:50:10.361Z,8.50
2018-12-21T14:52:38.916Z,8.50
2018-12-21T14:55:08.494Z,8.50
2018-12-21T14:57:36.742Z,8.60
2018-12-21T15:00:10.627Z,8.60
2018-12-21T15:02:38.915Z,8.60
2018-12-21T15:05:08.242Z,9.30
2018-12-21T15:07:36.766Z,8.50
2018-12-21T15:10:08.311Z,8.50
2018-12-21T15:12:36.877Z,8.40
2018-12-21T15:15:07.670Z,8.30
2018-12-21T15:17:36.233Z,8.30
2018-12-21T15:20:08.101Z,8.30
2018-12-21T15:22:36.809Z,8.30
2018-12-21T15:25:06.015Z,8.40
2018-12-21T15:27:34.566Z,8.40
2018-12-21T15:30:03.940Z,8.30
2018-12-21T15:32:32.473Z,8.50
2018-12-21T15:35:00.925Z,8.60
2018-12-21T15:37:29.238Z,8.80
2018-12-21T15:39:58.602Z,8.80
2018-12-21T15:42:26.943Z,8.80
2018-12-21T15:44:55.248Z,8.70
2018-12-21T15:47:23.584Z,8.70
2018-12-21T15:49:51.877Z,8.70
2018-12-21T15:52:20.407Z,8.70
2018-12-21T15:54:49.070Z,8.70
2018-12-21T15:57:18.304Z,8.70
2018-12-21T15:59:47.431Z,8.80
2018-12-21T16:02:16.349Z,8.80
2018-12-21T16:04:44.920Z,8.90
2018-12-21T16:07:13.607Z,8.90
2018-12-21T16:09:42.202Z,9.00
2018-12-21T16:12:10.793Z,9.00
2018-12-21T16:14:39.084Z,9.10
2018-12-21T16:17:07.651Z,9.20
2018-12-21T16:19:36.231Z,9.20
2018-12-21T16:22:04.971Z,9.30
2018-12-21T16:24:33.530Z,9.30
2018-12-21T16:27:02.195Z,9.30
2018-12-21T16:29:30.453Z,9.30
2018-12-21T16:31:58.740Z,9.40
2018-12-21T16:34:27.160Z,9.40
2018-12-21T16:36:55.442Z,9.50
2018-12-21T16:39:23.971Z,9.50
2018-12-21T16:41:52.245Z,9.50
2018-12-21T16:44:20.557Z,9.60
2018-12-21T16:46:48.829Z,9.60
2018-12-21T16:49:17.102Z,9.60
2018-12-21T16:51:45.996Z,9.70
2018-12-21T16:54:14.295Z,9.70
2018-12-21T16:56:42.777Z,9.70
2018-12-21T16:59:11.029Z,9.70
2018-12-21T17:01:39.565Z,9.80
2018-12-21T17:04:07.883Z,9.80
2018-12-21T17:06:37.210Z,9.80
2018-12-21T17:09:08.062Z,9.80
2018-12-21T17:11:36.943Z,9.80
2018-12-21T17:14:05.217Z,9.90
2018-12-21T17:16:33.511Z,9.80
2018-12-21T17:19:06.364Z,9.90
2018-12-21T17:21:34.719Z,9.90
2018-12-21T17:24:03.395Z,10.00
2018-12-21T17:26:31.937Z,9.90
2018-12-21T17:29:00.206Z,10.10
2018-12-21T17:31:28.483Z,10.10
2018-12-21T17:33:56.794Z,10.00
2018-12-21T17:36:25.110Z,10.10
2018-12-21T17:38:53.592Z,10.00
2018-12-21T17:41:21.955Z,10.10
2018-12-21T17:43:50.471Z,10.10
2018-12-21T17:46:19.796Z,10.10
2018-12-21T17:53:50.595Z,10.00
2018-12-21T17:56:19.153Z,10.10
2018-12-21T17:58:47.774Z,10.00
2018-12-21T18:01:17.502Z,10.00
2018-12-21T18:03:54.151Z,10.10
2018-12-21T18:06:22.722Z,10.10
2018-12-21T18:08:51.266Z,10.10
2018-12-21T18:11:19.827Z,10.20
2018-12-21T18:13:48.472Z,10.10
2018-12-21T18:16:16.793Z,10.00
2018-12-21T18:18:46.243Z,10.10
2018-12-21T18:21:14.921Z,10.10
2018-12-21T18:23:44.732Z,10.20
2018-12-21T18:26:13.294Z,10.20
2018-12-21T18:28:41.719Z,10.20
2018-12-21T18:31:25.407Z,10.20
2018-12-21T18:33:55.710Z,10.20
2018-12-21T18:36:24.265Z,10.20
2018-12-21T18:38:52.963Z,10.30
2018-12-21T18:41:21.539Z,10.30
2018-12-21T18:43:49.841Z,10.30
2018-12-21T18:46:18.389Z,10.30
2018-12-21T18:48:47.010Z,10.30
2018-12-21T18:51:16.229Z,10.30
2018-12-21T18:53:44.559Z,10.20
2018-12-21T18:56:18.302Z,10.20
2018-12-21T18:58:49.250Z,10.20
2018-12-21T19:01:17.598Z,10.10
2018-12-21T19:03:45.918Z,10.20
2018-12-21T19:06:14.329Z,10.30
2018-12-21T19:08:43.549Z,10.30
2018-12-21T19:11:12.335Z,10.30
2018-12-21T19:13:41.893Z,10.30
2018-12-21T19:16:10.263Z,10.30
2018-12-21T19:18:38.823Z,10.40
2018-12-21T19:21:07.198Z,10.30
2018-12-21T19:23:35.955Z,10.30
2018-12-21T19:26:04.553Z,10.20
2018-12-21T19:28:33.634Z,10.20
2018-12-21T19:31:02.532Z,10.20
2018-12-21T19:33:30.852Z,10.30
2018-12-21T19:35:59.182Z,10.30
2018-12-21T19:38:28.350Z,10.30
2018-12-21T19:40:57.179Z,10.30
2018-12-21T19:43:28.293Z,10.20
2018-12-21T19:45:56.813Z,10.30
2018-12-21T19:48:25.592Z,10.20
2018-12-21T19:50:54.526Z,10.20
2018-12-21T19:53:23.111Z,10.20
2018-12-21T19:56:16.316Z,10.20
2018-12-21T19:58:44.599Z,10.20
2018-12-21T20:01:12.897Z,10.20
2018-12-21T20:03:41.338Z,10.20
2018-12-21T20:06:09.709Z,10.20
2018-12-21T20:08:38.054Z,10.20
2018-12-21T20:11:06.812Z,10.20
2018-12-21T20:13:35.482Z,10.20
2018-12-21T20:16:03.760Z,10.20
2018-12-21T20:18:32.692Z,10.20
2018-12-21T20:21:01.177Z,10.20
2018-12-21T20:23:29.441Z,10.20
2018-12-21T20:25:58.104Z,10.10
2018-12-21T20:28:26.462Z,10.10
2018-12-21T20:30:55.458Z,10.10
2018-12-21T20:33:23.835Z,10.20
2018-12-21T20:35:52.587Z,10.20
2018-12-21T20:38:21.800Z,10.20
2018-12-21T20:40:50.636Z,10.20
2018-12-21T20:43:18.920Z,10.20
2018-12-21T20:45:47.183Z,10.20
2018-12-21T20:48:15.532Z,10.20
2018-12-21T20:50:44.172Z,10.20
2018-12-21T20:53:12.498Z,10.20
2018-12-21T20:55:40.818Z,10.30
2018-12-21T20:58:52.355Z,10.40
2018-12-21T21:01:20.959Z,10.50
2018-12-21T21:03:49.529Z,10.40
2018-12-21T21:06:18.237Z,10.40
2018-12-21T21:08:46.859Z,10.40
2018-12-21T21:11:23.868Z,10.40
2018-12-21T21:13:45.822Z,10.50
2018-12-21T21:16:14.203Z,10.50
2018-12-21T21:18:42.609Z,10.50
2018-12-21T21:21:11.369Z,10.50
2018-12-21T21:23:39.847Z,10.50
2018-12-21T21:26:08.270Z,10.50
2018-12-21T21:28:36.599Z,10.50
2018-12-21T21:31:05.320Z,10.50
2018-12-21T21:33:33.824Z,10.50
2018-12-21T21:36:02.622Z,10.60
2018-12-21T21:38:30.993Z,10.50
2018-12-21T21:40:59.647Z,10.50
2018-12-21T21:43:28.233Z,10.60
2018-12-21T21:45:56.992Z,10.50
2018-12-21T21:48:25.308Z,10.50
2018-12-21T21:50:53.882Z,10.50
2018-12-21T21:53:22.458Z,10.40
2018-12-21T21:55:50.981Z,10.50
2018-12-21T21:58:19.291Z,10.50
2018-12-21T22:00:47.775Z,10.50
2018-12-21T22:03:16.315Z,10.50
2018-12-21T22:05:44.640Z,10.50
2018-12-21T22:08:13.608Z,10.50
2018-12-21T22:10:42.310Z,10.50
2018-12-21T22:13:10.605Z,10.50
2018-12-21T22:15:39.294Z,10.50
2018-12-21T22:18:07.663Z,10.50
2018-12-21T22:20:36.128Z,10.50
2018-12-21T22:23:05.768Z,10.50
2018-12-21T22:25:34.343Z,10.60
2018-12-21T22:28:02.701Z,10.60
2018-12-21T22:30:31.061Z,10.60
2018-12-21T22:32:59.428Z,10.60
2018-12-21T22:35:27.749Z,10.60
2018-12-21T22:37:56.240Z,10.60
2018-12-21T22:40:25.356Z,10.60
2018-12-21T22:42:54.040Z,10.60
2018-12-21T22:45:23.071Z,10.70
2018-12-21T22:47:51.369Z,10.70
2018-12-21T22:50:20.249Z,10.70
2018-12-21T22:52:48.821Z,10.80
2018-12-21T22:55:17.124Z,10.80
2018-12-21T22:57:46.364Z,10.80
