createdAt,value
2022-08-08T00:00:53.598Z,1.90
2022-08-08T00:02:31.247Z,1.70
2022-08-08T00:05:09.600Z,2.07
2022-08-08T00:07:40.328Z,1.83
2022-08-08T00:10:12.659Z,1.73
2022-08-08T00:12:57.024Z,1.93
2022-08-08T00:15:57.334Z,1.93
2022-08-08T00:18:22.943Z,2.07
2022-08-08T00:20:53.267Z,2.03
2022-08-08T00:23:40.661Z,2.23
2022-08-08T00:26:13.094Z,1.93
2022-08-08T00:28:42.660Z,1.83
2022-08-08T00:32:28.191Z,1.90
2022-08-08T00:34:17.341Z,2.37
2022-08-08T00:36:51.575Z,1.77
2022-08-08T00:41:07.750Z,1.93
2022-08-08T00:42:36.907Z,1.93
2022-08-08T00:45:32.262Z,2.40
2022-08-08T00:48:30.067Z,2.43
2022-08-08T00:51:16.124Z,2.13
2022-08-08T00:53:57.170Z,2.00
2022-08-08T00:56:42.894Z,2.17
2022-08-08T00:59:43.692Z,1.90
2022-08-08T01:03:53.967Z,2.47
2022-08-08T01:05:58.532Z,1.80
2022-08-08T01:08:52.252Z,1.87
2022-08-08T01:11:37.759Z,1.90
2022-08-08T01:14:53.222Z,2.57
2022-08-08T01:17:53.933Z,2.20
2022-08-08T01:20:45.740Z,2.10
2022-08-08T01:24:06.028Z,2.30
2022-08-08T01:26:24.259Z,2.10
2022-08-08T01:29:23.951Z,2.20
2022-08-08T01:32:15.631Z,2.80
2022-08-08T01:34:55.461Z,1.87
2022-08-08T01:37:58.448Z,2.03
2022-08-08T01:41:17.085Z,2.33
2022-08-08T01:47:33.398Z,2.20
2022-08-08T01:50:08.286Z,2.27
2022-08-08T01:53:05.213Z,2.23
2022-08-08T01:56:26.954Z,1.93
2022-08-08T01:58:39.735Z,2.60
2022-08-08T02:01:59.744Z,2.37
2022-08-08T02:04:28.974Z,1.73
2022-08-08T02:07:01.160Z,1.80
2022-08-08T02:09:50.223Z,2.20
2022-08-08T02:16:06.967Z,2.10
2022-08-08T02:18:39.463Z,2.67
2022-08-08T02:21:18.147Z,2.27
2022-08-08T02:23:54.747Z,2.60
2022-08-08T02:26:26.411Z,2.10
2022-08-08T02:28:59.293Z,2.17
2022-08-08T02:31:55.809Z,2.27
2022-08-08T02:34:35.583Z,1.77
2022-08-08T02:37:09.787Z,2.57
2022-08-08T02:44:38.280Z,2.73
2022-08-08T02:46:53.624Z,2.80
2022-08-08T02:49:51.526Z,2.40
2022-08-08T02:52:39.136Z,2.00
2022-08-08T02:55:36.392Z,2.00
2022-08-08T02:58:22.858Z,2.53
2022-08-08T03:01:08.769Z,2.30
2022-08-08T03:05:04.439Z,2.27
2022-08-08T03:07:07.322Z,2.37
2022-08-08T03:09:54.895Z,2.50
2022-08-08T03:13:01.033Z,2.03
2022-08-08T03:15:58.850Z,2.13
2022-08-08T03:18:35.440Z,2.27
2022-08-08T03:21:09.969Z,1.97
2022-08-08T03:23:59.361Z,2.00
2022-08-08T03:26:30.959Z,2.13
2022-08-08T03:29:18.792Z,2.37
2022-08-08T03:32:05.144Z,2.30
2022-08-08T03:34:33.546Z,2.47
2022-08-08T03:37:00.955Z,1.90
2022-08-08T03:39:51.658Z,2.57
2022-08-08T03:42:30.280Z,2.60
2022-08-08T03:45:00.264Z,2.10
2022-08-08T03:47:43.016Z,2.20
2022-08-08T03:50:19.960Z,1.90
2022-08-08T03:52:48.797Z,2.00
2022-08-08T03:55:20.401Z,2.00
2022-08-08T03:58:36.127Z,2.40
2022-08-08T04:01:23.597Z,2.13
2022-08-08T04:03:58.836Z,2.10
2022-08-08T04:06:31.427Z,2.00
2022-08-08T04:09:10.405Z,2.30
2022-08-08T04:11:48.426Z,2.00
2022-08-08T04:14:34.961Z,2.00
2022-08-08T04:17:07.006Z,2.10
2022-08-08T04:19:52.327Z,2.43
2022-08-08T04:22:24.207Z,2.40
2022-08-08T04:24:56.731Z,2.20
2022-08-08T04:28:01.437Z,2.40
2022-08-08T04:30:17.803Z,2.60
2022-08-08T04:32:50.371Z,2.37
2022-08-08T04:35:22.845Z,1.90
2022-08-08T04:37:51.841Z,2.17
2022-08-08T04:40:24.133Z,1.80
2022-08-08T04:43:00.814Z,2.07
2022-08-08T04:45:33.758Z,3.00
2022-08-08T04:48:02.111Z,2.10
2022-08-08T04:50:38.360Z,2.20
2022-08-08T04:53:14.255Z,2.57
2022-08-08T04:55:57.972Z,2.33
2022-08-08T04:58:30.188Z,2.57
2022-08-08T05:00:58.014Z,2.47
2022-08-08T05:04:07.892Z,2.70
2022-08-08T05:06:25.228Z,2.93
2022-08-08T05:08:54.434Z,2.53
2022-08-08T05:11:26.311Z,2.90
2022-08-08T05:14:02.246Z,2.40
2022-08-08T05:16:54.930Z,2.90
2022-08-08T05:20:11.575Z,2.63
2022-08-08T05:22:56.831Z,2.83
2022-08-08T05:25:41.544Z,2.43
2022-08-08T05:28:10.967Z,2.50
2022-08-08T05:30:39.915Z,3.17
2022-08-08T05:33:16.926Z,2.80
2022-08-08T05:35:46.466Z,2.30
2022-08-08T05:38:30.434Z,3.00
2022-08-08T05:41:06.591Z,2.60
2022-08-08T05:43:39.735Z,2.13
2022-08-08T05:46:24.499Z,3.20
2022-08-08T05:48:54.221Z,2.97
2022-08-08T05:51:25.797Z,2.77
2022-08-08T05:54:28.284Z,2.43
2022-08-08T05:56:46.977Z,3.33
2022-08-08T06:00:01.113Z,3.40
2022-08-08T06:02:12.663Z,3.70
2022-08-08T06:04:40.625Z,2.90
2022-08-08T06:07:15.129Z,2.20
2022-08-08T06:10:01.340Z,2.60
2022-08-08T06:12:32.974Z,2.30
2022-08-08T06:15:03.694Z,2.17
2022-08-08T06:18:18.255Z,1.00
2022-08-08T06:20:25.717Z,1.77
2022-08-08T06:22:54.314Z,2.53
2022-08-08T06:26:34.854Z,2.60
2022-08-08T06:28:14.071Z,2.47
2022-08-08T06:30:44.612Z,2.53
2022-08-08T06:33:15.199Z,2.23
2022-08-08T06:36:07.191Z,2.30
2022-08-08T06:38:36.023Z,2.60
2022-08-08T06:41:05.825Z,2.90
2022-08-08T06:43:35.306Z,2.23
2022-08-08T06:46:08.919Z,2.70
2022-08-08T06:48:38.444Z,2.23
2022-08-08T06:51:07.710Z,2.20
2022-08-08T06:53:38.866Z,2.73
2022-08-08T06:56:08.290Z,2.50
2022-08-08T06:58:36.873Z,2.90
2022-08-08T07:01:11.795Z,2.53
2022-08-08T07:04:37.099Z,1.70
2022-08-08T07:06:53.650Z,2.10
2022-08-08T07:09:21.768Z,2.13
2022-08-08T07:11:52.614Z,1.87
2022-08-08T07:14:25.425Z,1.77
2022-08-08T07:17:01.887Z,2.87
2022-08-08T07:19:38.835Z,1.80
2022-08-08T07:22:18.529Z,1.73
2022-08-08T07:24:52.967Z,1.70
2022-08-08T07:27:35.476Z,1.63
2022-08-08T07:30:14.847Z,1.90
2022-08-08T07:32:44.120Z,1.70
2022-08-08T07:35:16.075Z,1.63
2022-08-08T07:38:04.651Z,1.67
2022-08-08T07:40:45.185Z,1.70
2022-08-08T07:43:13.964Z,1.87
2022-08-08T07:45:51.596Z,1.47
2022-08-08T07:48:36.086Z,1.93
2022-08-08T07:51:05.723Z,1.83
2022-08-08T07:54:02.337Z,1.97
2022-08-08T07:56:37.004Z,1.60
2022-08-08T07:59:10.456Z,1.60
2022-08-08T08:02:35.301Z,1.57
2022-08-08T08:04:31.322Z,1.60
2022-08-08T08:07:06.899Z,1.43
2022-08-08T08:09:37.527Z,1.63
2022-08-08T08:12:10.655Z,1.63
2022-08-08T08:15:04.371Z,1.93
2022-08-08T08:17:47.556Z,1.33
2022-08-08T08:20:16.604Z,1.70
2022-08-08T08:22:47.306Z,2.03
2022-08-08T08:25:19.170Z,1.47
2022-08-08T08:28:03.661Z,1.40
2022-08-08T08:30:31.552Z,2.00
2022-08-08T08:33:00.184Z,1.40
2022-08-08T08:35:29.734Z,1.23
2022-08-08T08:38:19.121Z,2.63
2022-08-08T08:40:55.568Z,1.60
2022-08-08T08:43:26.872Z,1.40
2022-08-08T08:45:58.911Z,1.33
2022-08-08T08:48:31.964Z,1.73
2022-08-08T08:51:01.624Z,1.70
2022-08-08T08:53:59.966Z,1.47
2022-08-08T08:56:37.446Z,1.30
2022-08-08T08:59:15.164Z,1.40
2022-08-08T09:01:51.583Z,1.50
2022-08-08T09:04:37.962Z,1.60
2022-08-08T09:07:13.645Z,1.43
2022-08-08T09:09:47.711Z,1.43
2022-08-08T09:12:23.087Z,1.37
2022-08-08T09:14:52.438Z,1.40
2022-08-08T09:17:23.671Z,1.30
2022-08-08T09:21:59.582Z,1.50
2022-08-08T09:23:03.484Z,1.47
2022-08-08T09:25:36.307Z,1.40
2022-08-08T09:28:37.263Z,1.50
2022-08-08T09:31:12.846Z,1.87
2022-08-08T09:34:15.521Z,1.60
2022-08-08T09:36:33.959Z,1.47
2022-08-08T09:39:15.493Z,1.02
2022-08-08T09:42:14.536Z,1.27
2022-08-08T09:44:47.747Z,1.30
2022-08-08T09:47:26.008Z,1.42
2022-08-08T09:50:11.858Z,1.20
2022-08-08T09:52:58.270Z,1.07
2022-08-08T09:55:51.491Z,1.43
2022-08-08T09:58:25.850Z,1.10
2022-08-08T10:00:57.469Z,1.70
2022-08-08T10:03:27.167Z,1.30
2022-08-08T10:05:54.497Z,1.10
2022-08-08T10:08:22.519Z,1.02
2022-08-08T10:10:51.327Z,1.10
2022-08-08T10:13:22.821Z,1.00
2022-08-08T10:16:00.352Z,0.90
2022-08-08T10:18:30.009Z,1.20
2022-08-08T10:21:24.781Z,1.10
2022-08-08T10:23:58.405Z,1.63
2022-08-08T10:26:30.443Z,0.95
2022-08-08T10:29:03.237Z,1.38
2022-08-08T10:31:49.134Z,1.17
2022-08-08T10:34:40.177Z,1.20
2022-08-08T10:37:08.322Z,1.20
2022-08-08T10:39:54.070Z,1.00
2022-08-08T10:42:27.280Z,0.98
2022-08-08T10:45:02.004Z,0.90
2022-08-08T10:47:30.567Z,0.93
2022-08-08T10:50:11.036Z,1.23
2022-08-08T10:52:44.478Z,1.10
2022-08-08T10:55:15.358Z,1.30
2022-08-08T10:57:49.939Z,1.40
2022-08-08T11:00:23.129Z,1.10
2022-08-08T11:02:53.488Z,1.15
2022-08-08T11:05:23.084Z,1.23
2022-08-08T11:08:31.249Z,1.13
2022-08-08T11:11:31.693Z,1.10
2022-08-08T11:14:03.299Z,0.90
2022-08-08T11:16:34.397Z,1.00
2022-08-08T11:19:03.412Z,1.13
2022-08-08T11:21:35.499Z,1.10
2022-08-08T11:24:06.413Z,1.10
2022-08-08T11:26:38.432Z,1.52
2022-08-08T11:29:23.811Z,1.40
2022-08-08T11:32:10.411Z,1.17
2022-08-08T11:35:07.761Z,1.13
2022-08-08T11:38:36.628Z,0.95
2022-08-08T11:40:22.482Z,0.88
2022-08-08T11:42:54.583Z,1.10
2022-08-08T11:45:22.770Z,1.05
2022-08-08T11:48:02.738Z,1.05
2022-08-08T11:50:33.795Z,1.40
2022-08-08T11:53:06.078Z,1.02
2022-08-08T11:55:33.867Z,1.10
2022-08-08T11:58:14.205Z,1.20
2022-08-08T12:00:45.967Z,1.20
2022-08-08T12:03:21.732Z,1.15
2022-08-08T12:05:49.353Z,1.55
2022-08-08T12:08:17.080Z,1.20
2022-08-08T12:10:48.042Z,1.10
2022-08-08T12:13:16.928Z,0.93
2022-08-08T12:15:47.203Z,1.10
2022-08-08T12:18:18.111Z,1.30
2022-08-08T12:20:49.283Z,1.02
2022-08-08T12:23:40.022Z,1.30
2022-08-08T12:26:16.810Z,1.15
2022-08-08T12:28:54.233Z,1.40
2022-08-08T12:31:30.180Z,1.30
2022-08-08T12:34:09.274Z,0.90
2022-08-08T12:36:40.484Z,1.10
2022-08-08T12:39:13.901Z,1.10
2022-08-08T12:41:57.270Z,1.00
2022-08-08T12:46:59.517Z,0.90
2022-08-08T12:49:43.112Z,0.90
2022-08-08T12:52:28.779Z,1.10
2022-08-08T12:55:03.172Z,1.00
2022-08-08T12:57:38.357Z,0.90
2022-08-08T13:00:33.867Z,1.02
2022-08-08T13:03:07.471Z,1.00
2022-08-08T13:06:03.166Z,0.90
2022-08-08T13:08:33.151Z,1.02
2022-08-08T13:11:03.903Z,1.00
2022-08-08T13:13:37.212Z,0.98
2022-08-08T13:16:18.067Z,1.80
2022-08-08T13:18:55.888Z,0.90
2022-08-08T13:21:48.890Z,1.00
2022-08-08T13:24:19.045Z,0.73
2022-08-08T13:27:02.903Z,0.82
2022-08-08T13:29:37.866Z,1.05
2022-08-08T13:32:10.703Z,1.35
2022-08-08T13:34:39.984Z,1.20
2022-08-08T13:37:10.909Z,1.20
2022-08-08T13:39:49.586Z,1.10
2022-08-08T13:42:17.275Z,1.05
2022-08-08T13:45:04.374Z,1.00
2022-08-08T13:47:31.950Z,0.98
2022-08-08T13:50:39.595Z,1.13
2022-08-08T13:52:48.667Z,1.00
2022-08-08T13:55:28.983Z,1.10
2022-08-08T13:58:08.091Z,1.15
2022-08-08T14:00:45.160Z,1.20
2022-08-08T14:03:47.094Z,1.50
2022-08-08T14:06:08.360Z,1.80
2022-08-08T14:08:50.086Z,1.10
2022-08-08T14:11:24.611Z,0.95
2022-08-08T14:13:59.564Z,1.00
2022-08-08T14:16:28.330Z,1.17
2022-08-08T14:18:56.608Z,0.70
2022-08-08T14:21:31.871Z,0.88
2022-08-08T14:24:09.590Z,0.93
2022-08-08T14:26:38.057Z,0.80
2022-08-08T14:32:09.275Z,1.05
2022-08-08T14:34:37.170Z,1.30
2022-08-08T14:37:08.576Z,0.90
2022-08-08T14:39:49.302Z,0.88
2022-08-08T14:42:17.327Z,0.93
2022-08-08T14:44:57.839Z,0.75
2022-08-08T14:47:52.214Z,0.80
2022-08-08T14:50:38.846Z,1.15
2022-08-08T14:53:10.610Z,1.10
2022-08-08T14:55:43.403Z,0.98
2022-08-08T14:58:16.706Z,0.90
2022-08-08T15:00:48.773Z,0.90
2022-08-08T15:03:17.009Z,1.00
2022-08-08T15:06:01.822Z,1.10
2022-08-08T15:08:34.370Z,0.80
2022-08-08T15:11:07.134Z,0.85
2022-08-08T15:13:41.057Z,0.93
2022-08-08T15:16:23.692Z,1.17
2022-08-08T15:18:51.544Z,1.15
2022-08-08T15:21:19.235Z,1.23
2022-08-08T15:23:51.551Z,0.82
2022-08-08T15:26:21.229Z,0.80
2022-08-08T15:28:54.126Z,0.93
2022-08-08T15:31:55.670Z,1.00
2022-08-08T15:34:29.936Z,1.00
2022-08-08T15:36:56.352Z,0.80
2022-08-08T15:39:23.711Z,1.30
2022-08-08T15:41:54.521Z,1.27
2022-08-08T15:44:22.136Z,0.80
2022-08-08T15:46:50.572Z,1.13
2022-08-08T15:49:20.420Z,1.23
2022-08-08T15:51:48.492Z,1.20
2022-08-08T15:57:54.548Z,1.00
2022-08-08T16:00:26.908Z,1.00
2022-08-08T16:02:57.672Z,1.33
2022-08-08T16:05:25.863Z,1.20
2022-08-08T16:08:03.397Z,1.00
2022-08-08T16:13:04.076Z,0.70
2022-08-08T16:13:33.576Z,0.80
2022-08-08T16:16:09.523Z,1.00
2022-08-08T16:18:56.723Z,1.00
2022-08-08T16:21:26.936Z,1.20
2022-08-08T16:23:55.753Z,0.98
2022-08-08T16:26:34.273Z,1.08
2022-08-08T16:29:17.280Z,1.05
2022-08-08T16:31:48.845Z,1.00
2022-08-08T16:34:17.679Z,1.00
2022-08-08T16:36:45.437Z,1.38
2022-08-08T16:39:28.144Z,1.10
2022-08-08T16:42:04.175Z,1.17
2022-08-08T16:44:34.563Z,1.00
2022-08-08T16:47:21.660Z,1.13
2022-08-08T16:49:49.510Z,1.40
2022-08-08T16:55:00.966Z,0.90
2022-08-08T16:55:34.194Z,0.90
2022-08-08T16:58:14.836Z,1.10
2022-08-08T17:00:43.146Z,0.90
2022-08-08T17:03:18.090Z,1.30
2022-08-08T17:05:52.920Z,0.98
2022-08-08T17:08:23.544Z,1.00
2022-08-08T17:10:58.245Z,1.10
2022-08-08T17:13:40.881Z,1.77
2022-08-08T17:16:22.032Z,1.25
2022-08-08T17:18:51.547Z,0.85
2022-08-08T17:21:19.105Z,1.20
2022-08-08T17:23:59.992Z,0.80
2022-08-08T17:26:30.433Z,1.00
2022-08-08T17:29:04.218Z,0.90
2022-08-08T17:31:43.651Z,1.10
2022-08-08T17:34:53.341Z,1.00
2022-08-08T17:37:03.811Z,1.10
2022-08-08T17:40:02.980Z,1.00
2022-08-08T17:42:22.235Z,1.10
2022-08-08T17:44:50.571Z,1.20
2022-08-08T17:47:24.302Z,1.20
2022-08-08T17:50:00.996Z,1.05
2022-08-08T17:52:43.470Z,1.10
2022-08-08T17:56:06.931Z,1.00
2022-08-08T18:16:54.390Z,1.08
2022-08-08T18:34:12.204Z,0.88
2022-08-08T18:36:29.364Z,1.05
2022-08-08T18:38:58.479Z,1.30
2022-08-08T18:41:51.170Z,1.25
2022-08-08T18:44:13.124Z,0.90
2022-08-08T18:46:55.326Z,1.02
2022-08-08T18:49:25.360Z,1.20
2022-08-08T18:51:59.970Z,1.30
2022-08-08T18:54:30.834Z,0.95
2022-08-08T18:56:58.253Z,1.30
2022-08-08T18:59:29.002Z,1.00
2022-08-08T19:02:27.620Z,1.17
2022-08-08T19:04:50.472Z,1.50
2022-08-08T19:07:18.595Z,1.42
2022-08-08T19:09:49.517Z,1.73
2022-08-08T19:12:35.177Z,1.10
2022-08-08T19:15:02.567Z,0.90
2022-08-08T19:18:30.996Z,1.25
2022-08-08T19:20:21.618Z,1.17
2022-08-08T19:22:50.386Z,1.23
2022-08-08T19:26:01.385Z,1.20
2022-08-08T19:28:19.552Z,1.33
2022-08-08T19:30:51.518Z,1.67
2022-08-08T19:33:51.601Z,1.30
2022-08-08T19:36:27.697Z,1.23
2022-08-08T19:38:55.638Z,1.23
2022-08-08T19:41:25.402Z,1.30
2022-08-08T19:44:03.271Z,1.27
2022-08-08T19:46:33.339Z,1.23
2022-08-08T19:49:01.196Z,1.40
2022-08-08T19:51:34.535Z,1.42
2022-08-08T19:54:06.854Z,1.92
2022-08-08T19:56:39.970Z,1.60
2022-08-08T19:59:08.423Z,1.65
2022-08-08T20:02:02.615Z,1.42
2022-08-08T20:04:23.759Z,1.35
2022-08-08T20:06:52.521Z,1.70
2022-08-08T20:09:23.185Z,1.90
2022-08-08T20:11:52.176Z,1.63
2022-08-08T20:14:33.693Z,1.67
2022-08-08T20:17:02.485Z,1.23
2022-08-08T20:19:33.621Z,1.77
2022-08-08T20:22:20.634Z,1.58
2022-08-08T20:24:53.683Z,1.73
2022-08-08T20:27:21.261Z,1.85
2022-08-08T20:30:00.187Z,1.60
2022-08-08T20:32:28.408Z,2.00
2022-08-08T20:35:01.485Z,1.70
2022-08-08T20:37:47.270Z,1.45
2022-08-08T20:40:33.225Z,1.75
2022-08-08T20:43:16.509Z,1.65
2022-08-08T20:45:57.284Z,1.55
2022-08-08T20:48:30.548Z,1.58
2022-08-08T20:50:57.811Z,1.63
2022-08-08T20:54:00.040Z,1.50
2022-08-08T20:56:14.066Z,1.25
2022-08-08T20:58:47.588Z,1.20
2022-08-08T21:01:20.207Z,1.88
2022-08-08T21:03:55.403Z,1.45
2022-08-08T21:06:33.690Z,1.50
2022-08-08T21:09:16.009Z,1.20
2022-08-08T21:11:51.198Z,1.10
2022-08-08T21:14:30.358Z,1.23
2022-08-08T21:17:01.635Z,1.75
2022-08-08T21:19:33.891Z,1.65
2022-08-08T21:22:12.837Z,1.70
2022-08-08T21:24:52.629Z,1.40
2022-08-08T21:28:06.614Z,1.30
2022-08-08T21:30:10.783Z,1.77
2022-08-08T21:32:41.049Z,1.10
2022-08-08T21:36:14.269Z,1.20
2022-08-08T21:38:03.924Z,1.30
2022-08-08T21:40:34.272Z,1.30
2022-08-08T21:43:01.568Z,1.33
2022-08-08T21:47:59.338Z,1.33
2022-08-08T21:48:22.039Z,1.10
2022-08-08T21:50:51.770Z,1.20
2022-08-08T21:54:35.964Z,1.40
2022-08-08T21:56:26.132Z,0.90
2022-08-08T21:58:55.751Z,1.10
2022-08-08T22:01:39.194Z,1.40
2022-08-08T22:04:10.227Z,1.10
2022-08-08T22:06:39.710Z,1.05
2022-08-08T22:09:08.962Z,1.30
2022-08-08T22:11:59.310Z,1.30
2022-08-08T22:14:27.006Z,1.25
2022-08-08T22:16:56.613Z,1.10
2022-08-08T22:19:29.946Z,1.25
2022-08-08T22:22:38.089Z,1.13
2022-08-08T22:25:19.832Z,1.25
2022-08-08T22:28:02.830Z,1.30
2022-08-08T22:30:41.593Z,1.35
2022-08-08T22:34:11.112Z,0.98
2022-08-08T22:36:05.178Z,1.30
2022-08-08T22:38:48.904Z,1.50
2022-08-08T22:41:21.712Z,1.20
2022-08-08T22:44:05.700Z,1.48
2022-08-08T22:46:33.815Z,1.30
2022-08-08T22:49:01.230Z,1.45
2022-08-08T22:51:29.779Z,1.10
2022-08-08T22:54:32.701Z,1.52
2022-08-08T22:56:50.199Z,1.05
2022-08-08T22:59:19.000Z,1.35
2022-08-08T23:02:03.769Z,1.27
2022-08-08T23:04:33.608Z,1.20
2022-08-08T23:07:02.394Z,1.20
2022-08-08T23:09:31.057Z,1.52
2022-08-08T23:12:27.912Z,1.17
2022-08-08T23:14:56.377Z,1.10
2022-08-08T23:17:46.832Z,1.33
2022-08-08T23:20:27.284Z,1.00
2022-08-08T23:22:55.113Z,1.20
2022-08-08T23:25:22.378Z,1.23
2022-08-08T23:27:49.618Z,1.50
2022-08-08T23:30:23.724Z,1.05
2022-08-08T23:32:51.508Z,1.77
2022-08-08T23:35:19.070Z,1.45
2022-08-08T23:38:01.655Z,1.30
2022-08-08T23:40:30.676Z,1.30
2022-08-08T23:42:57.887Z,1.50
2022-08-08T23:49:00.669Z,1.23
2022-08-08T23:49:02.733Z,1.27
2022-08-08T23:51:01.112Z,1.63
2022-08-08T23:53:56.049Z,1.27
2022-08-08T23:56:31.768Z,1.73
2022-08-08T23:58:59.871Z,1.23
