createdAt,value
2019-04-03T00:00:59.756Z,99.90
2019-04-03T00:03:02.753Z,99.90
2019-04-03T00:05:05.216Z,99.90
2019-04-03T00:07:07.176Z,99.90
2019-04-03T00:09:08.839Z,99.90
2019-04-03T00:11:11.720Z,99.90
2019-04-03T00:13:13.500Z,99.90
2019-04-03T00:15:15.264Z,99.90
2019-04-03T00:17:16.936Z,99.90
2019-04-03T00:19:18.685Z,99.60
2019-04-03T00:21:20.354Z,99.30
2019-04-03T00:23:22.444Z,99.30
2019-04-03T00:25:24.801Z,99.20
2019-04-03T00:27:26.469Z,99.30
2019-04-03T00:29:28.301Z,99.60
2019-04-03T00:31:29.993Z,99.70
2019-04-03T00:33:31.669Z,99.30
2019-04-03T00:35:33.332Z,99.20
2019-04-03T00:37:35.341Z,99.60
2019-04-03T00:39:37.010Z,99.90
2019-04-03T00:41:39.001Z,99.30
2019-04-03T00:43:40.673Z,99.30
2019-04-03T00:45:42.341Z,99.30
2019-04-03T00:47:44.021Z,99.30
2019-04-03T00:49:45.690Z,99.30
2019-04-03T00:51:47.344Z,99.30
2019-04-03T00:53:49.030Z,99.30
2019-04-03T00:55:50.688Z,99.30
2019-04-03T00:57:52.669Z,98.80
2019-04-03T00:59:56.045Z,97.70
2019-04-03T01:01:57.902Z,97.60
2019-04-03T01:03:59.584Z,97.80
2019-04-03T01:06:01.419Z,98.30
2019-04-03T01:08:03.433Z,97.90
2019-04-03T01:10:05.196Z,97.00
2019-04-03T01:12:06.890Z,96.80
2019-04-03T01:14:08.654Z,97.20
2019-04-03T01:16:10.760Z,97.40
2019-04-03T01:18:12.603Z,96.80
2019-04-03T01:20:14.340Z,97.10
2019-04-03T01:22:16.044Z,97.30
2019-04-03T01:24:18.033Z,98.20
2019-04-03T01:26:19.701Z,99.10
2019-04-03T01:28:21.377Z,98.80
2019-04-03T01:30:23.044Z,99.30
2019-04-03T01:32:24.706Z,99.20
2019-04-03T01:34:26.533Z,98.80
2019-04-03T01:36:28.442Z,99.50
2019-04-03T01:38:30.122Z,99.90
2019-04-03T01:40:31.838Z,99.90
2019-04-03T01:42:33.585Z,99.90
2019-04-03T01:44:35.249Z,99.90
2019-04-03T01:46:36.916Z,99.90
2019-04-03T01:48:38.593Z,99.90
2019-04-03T01:50:40.255Z,99.90
2019-04-03T01:52:41.924Z,99.90
2019-04-03T01:54:44.209Z,99.90
2019-04-03T01:56:46.511Z,99.90
2019-04-03T01:58:48.195Z,99.90
2019-04-03T02:00:50.126Z,99.90
2019-04-03T02:02:52.026Z,99.90
2019-04-03T02:04:53.698Z,99.90
2019-04-03T02:06:55.412Z,99.90
2019-04-03T02:08:57.341Z,99.90
2019-04-03T02:10:59.010Z,99.90
2019-04-03T02:13:00.880Z,99.90
2019-04-03T02:15:02.804Z,99.90
2019-04-03T02:17:04.476Z,99.90
2019-04-03T02:19:06.146Z,99.50
2019-04-03T02:21:07.813Z,99.00
2019-04-03T02:23:09.829Z,99.70
2019-04-03T02:25:11.917Z,99.50
2019-04-03T02:27:13.660Z,99.40
2019-04-03T02:29:15.711Z,99.90
2019-04-03T02:31:19.696Z,99.90
2019-04-03T02:33:21.562Z,99.90
2019-04-03T02:35:23.224Z,99.90
2019-04-03T02:37:25.036Z,99.90
2019-04-03T02:39:27.661Z,99.80
2019-04-03T02:41:30.168Z,99.90
2019-04-03T02:43:32.043Z,99.90
2019-04-03T02:45:33.814Z,99.90
2019-04-03T02:47:35.481Z,99.90
2019-04-03T02:49:37.470Z,99.90
2019-04-03T02:51:41.042Z,99.90
2019-04-03T02:53:43.156Z,99.90
2019-04-03T02:55:45.327Z,99.90
2019-04-03T02:57:49.045Z,99.90
2019-04-03T02:59:50.622Z,99.90
2019-04-03T03:01:52.499Z,99.90
2019-04-03T03:03:54.776Z,99.90
2019-04-03T03:05:59.287Z,99.90
2019-04-03T03:08:00.003Z,99.90
2019-04-03T03:10:01.677Z,99.90
2019-04-03T03:12:03.488Z,99.90
2019-04-03T03:14:07.202Z,99.90
2019-04-03T03:16:08.814Z,99.90
2019-04-03T03:18:10.573Z,99.90
2019-04-03T03:20:12.279Z,99.90
2019-04-03T03:22:17.220Z,99.90
2019-04-03T03:24:17.644Z,99.90
2019-04-03T03:26:19.585Z,99.90
2019-04-03T03:28:21.534Z,99.20
2019-04-03T03:30:41.854Z,98.80
2019-04-03T03:32:33.416Z,97.40
2019-04-03T03:34:48.945Z,94.60
2019-04-03T03:36:35.198Z,94.90
2019-04-03T03:38:39.954Z,94.80
2019-04-03T03:40:42.606Z,96.70
2019-04-03T03:42:44.357Z,98.30
2019-04-03T03:44:46.854Z,97.60
2019-04-03T03:46:48.840Z,99.60
2019-04-03T03:48:50.830Z,99.90
2019-04-03T03:50:56.171Z,99.90
2019-04-03T03:52:56.210Z,99.90
2019-04-03T03:54:58.289Z,99.90
2019-04-03T03:57:03.933Z,99.90
2019-04-03T03:59:04.368Z,99.90
2019-04-03T04:01:06.539Z,99.90
2019-04-03T04:03:10.022Z,99.90
2019-04-03T04:05:12.405Z,99.90
2019-04-03T04:07:14.317Z,99.90
2019-04-03T04:09:18.006Z,99.90
2019-04-03T04:11:19.979Z,99.90
2019-04-03T04:13:22.308Z,99.90
2019-04-03T04:15:28.699Z,99.90
2019-04-03T04:17:27.906Z,99.90
2019-04-03T04:19:31.103Z,99.90
2019-04-03T04:21:33.657Z,99.90
2019-04-03T04:23:35.487Z,99.90
2019-04-03T04:25:37.152Z,99.90
2019-04-03T04:27:39.440Z,99.90
2019-04-03T04:29:42.100Z,99.90
2019-04-03T04:31:44.467Z,99.90
2019-04-03T04:33:47.948Z,99.90
2019-04-03T04:35:52.424Z,99.90
2019-04-03T04:37:55.281Z,99.90
2019-04-03T04:39:57.925Z,99.90
2019-04-03T04:42:03.476Z,99.90
2019-04-03T04:44:04.777Z,99.90
2019-04-03T04:46:08.946Z,99.90
2019-04-03T04:48:10.127Z,99.90
2019-04-03T04:50:14.454Z,99.90
2019-04-03T04:52:16.115Z,99.90
2019-04-03T04:54:17.785Z,99.90
2019-04-03T04:56:19.557Z,99.90
2019-04-03T04:58:21.888Z,99.90
2019-04-03T05:00:23.561Z,99.90
2019-04-03T05:02:25.229Z,99.90
2019-04-03T05:04:27.178Z,99.90
2019-04-03T05:06:29.715Z,99.90
2019-04-03T05:08:32.992Z,99.90
2019-04-03T05:10:36.904Z,99.90
2019-04-03T05:12:40.446Z,99.90
2019-04-03T05:14:42.454Z,99.90
2019-04-03T05:16:44.125Z,99.90
2019-04-03T05:18:45.789Z,99.90
2019-04-03T05:20:50.532Z,99.90
2019-04-03T05:22:51.032Z,99.90
2019-04-03T05:24:52.893Z,99.90
2019-04-03T05:26:54.921Z,99.90
2019-04-03T05:28:57.741Z,99.90
2019-04-03T05:30:59.824Z,99.90
2019-04-03T05:33:01.783Z,99.90
2019-04-03T05:35:03.719Z,99.90
2019-04-03T05:37:05.398Z,99.90
2019-04-03T05:39:07.052Z,99.90
2019-04-03T05:41:08.989Z,99.90
2019-04-03T05:43:10.653Z,99.90
2019-04-03T05:45:12.352Z,99.90
2019-04-03T05:47:14.473Z,99.90
2019-04-03T05:49:18.687Z,99.90
2019-04-03T05:51:19.705Z,99.90
2019-04-03T05:53:21.381Z,99.90
2019-04-03T05:55:23.052Z,99.90
2019-04-03T05:57:24.721Z,99.90
2019-04-03T05:59:26.406Z,99.90
2019-04-03T06:01:28.086Z,99.90
2019-04-03T06:03:39.213Z,99.90
2019-04-03T06:05:33.423Z,99.90
2019-04-03T06:07:35.385Z,99.90
2019-04-03T06:09:37.058Z,99.90
2019-04-03T06:11:40.540Z,99.90
2019-04-03T06:13:42.314Z,99.90
2019-04-03T06:15:43.988Z,99.90
2019-04-03T06:17:45.897Z,99.90
2019-04-03T06:19:47.718Z,99.90
2019-04-03T06:21:49.636Z,99.90
2019-04-03T06:23:52.678Z,99.90
2019-04-03T06:25:54.909Z,99.90
2019-04-03T06:27:56.636Z,99.90
2019-04-03T06:29:58.538Z,99.90
2019-04-03T06:32:00.718Z,99.90
2019-04-03T06:34:02.901Z,99.90
2019-04-03T06:36:04.561Z,99.90
2019-04-03T06:38:06.238Z,99.90
2019-04-03T06:40:07.921Z,99.90
2019-04-03T06:42:09.593Z,99.90
2019-04-03T06:44:11.262Z,99.90
2019-04-03T06:46:12.934Z,99.90
2019-04-03T06:48:14.877Z,99.90
2019-04-03T06:50:17.567Z,99.90
2019-04-03T06:52:21.488Z,99.90
2019-04-03T06:54:23.826Z,99.80
2019-04-03T06:56:25.732Z,99.90
2019-04-03T06:58:37.357Z,99.50
2019-04-03T07:00:31.226Z,98.90
2019-04-03T07:02:33.176Z,99.00
2019-04-03T07:04:36.164Z,99.10
2019-04-03T07:06:38.651Z,99.90
2019-04-03T07:08:41.142Z,99.90
2019-04-03T07:10:54.591Z,99.50
2019-04-03T07:12:48.105Z,99.50
2019-04-03T07:14:50.341Z,98.70
2019-04-03T07:16:52.339Z,98.60
2019-04-03T07:18:54.000Z,98.60
2019-04-03T07:20:55.670Z,98.30
2019-04-03T07:22:59.049Z,97.90
2019-04-03T07:25:03.115Z,97.80
2019-04-03T07:27:06.175Z,97.30
2019-04-03T07:29:10.900Z,96.30
2019-04-03T07:31:11.612Z,95.50
2019-04-03T07:33:13.306Z,94.60
2019-04-03T07:35:14.974Z,95.50
2019-04-03T07:37:18.892Z,94.50
2019-04-03T07:39:20.492Z,93.80
2019-04-03T07:41:23.438Z,93.50
2019-04-03T07:43:26.850Z,93.20
2019-04-03T07:45:29.085Z,92.80
2019-04-03T07:47:30.762Z,92.00
2019-04-03T07:49:32.531Z,93.80
2019-04-03T07:51:34.377Z,90.20
2019-04-03T07:53:36.253Z,90.50
2019-04-03T07:55:37.908Z,89.60
2019-04-03T07:57:41.415Z,88.50
2019-04-03T07:59:43.161Z,88.10
2019-04-03T08:01:45.161Z,89.10
2019-04-03T08:03:46.951Z,80.40
2019-04-03T08:05:49.264Z,81.40
2019-04-03T08:07:51.757Z,81.70
2019-04-03T08:09:53.777Z,83.60
2019-04-03T08:11:55.479Z,80.90
2019-04-03T08:13:57.220Z,79.40
2019-04-03T08:15:59.313Z,79.10
2019-04-03T08:18:01.338Z,76.70
2019-04-03T08:20:04.045Z,75.20
2019-04-03T08:22:05.895Z,76.30
2019-04-03T08:24:08.623Z,78.50
2019-04-03T08:26:11.951Z,80.00
2019-04-03T08:28:14.397Z,75.10
2019-04-03T08:30:16.110Z,79.90
2019-04-03T08:32:17.777Z,83.50
2019-04-03T08:34:19.445Z,82.70
2019-04-03T08:36:25.017Z,81.80
2019-04-03T08:38:24.926Z,82.80
2019-04-03T08:40:26.846Z,77.90
2019-04-03T08:42:30.793Z,81.50
2019-04-03T08:44:32.100Z,73.50
2019-04-03T08:46:34.027Z,78.20
2019-04-03T08:48:36.178Z,70.60
2019-04-03T08:50:38.692Z,77.80
2019-04-03T08:52:40.892Z,70.10
2019-04-03T08:54:42.729Z,76.60
2019-04-03T08:56:44.621Z,74.60
2019-04-03T08:58:46.306Z,76.10
2019-04-03T09:00:47.966Z,79.20
2019-04-03T09:02:49.641Z,70.80
2019-04-03T09:04:51.309Z,72.00
2019-04-03T09:06:54.101Z,77.90
2019-04-03T09:08:57.835Z,72.90
2019-04-03T09:11:00.734Z,74.80
2019-04-03T09:13:15.369Z,69.10
2019-04-03T09:15:06.416Z,73.70
2019-04-03T09:17:08.513Z,69.40
2019-04-03T09:19:10.877Z,75.90
2019-04-03T09:21:14.766Z,69.20
2019-04-03T09:23:16.325Z,76.10
2019-04-03T09:25:17.997Z,71.70
2019-04-03T09:27:19.764Z,75.80
2019-04-03T09:29:21.532Z,66.60
2019-04-03T09:31:23.210Z,71.60
2019-04-03T09:33:26.328Z,71.00
2019-04-03T09:35:28.770Z,65.40
2019-04-03T09:37:30.432Z,69.80
2019-04-03T09:39:32.350Z,65.60
2019-04-03T09:41:34.018Z,68.10
2019-04-03T09:43:38.910Z,69.30
2019-04-03T09:45:39.583Z,70.30
2019-04-03T09:47:41.254Z,72.70
2019-04-03T09:49:44.174Z,71.60
2019-04-03T09:51:46.505Z,73.80
2019-04-03T09:53:48.469Z,76.30
2019-04-03T09:55:50.128Z,73.50
2019-04-03T09:57:53.182Z,70.30
2019-04-03T09:59:55.286Z,72.90
2019-04-03T10:01:57.034Z,70.60
2019-04-03T10:03:58.990Z,69.20
2019-04-03T10:06:00.883Z,69.20
2019-04-03T10:08:02.629Z,70.30
2019-04-03T10:10:05.189Z,76.30
2019-04-03T10:12:06.872Z,69.30
2019-04-03T10:14:08.950Z,68.80
2019-04-03T10:16:10.612Z,69.50
2019-04-03T10:18:12.282Z,65.50
2019-04-03T10:20:15.078Z,66.40
2019-04-03T10:22:17.529Z,63.00
2019-04-03T10:24:19.200Z,61.60
2019-04-03T10:26:20.870Z,76.10
2019-04-03T10:28:22.529Z,62.90
2019-04-03T10:30:24.205Z,57.40
2019-04-03T10:32:27.716Z,55.60
2019-04-03T10:34:29.449Z,51.50
2019-04-03T10:36:31.118Z,48.40
2019-04-03T10:38:32.818Z,58.40
2019-04-03T10:40:34.566Z,51.80
2019-04-03T10:42:36.251Z,50.70
2019-04-03T10:44:38.282Z,52.00
2019-04-03T10:46:39.962Z,39.80
2019-04-03T10:48:41.925Z,50.30
2019-04-03T10:50:43.953Z,47.60
2019-04-03T10:52:47.934Z,48.30
2019-04-03T10:54:49.332Z,49.70
2019-04-03T10:56:51.268Z,51.20
2019-04-03T10:58:53.149Z,52.60
2019-04-03T11:00:54.924Z,59.20
2019-04-03T11:02:56.575Z,59.90
2019-04-03T11:04:59.819Z,50.60
2019-04-03T11:07:01.825Z,55.40
2019-04-03T11:09:07.640Z,52.80
2019-04-03T11:11:09.805Z,63.30
2019-04-03T11:13:11.460Z,56.40
2019-04-03T11:15:13.141Z,59.50
2019-04-03T11:17:17.546Z,60.00
2019-04-03T11:19:19.832Z,61.00
2019-04-03T11:21:22.093Z,66.20
2019-04-03T11:23:36.503Z,58.60
2019-04-03T11:25:27.410Z,66.90
2019-04-03T11:27:42.501Z,57.70
2019-04-03T11:29:33.096Z,59.00
2019-04-03T11:31:41.229Z,57.40
2019-04-03T11:33:39.146Z,55.40
2019-04-03T11:35:42.142Z,63.00
2019-04-03T11:37:44.047Z,62.50
2019-04-03T11:39:46.592Z,62.90
2019-04-03T11:41:48.895Z,62.60
2019-04-03T11:43:50.546Z,58.60
2019-04-03T11:45:52.522Z,51.70
2019-04-03T11:47:54.551Z,53.70
2019-04-03T11:49:56.659Z,51.10
2019-04-03T11:51:58.954Z,58.80
2019-04-03T11:54:02.365Z,50.40
2019-04-03T11:56:04.445Z,51.50
2019-04-03T11:58:06.227Z,61.90
2019-04-03T12:00:12.311Z,56.30
2019-04-03T12:02:13.981Z,53.50
2019-04-03T12:04:15.924Z,62.30
2019-04-03T12:06:19.542Z,49.20
2019-04-03T12:08:21.789Z,49.10
2019-04-03T12:10:25.521Z,51.60
2019-04-03T12:12:27.225Z,45.90
2019-04-03T12:14:29.226Z,49.20
2019-04-03T12:16:30.897Z,49.10
2019-04-03T12:18:34.071Z,56.30
2019-04-03T12:20:36.424Z,54.00
2019-04-03T12:22:38.550Z,54.30
2019-04-03T12:24:40.492Z,46.50
2019-04-03T12:26:43.584Z,52.50
2019-04-03T12:28:46.889Z,46.40
2019-04-03T12:30:49.514Z,41.80
2019-04-03T12:32:51.325Z,48.40
2019-04-03T12:34:53.325Z,46.80
2019-04-03T12:36:55.008Z,49.70
2019-04-03T12:38:57.244Z,49.20
2019-04-03T12:40:59.268Z,47.50
2019-04-03T12:43:01.101Z,49.30
2019-04-03T12:45:04.123Z,46.80
2019-04-03T12:47:12.099Z,50.10
2019-04-03T12:49:09.685Z,51.00
2019-04-03T12:51:11.681Z,52.40
2019-04-03T12:53:14.145Z,58.60
2019-04-03T12:55:17.242Z,53.40
2019-04-03T12:57:18.994Z,52.70
2019-04-03T12:59:21.064Z,53.70
2019-04-03T13:01:23.437Z,52.00
2019-04-03T13:03:26.123Z,50.90
2019-04-03T13:05:28.552Z,45.30
2019-04-03T13:07:30.598Z,50.30
2019-04-03T13:09:32.397Z,44.10
2019-04-03T13:11:34.072Z,52.60
2019-04-03T13:13:38.009Z,48.60
2019-04-03T13:15:39.298Z,47.90
2019-04-03T13:17:43.499Z,45.90
2019-04-03T13:19:45.089Z,39.90
2019-04-03T13:21:47.196Z,41.60
2019-04-03T13:23:48.862Z,38.40
2019-04-03T13:25:51.013Z,42.40
2019-04-03T13:27:54.101Z,39.90
2019-04-03T13:29:55.981Z,37.60
2019-04-03T13:31:57.754Z,36.50
2019-04-03T13:33:59.605Z,39.70
2019-04-03T13:36:01.577Z,37.30
2019-04-03T13:38:03.683Z,39.80
2019-04-03T13:40:06.906Z,42.20
2019-04-03T13:42:09.452Z,42.20
2019-04-03T13:44:11.362Z,43.90
2019-04-03T13:46:13.325Z,43.70
2019-04-03T13:48:15.476Z,46.30
2019-04-03T13:50:17.429Z,46.80
2019-04-03T13:52:19.106Z,47.20
2019-04-03T13:54:20.777Z,48.70
2019-04-03T13:56:24.190Z,49.00
2019-04-03T13:58:28.304Z,50.90
2019-04-03T14:00:32.116Z,50.00
2019-04-03T14:02:33.151Z,50.10
2019-04-03T14:04:34.814Z,52.50
2019-04-03T14:06:37.175Z,54.40
2019-04-03T14:08:39.343Z,58.70
2019-04-03T14:10:41.008Z,58.70
2019-04-03T14:12:44.549Z,63.10
2019-04-03T14:14:47.845Z,63.30
2019-04-03T14:16:49.825Z,66.50
2019-04-03T14:18:51.490Z,74.40
2019-04-03T14:20:54.060Z,73.70
2019-04-03T14:22:56.712Z,78.20
2019-04-03T14:24:58.447Z,84.00
2019-04-03T14:27:00.438Z,86.60
2019-04-03T14:29:02.410Z,88.40
2019-04-03T14:31:05.555Z,92.10
2019-04-03T14:33:07.728Z,95.00
2019-04-03T14:35:40.900Z,96.40
2019-04-03T14:37:13.306Z,97.40
2019-04-03T14:39:14.983Z,99.90
2019-04-03T14:41:18.656Z,99.90
2019-04-03T14:43:22.075Z,99.90
2019-04-03T14:45:24.336Z,99.90
2019-04-03T14:47:27.894Z,99.90
2019-04-03T14:49:31.735Z,99.90
2019-04-03T14:51:33.725Z,99.90
2019-04-03T14:53:35.832Z,99.90
2019-04-03T14:55:47.054Z,99.90
2019-04-03T14:57:41.385Z,99.90
2019-04-03T14:59:43.450Z,99.90
2019-04-03T15:01:45.396Z,99.90
2019-04-03T15:03:47.789Z,99.90
2019-04-03T15:05:49.594Z,99.90
2019-04-03T15:07:51.494Z,99.90
2019-04-03T15:09:53.549Z,99.90
2019-04-03T15:11:55.225Z,99.90
2019-04-03T15:13:57.362Z,99.90
2019-04-03T15:16:00.539Z,99.90
2019-04-03T15:18:03.303Z,99.90
2019-04-03T15:20:05.839Z,99.90
2019-04-03T15:22:07.697Z,99.90
2019-04-03T15:24:11.405Z,99.90
2019-04-03T15:26:13.041Z,99.90
2019-04-03T15:28:15.162Z,99.90
2019-04-03T15:30:16.963Z,99.90
2019-04-03T15:32:20.361Z,99.90
2019-04-03T15:34:22.557Z,99.90
2019-04-03T15:36:24.229Z,99.90
2019-04-03T15:38:25.902Z,99.90
2019-04-03T15:40:28.288Z,99.90
2019-04-03T15:42:30.190Z,98.30
2019-04-03T15:44:31.985Z,98.70
2019-04-03T15:46:34.350Z,96.80
2019-04-03T15:48:36.780Z,95.00
2019-04-03T15:50:39.999Z,93.90
2019-04-03T15:52:43.738Z,93.40
2019-04-03T15:54:45.375Z,91.20
2019-04-03T15:56:47.034Z,88.80
2019-04-03T15:58:52.099Z,90.80
2019-04-03T16:00:53.966Z,88.30
2019-04-03T16:02:55.934Z,90.20
2019-04-03T16:04:59.437Z,90.60
2019-04-03T16:07:02.064Z,90.20
2019-04-03T16:09:06.174Z,92.40
2019-04-03T16:11:08.090Z,92.90
2019-04-03T16:13:10.150Z,93.90
2019-04-03T16:15:12.716Z,92.40
2019-04-03T16:17:14.733Z,90.50
2019-04-03T16:19:16.557Z,91.60
2019-04-03T16:21:21.437Z,90.20
2019-04-03T16:23:23.025Z,90.40
2019-04-03T16:25:24.797Z,90.10
2019-04-03T16:27:29.245Z,89.20
2019-04-03T16:29:31.227Z,88.90
2019-04-03T16:31:33.734Z,87.00
2019-04-03T16:33:36.931Z,86.80
2019-04-03T16:35:39.503Z,84.90
2019-04-03T16:37:41.584Z,83.80
2019-04-03T16:39:43.620Z,89.70
2019-04-03T16:41:45.552Z,91.60
2019-04-03T16:43:47.537Z,92.20
2019-04-03T16:45:49.196Z,93.70
2019-04-03T16:47:50.953Z,94.60
2019-04-03T16:49:55.320Z,94.30
2019-04-03T16:51:56.164Z,94.90
2019-04-03T16:53:59.927Z,94.90
2019-04-03T16:56:05.044Z,96.40
2019-04-03T16:58:06.134Z,96.90
2019-04-03T17:00:09.491Z,97.80
2019-04-03T17:02:12.125Z,99.40
2019-04-03T17:04:23.647Z,99.00
2019-04-03T17:06:17.580Z,97.70
2019-04-03T17:08:19.476Z,99.90
2019-04-03T17:10:21.365Z,99.50
2019-04-03T17:12:23.037Z,99.80
2019-04-03T17:14:25.287Z,99.90
2019-04-03T17:16:27.500Z,99.90
2019-04-03T17:18:29.181Z,99.90
2019-04-03T17:20:31.157Z,99.90
2019-04-03T17:22:33.241Z,99.90
2019-04-03T17:24:41.438Z,99.90
2019-04-03T17:26:48.976Z,99.90
2019-04-03T17:28:42.225Z,99.90
2019-04-03T17:30:43.893Z,99.90
2019-04-03T17:32:46.117Z,99.90
2019-04-03T17:34:47.936Z,99.90
2019-04-03T17:36:50.072Z,99.90
2019-04-03T17:38:53.181Z,99.90
2019-04-03T17:40:54.865Z,99.90
2019-04-03T17:42:56.537Z,99.90
2019-04-03T17:44:58.259Z,99.90
2019-04-03T17:46:59.974Z,99.90
2019-04-03T17:49:01.648Z,99.90
2019-04-03T17:51:03.329Z,99.90
2019-04-03T17:53:06.587Z,99.90
2019-04-03T17:55:09.972Z,99.90
2019-04-03T17:57:13.700Z,99.90
2019-04-03T17:59:18.150Z,99.90
2019-04-03T18:01:22.275Z,99.90
2019-04-03T18:03:23.545Z,99.90
2019-04-03T18:05:25.625Z,99.90
2019-04-03T18:07:30.652Z,99.90
2019-04-03T18:09:32.361Z,99.90
2019-04-03T18:11:34.024Z,99.90
2019-04-03T18:13:35.706Z,99.90
2019-04-03T18:15:37.705Z,99.90
2019-04-03T18:17:39.372Z,99.90
2019-04-03T18:19:41.826Z,99.90
2019-04-03T18:21:44.030Z,99.90
2019-04-03T18:23:45.702Z,99.90
2019-04-03T18:25:47.684Z,99.90
2019-04-03T18:27:49.357Z,99.90
2019-04-03T18:29:51.029Z,99.90
2019-04-03T18:31:52.693Z,99.90
2019-04-03T18:33:54.371Z,99.90
2019-04-03T18:35:56.751Z,99.90
2019-04-03T18:37:59.101Z,99.90
2019-04-03T18:40:00.783Z,99.90
2019-04-03T18:42:02.757Z,99.90
2019-04-03T18:44:04.731Z,99.90
2019-04-03T18:46:06.465Z,99.90
2019-04-03T18:48:08.136Z,99.90
2019-04-03T18:50:10.332Z,99.90
2019-04-03T18:52:12.472Z,99.90
2019-04-03T18:54:14.129Z,99.90
2019-04-03T18:56:16.083Z,99.90
2019-04-03T18:58:17.770Z,99.90
2019-04-03T19:00:19.440Z,99.90
2019-04-03T19:02:21.471Z,99.90
2019-04-03T19:04:23.132Z,99.90
2019-04-03T19:06:24.810Z,99.90
2019-04-03T19:08:26.466Z,99.90
2019-04-03T19:10:28.132Z,99.90
2019-04-03T19:12:35.565Z,99.90
2019-04-03T19:14:33.393Z,99.90
2019-04-03T19:16:43.927Z,99.90
2019-04-03T19:18:38.635Z,99.90
2019-04-03T19:20:40.394Z,99.90
2019-04-03T19:22:42.065Z,99.90
2019-04-03T19:24:43.742Z,99.90
2019-04-03T19:26:45.792Z,99.90
2019-04-03T19:28:47.474Z,99.90
2019-04-03T19:30:49.470Z,99.90
2019-04-03T19:32:51.147Z,99.90
2019-04-03T19:34:53.254Z,99.90
2019-04-03T19:36:55.277Z,99.90
2019-04-03T19:38:56.926Z,99.90
2019-04-03T19:40:58.925Z,99.90
2019-04-03T19:43:00.585Z,99.90
2019-04-03T19:45:02.293Z,99.90
2019-04-03T19:47:04.157Z,99.90
2019-04-03T19:49:05.826Z,99.90
2019-04-03T19:51:07.493Z,99.90
2019-04-03T19:53:09.237Z,99.90
2019-04-03T19:55:10.950Z,99.90
2019-04-03T19:57:12.613Z,99.90
2019-04-03T19:59:14.306Z,99.90
2019-04-03T20:01:16.268Z,99.90
2019-04-03T20:03:17.925Z,99.90
2019-04-03T20:05:19.615Z,99.90
2019-04-03T20:07:21.371Z,99.90
2019-04-03T20:09:23.124Z,99.90
2019-04-03T20:11:24.799Z,99.90
2019-04-03T20:13:28.043Z,99.90
2019-04-03T20:15:30.041Z,99.90
2019-04-03T20:17:34.663Z,99.90
2019-04-03T20:19:36.090Z,99.90
2019-04-03T20:21:38.044Z,99.90
2019-04-03T20:23:41.724Z,99.90
2019-04-03T20:25:44.030Z,99.90
2019-04-03T20:27:47.345Z,99.90
2019-04-03T20:29:50.413Z,99.90
2019-04-03T20:31:52.225Z,99.90
2019-04-03T20:33:53.880Z,99.90
2019-04-03T20:35:55.535Z,99.90
2019-04-03T20:37:57.705Z,99.90
2019-04-03T20:40:00.049Z,99.90
2019-04-03T20:42:03.416Z,99.90
2019-04-03T20:44:05.525Z,99.90
2019-04-03T20:46:07.471Z,99.90
2019-04-03T20:48:09.132Z,99.90
2019-04-03T20:50:10.819Z,99.90
2019-04-03T20:52:12.479Z,99.90
2019-04-03T20:54:14.528Z,99.90
2019-04-03T20:56:16.186Z,99.90
2019-04-03T20:58:17.862Z,99.90
2019-04-03T21:00:19.528Z,99.90
2019-04-03T21:02:21.508Z,99.90
2019-04-03T21:04:23.772Z,99.90
2019-04-03T21:06:25.449Z,99.90
2019-04-03T21:08:27.193Z,99.90
2019-04-03T21:10:31.179Z,99.90
2019-04-03T21:12:33.906Z,99.90
2019-04-03T21:14:36.281Z,99.90
2019-04-03T21:16:38.196Z,99.90
2019-04-03T21:18:40.121Z,99.90
2019-04-03T21:20:41.785Z,99.90
2019-04-03T21:22:43.462Z,99.90
2019-04-03T21:24:45.415Z,99.90
2019-04-03T21:26:47.097Z,99.90
2019-04-03T21:28:48.878Z,99.90
2019-04-03T21:30:50.621Z,99.90
2019-04-03T21:32:52.293Z,99.90
2019-04-03T21:34:53.956Z,99.90
2019-04-03T21:36:55.941Z,99.90
2019-04-03T21:38:57.600Z,99.90
2019-04-03T21:40:59.260Z,99.90
2019-04-03T21:43:00.944Z,99.90
2019-04-03T21:45:05.135Z,99.90
2019-04-03T21:47:06.398Z,99.90
2019-04-03T21:49:08.104Z,99.90
2019-04-03T21:51:09.825Z,99.90
2019-04-03T21:53:11.493Z,99.90
2019-04-03T21:55:13.169Z,99.90
2019-04-03T21:57:14.851Z,99.90
2019-04-03T21:59:16.512Z,99.90
2019-04-03T22:01:19.993Z,99.90
2019-04-03T22:03:21.665Z,99.90
2019-04-03T22:05:24.739Z,99.90
2019-04-03T22:07:28.590Z,99.90
2019-04-03T22:09:30.719Z,99.90
2019-04-03T22:11:35.045Z,99.90
2019-04-03T22:13:38.290Z,99.90
2019-04-03T22:15:40.205Z,99.90
2019-04-03T22:17:43.691Z,99.90
2019-04-03T22:19:45.457Z,99.90
2019-04-03T22:21:47.138Z,99.90
2019-04-03T22:23:48.802Z,99.90
2019-04-03T22:25:50.560Z,99.90
2019-04-03T22:27:52.239Z,99.90
2019-04-03T22:29:53.897Z,99.90
2019-04-03T22:31:55.560Z,99.90
2019-04-03T22:33:58.881Z,99.90
2019-04-03T22:36:02.956Z,99.90
2019-04-03T22:38:05.513Z,99.90
2019-04-03T22:40:09.829Z,99.90
2019-04-03T22:42:14.688Z,99.90
2019-04-03T22:44:16.891Z,99.90
2019-04-03T22:46:21.760Z,99.90
2019-04-03T22:48:22.220Z,99.90
2019-04-03T22:50:24.150Z,99.90
2019-04-03T22:52:25.830Z,99.90
2019-04-03T22:54:27.769Z,99.90
2019-04-03T22:56:29.765Z,99.90
2019-04-03T22:58:31.440Z,99.90
2019-04-03T23:00:33.100Z,99.90
2019-04-03T23:02:34.769Z,99.90
2019-04-03T23:04:36.438Z,99.90
2019-04-03T23:06:38.087Z,99.90
2019-04-03T23:08:39.744Z,99.90
2019-04-03T23:10:41.414Z,99.90
2019-04-03T23:12:43.377Z,99.90
2019-04-03T23:14:45.046Z,99.90
2019-04-03T23:16:46.714Z,99.90
2019-04-03T23:18:48.380Z,99.90
2019-04-03T23:20:52.639Z,99.90
2019-04-03T23:22:56.311Z,99.90
2019-04-03T23:24:59.280Z,99.90
2019-04-03T23:27:02.387Z,99.90
2019-04-03T23:29:05.131Z,99.90
2019-04-03T23:31:07.455Z,99.90
2019-04-03T23:33:09.125Z,99.90
2019-04-03T23:35:10.789Z,99.90
2019-04-03T23:37:12.453Z,99.90
2019-04-03T23:39:14.120Z,99.90
2019-04-03T23:41:15.784Z,99.90
2019-04-03T23:43:17.453Z,99.90
2019-04-03T23:45:19.927Z,99.90
2019-04-03T23:47:21.694Z,99.90
2019-04-03T23:49:23.364Z,99.90
2019-04-03T23:51:27.318Z,99.90
2019-04-03T23:53:31.951Z,99.90
2019-04-03T23:55:32.424Z,99.90
2019-04-03T23:57:34.141Z,99.90
2019-04-03T23:59:35.819Z,99.90
