createdAt,value
2023-04-23T00:00:37.217Z,48.93
2023-04-23T00:03:13.277Z,49.57
2023-04-23T00:05:45.031Z,49.55
2023-04-23T00:08:21.858Z,49.62
2023-04-23T00:10:51.611Z,49.09
2023-04-23T00:13:21.026Z,49.59
2023-04-23T00:15:52.425Z,49.44
2023-04-23T00:18:21.453Z,49.92
2023-04-23T00:20:51.180Z,49.93
2023-04-23T00:23:21.484Z,49.43
2023-04-23T00:25:50.861Z,49.77
2023-04-23T00:28:22.091Z,49.81
2023-04-23T00:30:51.534Z,50.81
2023-04-23T00:33:20.947Z,50.72
2023-04-23T00:35:50.122Z,50.65
2023-04-23T00:38:21.106Z,50.73
2023-04-23T00:40:51.628Z,51.57
2023-04-23T00:43:21.267Z,51.47
2023-04-23T00:45:53.495Z,51.55
2023-04-23T00:48:23.410Z,51.31
2023-04-23T00:50:59.771Z,52.15
2023-04-23T00:53:30.216Z,52.54
2023-04-23T00:56:03.035Z,52.44
2023-04-23T00:58:32.866Z,52.39
2023-04-23T01:01:04.552Z,52.54
2023-04-23T01:03:36.506Z,52.65
2023-04-23T01:06:06.445Z,52.52
2023-04-23T01:08:36.483Z,52.41
2023-04-23T01:11:07.544Z,52.89
2023-04-23T01:13:36.859Z,52.99
2023-04-23T01:16:06.193Z,53.08
2023-04-23T01:18:36.116Z,53.25
2023-04-23T01:21:07.296Z,53.14
2023-04-23T01:23:37.893Z,53.60
2023-04-23T01:26:07.532Z,53.29
2023-04-23T01:28:36.788Z,55.36
2023-04-23T01:31:06.245Z,57.06
2023-04-23T01:33:36.090Z,55.85
2023-04-23T01:36:08.600Z,56.66
2023-04-23T01:38:41.031Z,57.66
2023-04-23T01:41:10.653Z,57.50
2023-04-23T01:43:43.320Z,57.37
2023-04-23T01:46:13.234Z,55.49
2023-04-23T01:48:43.637Z,55.54
2023-04-23T01:51:12.793Z,55.09
2023-04-23T01:53:43.129Z,55.09
2023-04-23T01:56:13.525Z,54.93
2023-04-23T01:58:45.561Z,55.42
2023-04-23T02:01:14.741Z,55.19
2023-04-23T02:03:44.417Z,56.49
2023-04-23T02:06:14.032Z,61.28
2023-04-23T02:08:44.813Z,60.89
2023-04-23T02:11:13.938Z,60.88
2023-04-23T02:13:43.441Z,59.63
2023-04-23T02:16:13.301Z,61.07
2023-04-23T02:18:42.661Z,66.26
2023-04-23T02:21:13.302Z,63.91
2023-04-23T02:23:42.350Z,62.30
2023-04-23T02:26:12.972Z,63.22
2023-04-23T02:28:42.211Z,62.08
2023-04-23T02:31:11.468Z,63.43
2023-04-23T02:33:42.740Z,67.57
2023-04-23T02:36:12.374Z,67.43
2023-04-23T02:38:44.916Z,69.88
2023-04-23T02:41:15.993Z,70.99
2023-04-23T02:43:45.137Z,71.07
2023-04-23T02:46:14.460Z,71.40
2023-04-23T02:48:46.127Z,73.69
2023-04-23T02:51:15.850Z,70.83
2023-04-23T02:53:45.001Z,73.48
2023-04-23T02:56:15.685Z,69.42
2023-04-23T02:58:44.809Z,68.22
2023-04-23T03:01:14.622Z,71.28
2023-04-23T03:03:44.348Z,73.48
2023-04-23T03:06:13.756Z,72.48
2023-04-23T03:08:43.002Z,74.46
2023-04-23T03:11:12.172Z,78.17
2023-04-23T03:13:42.914Z,74.37
2023-04-23T03:16:12.111Z,70.81
2023-04-23T03:18:41.668Z,76.58
2023-04-23T03:21:10.761Z,73.31
2023-04-23T03:23:40.072Z,82.34
2023-04-23T03:26:09.308Z,86.30
2023-04-23T03:28:38.587Z,91.18
2023-04-23T03:31:09.432Z,100.00
2023-04-23T03:33:38.583Z,100.00
2023-04-23T03:36:07.999Z,100.00
2023-04-23T03:38:37.033Z,100.00
2023-04-23T03:41:07.374Z,100.00
2023-04-23T03:43:36.903Z,100.00
2023-04-23T03:46:06.736Z,100.00
2023-04-23T03:48:41.680Z,100.00
2023-04-23T03:51:24.984Z,100.00
2023-04-23T03:53:53.988Z,100.00
2023-04-23T03:56:37.621Z,100.00
2023-04-23T03:59:20.665Z,95.12
2023-04-23T04:01:51.815Z,93.72
2023-04-23T04:04:22.565Z,90.67
2023-04-23T04:06:52.965Z,96.70
2023-04-23T04:09:22.183Z,96.60
2023-04-23T04:11:52.866Z,92.70
2023-04-23T04:14:22.868Z,92.41
2023-04-23T04:16:52.045Z,91.32
2023-04-23T04:19:23.069Z,94.37
2023-04-23T04:21:52.408Z,91.31
2023-04-23T04:24:24.934Z,80.88
2023-04-23T04:26:55.245Z,75.06
2023-04-23T04:29:25.492Z,74.06
2023-04-23T04:31:57.285Z,70.93
2023-04-23T04:34:28.058Z,72.78
2023-04-23T04:36:57.620Z,70.29
2023-04-23T04:39:27.079Z,68.91
2023-04-23T04:41:57.564Z,69.88
2023-04-23T04:44:28.162Z,70.90
2023-04-23T04:46:57.819Z,72.66
2023-04-23T04:49:28.484Z,68.98
2023-04-23T04:51:57.718Z,68.37
2023-04-23T04:54:27.079Z,68.54
2023-04-23T04:56:56.440Z,69.36
2023-04-23T04:59:25.693Z,68.48
2023-04-23T05:01:55.030Z,69.00
2023-04-23T05:04:24.428Z,69.54
2023-04-23T05:06:57.408Z,68.27
2023-04-23T05:09:27.678Z,68.08
2023-04-23T05:11:56.979Z,71.52
2023-04-23T05:14:27.524Z,72.01
2023-04-23T05:16:56.702Z,70.86
2023-04-23T05:19:25.913Z,71.63
2023-04-23T05:21:56.718Z,72.98
2023-04-23T05:24:26.619Z,72.28
2023-04-23T05:26:56.845Z,71.64
2023-04-23T05:29:26.136Z,74.14
2023-04-23T05:31:57.206Z,75.18
2023-04-23T05:34:27.210Z,76.61
2023-04-23T05:37:03.512Z,78.21
2023-04-23T05:39:32.711Z,77.69
2023-04-23T05:42:06.301Z,81.31
2023-04-23T05:44:39.207Z,78.67
2023-04-23T05:47:09.315Z,77.04
2023-04-23T05:49:38.978Z,73.28
2023-04-23T05:52:09.764Z,72.91
2023-04-23T05:54:39.097Z,69.25
2023-04-23T05:57:08.649Z,66.13
2023-04-23T05:59:38.427Z,64.44
2023-04-23T06:02:08.824Z,65.14
2023-04-23T06:04:38.493Z,64.56
2023-04-23T06:07:09.527Z,60.42
2023-04-23T06:09:38.909Z,60.72
2023-04-23T06:12:09.225Z,58.84
2023-04-23T06:14:39.471Z,58.50
2023-04-23T06:17:09.083Z,58.75
2023-04-23T06:19:45.828Z,59.76
2023-04-23T06:22:27.580Z,61.67
2023-04-23T06:24:57.822Z,62.14
2023-04-23T06:27:28.100Z,68.08
2023-04-23T06:30:02.221Z,70.86
2023-04-23T06:32:37.022Z,69.99
2023-04-23T06:35:09.502Z,69.39
2023-04-23T06:37:45.360Z,69.74
2023-04-23T06:40:16.111Z,65.98
2023-04-23T06:43:08.305Z,64.67
2023-04-23T06:46:02.431Z,63.58
2023-04-23T06:48:32.696Z,69.98
2023-04-23T06:51:02.421Z,64.09
2023-04-23T06:53:33.171Z,63.16
2023-04-23T06:56:02.306Z,64.23
2023-04-23T06:58:41.397Z,60.82
2023-04-23T07:01:20.731Z,59.63
2023-04-23T07:03:52.541Z,56.00
2023-04-23T07:06:23.747Z,52.06
2023-04-23T07:08:54.781Z,51.40
2023-04-23T07:11:29.729Z,50.63
2023-04-23T07:14:00.121Z,48.34
2023-04-23T07:16:33.556Z,49.50
2023-04-23T07:19:03.363Z,48.86
2023-04-23T07:21:33.161Z,48.45
2023-04-23T07:24:07.004Z,50.46
2023-04-23T07:26:39.758Z,50.63
2023-04-23T07:29:10.704Z,50.66
2023-04-23T07:31:42.097Z,51.40
2023-04-23T07:34:14.397Z,50.54
2023-04-23T07:36:46.671Z,50.28
2023-04-23T07:39:17.267Z,50.99
2023-04-23T07:41:50.313Z,50.81
2023-04-23T07:44:19.775Z,51.01
2023-04-23T07:46:58.858Z,50.36
2023-04-23T07:53:51.211Z,49.64
2023-04-23T07:56:22.656Z,49.37
2023-04-23T07:58:55.967Z,49.22
2023-04-23T08:01:25.510Z,48.74
2023-04-23T08:03:59.404Z,46.59
2023-04-23T08:06:30.077Z,45.59
2023-04-23T08:09:00.421Z,45.78
2023-04-23T08:11:33.498Z,43.38
2023-04-23T08:14:07.308Z,41.93
2023-04-23T08:16:39.131Z,41.70
2023-04-23T08:19:11.694Z,40.67
2023-04-23T08:21:42.341Z,38.13
2023-04-23T08:24:19.112Z,36.37
2023-04-23T08:26:50.072Z,34.93
2023-04-23T08:31:48.019Z,34.16
2023-04-23T08:34:17.995Z,33.21
2023-04-23T08:36:53.192Z,33.74
2023-04-23T08:39:24.301Z,33.68
2023-04-23T08:41:56.765Z,33.84
2023-04-23T08:44:27.588Z,33.85
2023-04-23T08:47:02.747Z,33.92
2023-04-23T08:49:35.709Z,34.54
2023-04-23T08:52:18.425Z,34.28
2023-04-23T08:54:53.976Z,34.93
2023-04-23T08:57:26.537Z,34.38
2023-04-23T08:59:57.379Z,34.73
2023-04-23T09:02:27.003Z,35.65
2023-04-23T09:04:58.951Z,36.01
2023-04-23T09:07:30.443Z,36.75
2023-04-23T09:10:00.381Z,37.45
2023-04-23T09:12:31.321Z,37.43
2023-04-23T09:15:01.028Z,38.36
2023-04-23T09:17:34.423Z,37.88
2023-04-23T09:20:14.180Z,37.64
2023-04-23T09:22:46.781Z,37.77
2023-04-23T09:25:18.186Z,37.56
2023-04-23T09:27:50.681Z,37.35
2023-04-23T09:30:21.043Z,37.04
2023-04-23T09:32:50.993Z,36.40
2023-04-23T09:35:39.019Z,36.08
2023-04-23T09:38:15.716Z,34.49
2023-04-23T09:40:45.867Z,35.32
2023-04-23T09:43:17.129Z,32.98
2023-04-23T09:45:54.631Z,32.06
2023-04-23T09:48:43.502Z,31.45
2023-04-23T09:51:17.460Z,32.03
2023-04-23T09:53:51.365Z,32.36
2023-04-23T09:56:27.372Z,30.77
2023-04-23T09:59:32.493Z,30.50
2023-04-23T10:02:09.899Z,31.42
2023-04-23T10:04:46.582Z,32.54
2023-04-23T10:07:24.530Z,31.69
2023-04-23T10:09:53.843Z,31.99
2023-04-23T10:12:41.011Z,30.94
2023-04-23T10:15:44.243Z,30.62
2023-04-23T10:18:18.564Z,30.72
2023-04-23T10:20:52.021Z,31.02
2023-04-23T10:23:23.345Z,30.10
2023-04-23T10:25:57.051Z,31.47
2023-04-23T10:28:32.192Z,32.26
2023-04-23T10:31:05.099Z,32.29
2023-04-23T10:33:45.759Z,29.71
2023-04-23T10:36:29.100Z,30.35
2023-04-23T10:39:04.011Z,28.80
2023-04-23T10:41:37.769Z,29.79
2023-04-23T10:44:07.354Z,29.66
2023-04-23T10:46:39.388Z,28.16
2023-04-23T10:49:14.411Z,27.18
2023-04-23T10:54:21.018Z,27.57
2023-04-23T10:57:12.150Z,27.84
2023-04-23T10:59:43.486Z,28.00
2023-04-23T11:02:15.064Z,28.64
2023-04-23T11:04:49.123Z,28.39
2023-04-23T11:07:27.326Z,28.70
2023-04-23T11:10:00.181Z,27.95
2023-04-23T11:12:36.158Z,27.08
2023-04-23T11:15:13.725Z,28.19
2023-04-23T11:18:03.494Z,26.98
2023-04-23T11:20:33.107Z,25.92
2023-04-23T11:23:06.156Z,25.86
2023-04-23T11:25:37.388Z,24.80
2023-04-23T11:28:07.918Z,26.38
2023-04-23T11:30:39.619Z,25.44
2023-04-23T11:33:13.428Z,26.52
2023-04-23T11:35:45.275Z,27.70
2023-04-23T11:38:27.572Z,26.97
2023-04-23T11:41:00.329Z,26.08
2023-04-23T11:43:30.864Z,26.01
2023-04-23T11:46:08.472Z,26.93
2023-04-23T11:48:39.087Z,25.89
2023-04-23T11:51:11.238Z,25.12
2023-04-23T11:53:47.760Z,24.96
2023-04-23T11:56:24.087Z,23.37
2023-04-23T11:59:01.250Z,23.89
2023-04-23T12:01:45.958Z,25.11
2023-04-23T12:04:18.567Z,24.61
2023-04-23T12:06:53.122Z,24.77
2023-04-23T12:09:31.489Z,24.77
2023-04-23T12:12:01.306Z,23.58
2023-04-23T12:14:33.306Z,23.83
2023-04-23T12:17:11.920Z,23.43
2023-04-23T12:19:46.101Z,24.23
2023-04-23T12:22:16.026Z,24.69
2023-04-23T12:24:53.709Z,24.22
2023-04-23T12:27:23.365Z,21.36
2023-04-23T12:30:07.886Z,20.01
2023-04-23T12:32:38.759Z,20.06
2023-04-23T12:35:14.580Z,17.72
2023-04-23T12:37:45.525Z,17.22
2023-04-23T12:40:21.991Z,16.91
2023-04-23T12:42:51.728Z,16.65
2023-04-23T12:45:20.761Z,16.92
2023-04-23T12:47:50.063Z,16.39
2023-04-23T12:50:21.121Z,16.20
2023-04-23T12:52:51.474Z,15.62
2023-04-23T12:55:24.272Z,16.12
2023-04-23T12:57:59.729Z,15.44
2023-04-23T13:00:29.662Z,16.23
2023-04-23T13:02:59.517Z,16.49
2023-04-23T13:05:30.810Z,15.94
2023-04-23T13:08:00.193Z,16.03
2023-04-23T13:10:31.056Z,14.95
2023-04-23T13:13:00.377Z,14.58
2023-04-23T13:15:32.813Z,14.30
2023-04-23T13:18:02.458Z,14.71
2023-04-23T13:20:35.453Z,14.60
2023-04-23T13:23:04.677Z,14.56
2023-04-23T13:25:35.079Z,14.69
2023-04-23T13:28:04.313Z,14.48
2023-04-23T13:30:36.527Z,14.98
2023-04-23T13:33:06.158Z,14.17
2023-04-23T13:35:56.134Z,14.21
2023-04-23T13:38:38.810Z,13.98
2023-04-23T13:41:08.665Z,13.97
2023-04-23T13:43:38.182Z,14.28
2023-04-23T13:46:08.372Z,13.93
2023-04-23T13:48:38.086Z,14.86
2023-04-23T13:51:21.842Z,15.33
2023-04-23T13:54:02.468Z,14.82
2023-04-23T13:56:32.524Z,15.45
2023-04-23T13:59:18.347Z,16.77
2023-04-23T14:01:50.276Z,15.15
2023-04-23T14:04:20.271Z,15.20
2023-04-23T14:06:51.259Z,14.73
2023-04-23T14:09:22.676Z,14.00
2023-04-23T14:11:52.241Z,15.77
2023-04-23T14:14:21.424Z,14.94
2023-04-23T14:16:51.474Z,15.35
2023-04-23T14:19:20.930Z,16.07
2023-04-23T14:21:51.438Z,15.00
2023-04-23T14:24:28.813Z,15.38
2023-04-23T14:26:58.013Z,15.34
2023-04-23T14:33:11.945Z,16.67
2023-04-23T14:35:54.635Z,16.60
2023-04-23T14:38:26.693Z,16.37
2023-04-23T14:40:57.804Z,16.70
2023-04-23T14:43:27.289Z,15.64
2023-04-23T14:45:56.893Z,15.31
2023-04-23T14:48:26.746Z,16.63
2023-04-23T14:50:55.848Z,17.57
2023-04-23T14:53:26.440Z,17.46
2023-04-23T14:55:56.136Z,15.80
2023-04-23T14:58:25.362Z,16.25
2023-04-23T15:00:54.480Z,15.95
2023-04-23T15:03:23.998Z,16.44
2023-04-23T15:05:53.635Z,16.19
2023-04-23T15:08:23.362Z,16.29
2023-04-23T15:10:54.196Z,16.72
2023-04-23T15:13:40.274Z,16.51
2023-04-23T15:16:28.362Z,16.33
2023-04-23T15:19:07.547Z,16.95
2023-04-23T15:21:36.896Z,16.51
2023-04-23T15:24:07.949Z,16.99
2023-04-23T15:26:39.350Z,17.53
2023-04-23T15:29:10.107Z,17.56
2023-04-23T15:31:39.801Z,17.21
2023-04-23T15:34:09.716Z,17.25
2023-04-23T15:36:39.014Z,16.96
2023-04-23T15:39:08.717Z,17.46
2023-04-23T15:41:40.966Z,18.05
2023-04-23T15:44:13.009Z,17.08
2023-04-23T15:46:42.375Z,19.36
2023-04-23T15:49:11.622Z,21.27
2023-04-23T15:51:40.817Z,22.93
2023-04-23T15:54:10.825Z,24.10
2023-04-23T15:56:41.748Z,24.54
2023-04-23T15:59:10.930Z,25.21
2023-04-23T16:01:40.338Z,25.39
2023-04-23T16:04:11.486Z,24.71
2023-04-23T16:06:40.913Z,25.06
2023-04-23T16:09:13.449Z,25.38
2023-04-23T16:11:44.247Z,26.93
2023-04-23T16:14:13.377Z,26.62
2023-04-23T16:16:42.725Z,26.39
2023-04-23T16:19:12.200Z,26.91
2023-04-23T16:21:41.637Z,27.12
2023-04-23T16:24:10.752Z,27.11
2023-04-23T16:26:40.391Z,26.84
2023-04-23T16:29:21.411Z,27.14
2023-04-23T16:31:51.932Z,27.85
2023-04-23T16:34:23.626Z,27.64
2023-04-23T16:36:52.955Z,27.78
2023-04-23T16:39:22.132Z,27.97
2023-04-23T16:41:51.523Z,27.84
2023-04-23T16:44:22.203Z,27.94
2023-04-23T16:46:51.716Z,28.42
2023-04-23T16:49:22.428Z,28.12
2023-04-23T16:52:12.540Z,28.90
2023-04-23T16:54:41.706Z,28.59
2023-04-23T16:57:11.591Z,28.91
2023-04-23T16:59:42.048Z,30.04
2023-04-23T17:02:11.525Z,30.78
2023-04-23T17:04:41.416Z,30.40
2023-04-23T17:07:11.620Z,32.91
2023-04-23T17:09:40.734Z,33.39
2023-04-23T17:12:09.687Z,33.05
2023-04-23T17:14:38.941Z,34.02
2023-04-23T17:17:26.532Z,32.93
2023-04-23T17:19:56.040Z,34.58
2023-04-23T17:22:25.817Z,32.89
2023-04-23T17:24:54.870Z,33.44
2023-04-23T17:27:24.205Z,36.06
2023-04-23T17:29:53.280Z,35.89
2023-04-23T17:32:23.995Z,37.17
2023-04-23T17:35:06.361Z,37.64
2023-04-23T17:37:38.325Z,37.01
2023-04-23T17:40:09.846Z,36.59
2023-04-23T17:42:39.586Z,37.53
2023-04-23T17:45:10.156Z,40.91
2023-04-23T17:47:41.052Z,40.42
2023-04-23T17:50:13.821Z,37.05
2023-04-23T17:52:45.331Z,38.05
2023-04-23T17:55:14.685Z,36.88
2023-04-23T17:57:46.528Z,38.40
2023-04-23T18:00:17.644Z,39.71
2023-04-23T18:02:50.809Z,38.36
2023-04-23T18:05:20.621Z,38.47
2023-04-23T18:07:49.952Z,37.73
2023-04-23T18:10:19.285Z,37.07
2023-04-23T18:12:48.761Z,38.42
2023-04-23T18:15:18.038Z,39.91
2023-04-23T18:17:48.592Z,45.49
2023-04-23T18:20:18.100Z,48.30
2023-04-23T18:22:48.228Z,48.45
2023-04-23T18:25:17.642Z,46.83
2023-04-23T18:27:46.925Z,47.29
2023-04-23T18:30:16.540Z,52.50
2023-04-23T18:32:50.848Z,53.03
2023-04-23T18:35:21.153Z,49.47
2023-04-23T18:37:55.801Z,47.21
2023-04-23T18:40:28.219Z,54.29
2023-04-23T18:42:57.750Z,53.54
2023-04-23T18:45:27.085Z,59.78
2023-04-23T18:48:06.290Z,67.71
2023-04-23T18:50:44.260Z,57.71
2023-04-23T18:53:15.185Z,69.10
2023-04-23T18:55:46.671Z,61.88
2023-04-23T18:58:15.964Z,65.13
2023-04-23T19:00:47.524Z,69.74
2023-04-23T19:03:25.930Z,65.38
2023-04-23T19:05:58.991Z,70.36
2023-04-23T19:08:29.761Z,70.09
2023-04-23T19:11:02.186Z,68.98
2023-04-23T19:13:33.760Z,65.66
2023-04-23T19:16:03.281Z,67.17
2023-04-23T19:18:34.604Z,54.83
2023-04-23T19:21:07.025Z,57.21
2023-04-23T19:23:36.630Z,62.34
2023-04-23T19:26:09.561Z,62.31
2023-04-23T19:28:38.853Z,64.90
2023-04-23T19:31:08.234Z,67.95
2023-04-23T19:33:39.560Z,68.00
2023-04-23T19:36:09.366Z,64.91
2023-04-23T19:38:38.626Z,72.02
2023-04-23T19:41:07.833Z,78.36
2023-04-23T19:43:36.864Z,73.94
2023-04-23T19:46:09.044Z,73.15
2023-04-23T19:48:39.581Z,77.33
2023-04-23T19:51:12.005Z,74.32
2023-04-23T19:53:44.018Z,72.83
2023-04-23T19:56:15.265Z,80.34
2023-04-23T19:58:44.376Z,81.91
2023-04-23T20:01:13.759Z,88.37
2023-04-23T20:03:47.792Z,91.02
2023-04-23T20:06:17.253Z,90.09
2023-04-23T20:09:06.060Z,90.71
2023-04-23T20:11:35.670Z,89.80
2023-04-23T20:14:07.497Z,90.74
2023-04-23T20:16:39.811Z,98.37
2023-04-23T20:19:11.290Z,97.94
2023-04-23T20:21:41.465Z,95.17
2023-04-23T20:24:11.861Z,98.43
2023-04-23T20:26:42.378Z,100.00
2023-04-23T20:29:11.663Z,100.00
2023-04-23T20:31:42.752Z,100.00
2023-04-23T20:34:13.048Z,97.83
2023-04-23T20:36:42.063Z,99.75
2023-04-23T20:39:11.144Z,100.00
2023-04-23T20:41:40.725Z,100.00
2023-04-23T20:44:17.730Z,100.00
2023-04-23T20:46:47.509Z,100.00
2023-04-23T20:49:18.430Z,100.00
2023-04-23T20:51:50.966Z,100.00
2023-04-23T20:54:20.640Z,100.00
2023-04-23T20:56:54.295Z,100.00
2023-04-23T20:59:24.104Z,100.00
2023-04-23T21:01:53.381Z,100.00
2023-04-23T21:04:24.120Z,100.00
2023-04-23T21:06:53.286Z,100.00
2023-04-23T21:09:22.488Z,100.00
2023-04-23T21:11:53.961Z,100.00
2023-04-23T21:14:23.155Z,100.00
2023-04-23T21:16:53.271Z,100.00
2023-04-23T21:19:23.859Z,100.00
2023-04-23T21:21:52.985Z,100.00
2023-04-23T21:24:22.081Z,100.00
2023-04-23T21:26:51.706Z,100.00
2023-04-23T21:29:20.633Z,100.00
2023-04-23T21:31:54.579Z,100.00
2023-04-23T21:34:25.015Z,100.00
2023-04-23T21:36:53.949Z,100.00
2023-04-23T21:39:23.109Z,100.00
2023-04-23T21:41:53.242Z,100.00
2023-04-23T21:44:22.596Z,100.00
2023-04-23T21:46:51.628Z,100.00
2023-04-23T21:49:22.464Z,100.00
2023-04-23T21:51:54.630Z,100.00
2023-04-23T21:54:23.789Z,100.00
2023-04-23T21:56:52.846Z,100.00
2023-04-23T21:59:23.340Z,100.00
2023-04-23T22:01:52.469Z,100.00
2023-04-23T22:04:22.692Z,100.00
2023-04-23T22:06:53.987Z,100.00
2023-04-23T22:09:23.262Z,100.00
2023-04-23T22:12:01.908Z,100.00
2023-04-23T22:14:32.306Z,100.00
2023-04-23T22:17:02.182Z,100.00
2023-04-23T22:19:32.275Z,100.00
2023-04-23T22:22:02.496Z,100.00
2023-04-23T22:24:34.090Z,100.00
2023-04-23T22:27:03.294Z,100.00
2023-04-23T22:29:32.321Z,100.00
2023-04-23T22:32:01.422Z,100.00
2023-04-23T22:34:30.567Z,100.00
2023-04-23T22:36:59.690Z,100.00
2023-04-23T22:39:30.137Z,100.00
2023-04-23T22:41:59.083Z,100.00
2023-04-23T22:44:28.302Z,100.00
2023-04-23T22:46:58.088Z,100.00
2023-04-23T22:49:27.560Z,100.00
2023-04-23T22:51:59.337Z,100.00
2023-04-23T22:54:29.789Z,100.00
2023-04-23T22:56:59.147Z,100.00
2023-04-23T22:59:27.983Z,100.00
2023-04-23T23:01:56.922Z,100.00
2023-04-23T23:04:26.201Z,100.00
2023-04-23T23:06:55.509Z,100.00
2023-04-23T23:09:28.332Z,100.00
2023-04-23T23:11:58.905Z,100.00
2023-04-23T23:14:29.016Z,100.00
2023-04-23T23:16:58.476Z,100.00
2023-04-23T23:19:28.071Z,100.00
2023-04-23T23:21:57.766Z,100.00
2023-04-23T23:24:26.981Z,100.00
2023-04-23T23:26:55.950Z,100.00
2023-04-23T23:29:28.725Z,100.00
2023-04-23T23:31:58.686Z,100.00
2023-04-23T23:34:30.469Z,100.00
2023-04-23T23:36:59.726Z,100.00
2023-04-23T23:39:29.118Z,100.00
2023-04-23T23:42:01.628Z,100.00
2023-04-23T23:44:32.272Z,100.00
2023-04-23T23:47:01.897Z,100.00
2023-04-23T23:49:33.721Z,100.00
2023-04-23T23:52:03.942Z,100.00
2023-04-23T23:54:33.102Z,100.00
2023-04-23T23:57:02.432Z,100.00
2023-04-23T23:59:32.899Z,100.00
