createdAt,value
2023-03-24T00:00:00.000Z,63.19
2023-03-24T00:15:00.000Z,63.28
2023-03-24T00:30:00.000Z,63.12
2023-03-24T00:45:00.000Z,63.38
2023-03-24T01:00:00.000Z,63.92
2023-03-24T01:15:00.000Z,64.01
2023-03-24T01:30:00.000Z,63.85
2023-03-24T01:45:00.000Z,64.35
2023-03-24T02:00:00.000Z,64.72
2023-03-24T02:15:00.000Z,64.34
2023-03-24T02:30:00.000Z,62.63
2023-03-24T02:45:00.000Z,61.62
2023-03-24T03:00:00.000Z,61.09
2023-03-24T03:15:00.000Z,61.22
2023-03-24T03:30:00.000Z,61.17
2023-03-24T03:45:00.000Z,60.82
2023-03-24T04:00:00.000Z,60.47
2023-03-24T04:15:00.000Z,60.08
2023-03-24T04:30:00.000Z,59.96
2023-03-24T04:45:00.000Z,60.45
2023-03-24T05:00:00.000Z,64.04
2023-03-24T05:15:00.000Z,66.95
2023-03-24T05:30:00.000Z,65.87
2023-03-24T05:45:00.000Z,63.64
2023-03-24T06:00:00.000Z,60.36
2023-03-24T06:15:00.000Z,57.52
2023-03-24T06:30:00.000Z,55.03
2023-03-24T06:45:00.000Z,55.65
2023-03-24T07:00:00.000Z,53.03
2023-03-24T07:15:00.000Z,52.68
2023-03-24T07:30:00.000Z,52.41
2023-03-24T07:45:00.000Z,51.63
2023-03-24T08:00:00.000Z,50.58
2023-03-24T08:15:00.000Z,50.27
2023-03-24T08:30:00.000Z,49.29
2023-03-24T08:45:00.000Z,49.17
2023-03-24T09:00:00.000Z,49.35
2023-03-24T09:15:00.000Z,48.93
2023-03-24T09:30:00.000Z,47.8
2023-03-24T09:45:00.000Z,46.91
2023-03-24T10:00:00.000Z,48.59
2023-03-24T10:15:00.000Z,50.44
2023-03-24T10:30:00.000Z,55.13
2023-03-24T10:45:00.000Z,56.18
2023-03-24T11:00:00.000Z,56.75
2023-03-24T11:15:00.000Z,53.62
2023-03-24T11:30:00.000Z,54.21
2023-03-24T11:45:00.000Z,54.33
2023-03-24T12:00:00.000Z,56.66
2023-03-24T12:15:00.000Z,63.27
2023-03-24T12:30:00.000Z,66.44
2023-03-24T12:45:00.000Z,68.44
2023-03-24T13:00:00.000Z,70.96
2023-03-24T13:15:00.000Z,69.66
2023-03-24T13:30:00.000Z,71.52
2023-03-24T13:45:00.000Z,72.28
2023-03-24T14:00:00.000Z,71.99
2023-03-24T14:15:00.000Z,71.48
2023-03-24T14:30:00.000Z,67.24
2023-03-24T14:45:00.000Z,67.2
2023-03-24T15:00:00.000Z,66.63
2023-03-24T15:15:00.000Z,66.81
2023-03-24T15:30:00.000Z,66.83
2023-03-24T15:45:00.000Z,66.26
2023-03-24T16:00:00.000Z,66.4
2023-03-24T16:15:00.000Z,67.31
2023-03-24T16:30:00.000Z,67.58
2023-03-24T16:45:00.000Z,69.51
2023-03-24T17:00:00.000Z,73.82
2023-03-24T17:15:00.000Z,76.18
2023-03-24T17:30:00.000Z,74.91
2023-03-24T17:45:00.000Z,76.56
2023-03-24T18:00:00.000Z,77.02
2023-03-24T18:15:00.000Z,76
2023-03-24T18:30:00.000Z,77.59
2023-03-24T18:45:00.000Z,76.78
2023-03-24T19:00:00.000Z,79.65
2023-03-24T19:15:00.000Z,81.83
2023-03-24T19:30:00.000Z,83.05
2023-03-24T19:45:00.000Z,82.55
2023-03-24T20:00:00.000Z,81.27
2023-03-24T20:15:00.000Z,81.78
2023-03-24T20:30:00.000Z,82.45
2023-03-24T20:45:00.000Z,82.26
2023-03-24T21:00:00.000Z,81.66
2023-03-24T21:15:00.000Z,81.51
2023-03-24T21:30:00.000Z,82.27
2023-03-24T21:45:00.000Z,82.85
2023-03-24T22:00:00.000Z,82.69
2023-03-24T22:15:00.000Z,81.97
2023-03-24T22:30:00.000Z,82.36
2023-03-24T22:45:00.000Z,82.59
2023-03-24T23:00:00.000Z,82.74
2023-03-24T23:15:00.000Z,82.51
2023-03-24T23:30:00.000Z,82.51
2023-03-24T23:45:00.000Z,82.32
