createdAt,value
2019-03-21T00:01:36.386Z,23.53
2019-03-21T00:06:40.933Z,9.70
2019-03-21T00:11:55.706Z,12.23
2019-03-21T00:17:00.377Z,6.90
2019-03-21T00:22:05.502Z,14.13
2019-03-21T00:27:09.987Z,28.73
2019-03-21T00:32:14.930Z,13.67
2019-03-21T00:37:19.530Z,20.47
2019-03-21T00:42:23.996Z,23.20
2019-03-21T00:47:28.612Z,39.07
2019-03-21T00:57:44.253Z,30.90
2019-03-21T01:02:48.749Z,27.93
2019-03-21T01:07:53.287Z,12.23
2019-03-21T01:12:57.807Z,5.20
2019-03-21T01:18:02.338Z,6.13
2019-03-21T01:23:07.798Z,3.80
2019-03-21T01:28:12.273Z,3.97
2019-03-21T01:33:17.142Z,5.00
2019-03-21T01:38:21.678Z,3.60
2019-03-21T01:43:26.157Z,3.22
2019-03-21T01:48:30.683Z,2.43
2019-03-21T01:53:35.213Z,3.30
2019-03-21T01:58:39.748Z,5.17
2019-03-21T02:03:44.263Z,13.23
2019-03-21T02:08:48.774Z,27.50
2019-03-21T02:13:53.347Z,41.07
2019-03-21T02:18:57.833Z,15.00
2019-03-21T02:24:02.470Z,26.67
2019-03-21T02:29:06.997Z,17.00
2019-03-21T02:34:11.653Z,15.93
2019-03-21T02:39:16.190Z,5.50
2019-03-21T02:44:20.662Z,5.13
2019-03-21T02:49:25.105Z,3.90
2019-03-21T02:54:29.594Z,3.67
2019-03-21T02:59:34.140Z,4.10
2019-03-21T03:09:49.753Z,9.60
2019-03-21T03:14:54.203Z,4.20
2019-03-21T03:19:58.797Z,6.57
2019-03-21T03:25:03.561Z,6.40
2019-03-21T03:30:11.379Z,4.50
2019-03-21T03:35:15.916Z,9.27
2019-03-21T03:40:24.029Z,10.03
2019-03-21T03:45:37.249Z,2.60
2019-03-21T03:50:37.202Z,2.83
2019-03-21T03:55:41.796Z,4.87
2019-03-21T04:00:46.243Z,5.90
2019-03-21T04:05:50.770Z,6.53
2019-03-21T04:10:55.357Z,5.97
2019-03-21T04:16:00.155Z,7.30
2019-03-21T04:21:05.158Z,6.00
2019-03-21T04:26:17.407Z,7.27
2019-03-21T04:31:21.886Z,3.23
2019-03-21T04:36:26.528Z,4.13
2019-03-21T04:41:31.022Z,3.80
2019-03-21T04:46:35.483Z,3.57
2019-03-21T04:51:40.011Z,4.10
2019-03-21T04:56:44.669Z,3.83
2019-03-21T05:01:49.220Z,4.40
2019-03-21T05:06:53.681Z,6.27
2019-03-21T05:11:58.166Z,11.03
2019-03-21T05:17:02.711Z,14.47
2019-03-21T05:22:07.290Z,12.67
2019-03-21T05:27:12.835Z,14.23
2019-03-21T05:32:17.316Z,12.07
2019-03-21T05:37:21.876Z,5.60
2019-03-21T05:42:26.563Z,5.57
2019-03-21T05:47:31.041Z,6.33
2019-03-21T05:52:35.581Z,6.13
2019-03-21T05:57:40.061Z,7.40
2019-03-21T06:02:44.610Z,8.17
2019-03-21T06:07:53.422Z,8.57
2019-03-21T06:12:58.086Z,26.87
2019-03-21T06:18:13.408Z,8.10
2019-03-21T06:23:35.070Z,14.33
2019-03-21T06:28:39.676Z,16.30
2019-03-21T06:33:44.240Z,14.87
2019-03-21T06:38:48.823Z,6.50
2019-03-21T06:43:53.300Z,11.08
2019-03-21T06:48:57.874Z,5.70
2019-03-21T06:54:02.430Z,12.67
2019-03-21T06:59:07.026Z,9.80
2019-03-21T07:04:11.581Z,8.60
2019-03-21T07:09:16.095Z,15.13
2019-03-21T07:14:20.690Z,8.10
2019-03-21T07:19:25.316Z,7.13
2019-03-21T07:24:30.016Z,3.80
2019-03-21T07:29:34.913Z,3.07
2019-03-21T07:34:39.450Z,2.37
2019-03-21T07:39:44.050Z,3.80
2019-03-21T07:44:50.574Z,1.70
2019-03-21T07:49:55.075Z,1.53
2019-03-21T07:54:59.582Z,0.67
2019-03-21T08:00:06.602Z,0.70
2019-03-21T08:05:11.856Z,0.67
2019-03-21T08:10:16.351Z,0.60
2019-03-21T08:15:20.852Z,0.90
2019-03-21T08:20:25.425Z,0.90
2019-03-21T08:25:30.065Z,1.20
2019-03-21T08:30:36.172Z,2.83
2019-03-21T08:35:40.645Z,2.30
2019-03-21T08:40:45.431Z,0.60
2019-03-21T08:45:49.987Z,1.90
2019-03-21T08:50:54.531Z,0.30
2019-03-21T08:55:59.228Z,0.80
2019-03-21T09:01:03.821Z,0.30
2019-03-21T09:06:08.362Z,0.60
2019-03-21T09:11:13.167Z,0.73
2019-03-21T09:16:17.698Z,1.00
2019-03-21T09:21:22.166Z,1.20
2019-03-21T09:26:26.754Z,1.27
2019-03-21T09:31:31.404Z,2.93
2019-03-21T09:36:35.992Z,2.50
2019-03-21T09:41:40.507Z,1.63
2019-03-21T09:46:50.734Z,2.50
2019-03-21T09:51:51.552Z,3.27
2019-03-21T09:56:56.056Z,1.43
2019-03-21T10:02:00.986Z,1.43
2019-03-21T10:07:05.517Z,1.10
2019-03-21T10:12:10.452Z,1.33
2019-03-21T10:17:15.099Z,1.83
2019-03-21T10:22:22.786Z,1.80
2019-03-21T10:27:27.352Z,1.70
2019-03-21T10:32:32.827Z,1.27
2019-03-21T10:37:37.674Z,1.70
2019-03-21T10:42:42.417Z,1.60
2019-03-21T10:47:46.918Z,1.83
2019-03-21T10:52:51.447Z,1.90
2019-03-21T10:57:56.179Z,2.97
2019-03-21T11:03:00.717Z,3.30
2019-03-21T11:08:05.954Z,4.10
2019-03-21T11:13:13.034Z,3.03
2019-03-21T11:18:17.560Z,4.33
2019-03-21T11:23:22.381Z,2.30
2019-03-21T11:28:27.174Z,1.40
2019-03-21T11:33:31.734Z,2.47
2019-03-21T11:38:36.542Z,3.80
2019-03-21T11:43:41.061Z,4.13
2019-03-21T11:48:45.977Z,3.37
2019-03-21T11:53:50.462Z,3.53
2019-03-21T11:58:54.973Z,1.30
2019-03-21T12:03:59.464Z,1.70
2019-03-21T12:09:05.477Z,1.80
2019-03-21T12:14:10.107Z,1.23
2019-03-21T12:19:14.589Z,1.53
2019-03-21T12:24:19.137Z,0.93
2019-03-21T12:29:24.177Z,0.30
2019-03-21T12:34:28.968Z,0.50
2019-03-21T12:39:33.512Z,0.57
2019-03-21T12:44:37.944Z,0.77
2019-03-21T12:49:42.487Z,0.50
2019-03-21T12:54:46.982Z,0.57
2019-03-21T12:59:51.387Z,0.60
2019-03-21T13:04:55.936Z,1.17
2019-03-21T13:10:01.403Z,1.50
2019-03-21T13:15:06.657Z,0.50
2019-03-21T13:20:11.132Z,0.50
2019-03-21T13:25:15.686Z,0.20
2019-03-21T13:30:20.471Z,0.70
2019-03-21T13:35:32.522Z,0.40
2019-03-21T13:40:31.189Z,0.50
2019-03-21T13:45:36.093Z,0.40
2019-03-21T13:50:42.397Z,0.50
2019-03-21T13:55:46.863Z,0.30
2019-03-21T14:00:51.373Z,0.40
2019-03-21T14:05:56.087Z,0.50
2019-03-21T14:11:00.672Z,0.30
2019-03-21T14:16:05.153Z,0.43
2019-03-21T14:21:09.745Z,0.30
2019-03-21T14:26:14.259Z,0.40
2019-03-21T14:31:20.283Z,0.95
2019-03-21T14:36:25.148Z,1.33
2019-03-21T14:41:29.618Z,0.70
2019-03-21T14:46:39.913Z,1.27
2019-03-21T14:51:44.461Z,1.07
2019-03-21T14:56:48.930Z,0.80
2019-03-21T15:01:53.492Z,1.03
2019-03-21T15:06:57.956Z,1.00
2019-03-21T15:12:02.487Z,1.60
2019-03-21T15:17:07.093Z,1.50
2019-03-21T15:22:14.230Z,1.70
2019-03-21T15:27:18.758Z,2.00
2019-03-21T15:32:23.179Z,2.10
2019-03-21T15:37:27.862Z,2.00
2019-03-21T15:42:32.362Z,2.77
2019-03-21T15:47:37.147Z,2.53
2019-03-21T15:52:41.728Z,4.03
2019-03-21T15:57:46.432Z,2.47
2019-03-21T16:02:50.953Z,3.70
2019-03-21T16:07:55.715Z,2.90
2019-03-21T16:13:00.491Z,2.07
2019-03-21T16:18:05.233Z,1.40
2019-03-21T16:23:09.888Z,1.07
2019-03-21T16:28:15.395Z,1.03
2019-03-21T16:33:19.942Z,1.50
2019-03-21T16:38:25.433Z,0.90
2019-03-21T16:43:29.898Z,2.08
2019-03-21T16:48:34.372Z,2.50
2019-03-21T16:53:38.852Z,4.00
2019-03-21T16:58:43.802Z,3.10
2019-03-21T17:03:49.637Z,2.60
2019-03-21T17:08:55.151Z,3.20
2019-03-21T17:13:59.656Z,3.73
2019-03-21T17:19:04.137Z,4.00
2019-03-21T17:24:09.726Z,5.10
2019-03-21T17:29:15.242Z,4.10
2019-03-21T17:34:19.698Z,4.53
2019-03-21T17:39:25.513Z,4.50
2019-03-21T17:44:29.978Z,4.93
2019-03-21T17:49:34.820Z,4.73
2019-03-21T17:54:41.691Z,4.23
2019-03-21T17:59:45.803Z,3.43
2019-03-21T18:04:50.810Z,2.93
2019-03-21T18:09:55.379Z,3.40
2019-03-21T18:14:59.882Z,4.00
2019-03-21T18:20:05.133Z,6.40
2019-03-21T18:25:09.782Z,4.97
2019-03-21T18:30:14.642Z,4.30
2019-03-21T18:35:19.186Z,7.73
2019-03-21T18:40:23.709Z,6.57
2019-03-21T18:45:28.188Z,7.60
2019-03-21T18:50:32.905Z,8.10
2019-03-21T18:55:37.386Z,7.07
2019-03-21T19:00:42.210Z,6.70
2019-03-21T19:05:47.087Z,8.90
2019-03-21T19:10:51.665Z,6.30
2019-03-21T19:15:56.661Z,9.97
2019-03-21T19:21:01.226Z,11.70
2019-03-21T19:26:05.786Z,10.83
2019-03-21T19:31:10.846Z,5.37
2019-03-21T19:36:15.745Z,6.30
2019-03-21T19:41:20.286Z,5.63
2019-03-21T19:46:24.874Z,5.93
2019-03-21T19:51:29.717Z,6.43
2019-03-21T19:56:34.345Z,11.87
2019-03-21T20:01:39.327Z,8.20
2019-03-21T20:06:43.934Z,10.30
2019-03-21T20:11:48.518Z,7.90
2019-03-21T20:16:53.456Z,7.20
2019-03-21T20:21:58.308Z,8.17
2019-03-21T20:27:02.962Z,7.83
2019-03-21T20:32:07.526Z,6.27
2019-03-21T20:37:12.086Z,3.50
2019-03-21T20:42:16.766Z,2.90
2019-03-21T20:47:21.266Z,0.80
2019-03-21T20:52:26.035Z,0.80
2019-03-21T20:57:30.586Z,1.20
2019-03-21T21:02:35.110Z,1.70
2019-03-21T21:07:39.626Z,1.42
2019-03-21T21:12:44.288Z,2.07
2019-03-21T21:17:48.875Z,2.23
2019-03-21T21:22:53.573Z,1.40
2019-03-21T21:27:58.105Z,1.70
2019-03-21T21:33:02.826Z,1.20
2019-03-21T21:38:07.385Z,0.70
2019-03-21T21:43:12.865Z,0.73
2019-03-21T21:48:17.405Z,0.50
2019-03-21T21:53:21.906Z,0.53
2019-03-21T21:58:26.534Z,0.83
2019-03-21T22:03:31.429Z,0.90
2019-03-21T22:08:36.005Z,1.00
2019-03-21T22:13:40.497Z,1.23
2019-03-21T22:18:45.066Z,1.53
2019-03-21T22:23:50.100Z,2.30
2019-03-21T22:28:54.629Z,3.00
2019-03-21T22:33:59.203Z,5.23
2019-03-21T22:39:05.109Z,5.17
2019-03-21T22:44:09.726Z,5.97
2019-03-21T22:49:14.226Z,3.95
2019-03-21T22:54:18.786Z,8.13
2019-03-21T22:59:23.534Z,14.13
2019-03-21T23:04:28.065Z,15.00
2019-03-21T23:09:32.882Z,14.43
2019-03-21T23:14:37.445Z,14.00
2019-03-21T23:19:41.977Z,10.70
2019-03-21T23:24:49.064Z,12.20
2019-03-21T23:29:52.726Z,11.00
2019-03-21T23:34:57.333Z,16.37
2019-03-21T23:40:01.840Z,22.27
2019-03-21T23:45:07.297Z,14.77
2019-03-21T23:50:12.073Z,15.33
2019-03-21T23:55:16.625Z,20.43
