createdAt,value
2019-02-19T00:00:19.871Z,0
2019-02-19T00:01:20.351Z,0
2019-02-19T00:02:20.052Z,0
2019-02-19T00:03:20.441Z,0
2019-02-19T00:04:20.036Z,0
2019-02-19T00:05:20.277Z,0
2019-02-19T00:06:20.038Z,0
2019-02-19T00:07:19.748Z,0
2019-02-19T00:08:19.742Z,0
2019-02-19T00:09:19.764Z,0
2019-02-19T00:10:20.216Z,0
2019-02-19T00:11:19.700Z,0
2019-02-19T00:12:19.433Z,0
2019-02-19T00:13:20.212Z,0
2019-02-19T00:14:20.174Z,0
2019-02-19T00:15:19.811Z,0
2019-02-19T00:16:20.158Z,0
2019-02-19T00:17:19.912Z,0
2019-02-19T00:18:19.921Z,0
2019-02-19T00:19:19.878Z,0
2019-02-19T00:20:19.711Z,0
2019-02-19T00:21:19.864Z,0
2019-02-19T00:22:19.852Z,0
2019-02-19T00:23:19.653Z,0
2019-02-19T00:24:19.834Z,0
2019-02-19T00:25:19.851Z,0
2019-02-19T00:26:19.817Z,0
2019-02-19T00:27:19.548Z,0
2019-02-19T00:28:20.043Z,0
2019-02-19T00:29:19.530Z,0
2019-02-19T00:30:20.037Z,0
2019-02-19T00:31:19.772Z,0
2019-02-19T00:32:19.526Z,0
2019-02-19T00:33:21.345Z,0
2019-02-19T00:34:19.480Z,0
2019-02-19T00:35:19.787Z,0
2019-02-19T00:36:19.979Z,0
2019-02-19T00:37:19.524Z,0
2019-02-19T00:38:19.445Z,0
2019-02-19T00:39:19.943Z,0
2019-02-19T00:40:19.231Z,0
2019-02-19T00:41:19.910Z,0
2019-02-19T00:42:19.967Z,0
2019-02-19T00:43:19.644Z,0
2019-02-19T00:44:19.175Z,0
2019-02-19T00:45:25.983Z,0
2019-02-19T00:46:19.365Z,0
2019-02-19T00:47:19.352Z,0
2019-02-19T00:48:19.102Z,0
2019-02-19T00:49:19.635Z,0
2019-02-19T00:50:19.367Z,0
2019-02-19T00:51:19.547Z,0
2019-02-19T00:52:19.296Z,0
2019-02-19T00:53:19.275Z,0
2019-02-19T00:54:19.523Z,0
2019-02-19T00:55:19.852Z,0
2019-02-19T00:56:19.490Z,0
2019-02-19T00:57:19.741Z,0
2019-02-19T00:58:19.480Z,0
2019-02-19T00:59:19.491Z,0
2019-02-19T01:00:19.520Z,0
2019-02-19T01:01:19.462Z,0
2019-02-19T01:02:19.440Z,0
2019-02-19T01:03:19.711Z,0
2019-02-19T01:04:19.161Z,0
2019-02-19T01:05:18.978Z,0
2019-02-19T01:06:19.664Z,0
2019-02-19T01:07:18.898Z,0
2019-02-19T01:08:19.664Z,0
2019-02-19T01:09:19.407Z,0
2019-02-19T01:10:19.675Z,0
2019-02-19T01:11:19.582Z,0
2019-02-19T01:12:18.598Z,0
2019-02-19T01:13:19.168Z,0
2019-02-19T01:14:19.343Z,0
2019-02-19T01:15:27.637Z,0
2019-02-19T01:16:20.025Z,0
2019-02-19T01:17:19.277Z,0
2019-02-19T01:18:19.017Z,0
2019-02-19T01:19:18.757Z,0
2019-02-19T01:20:19.043Z,0
2019-02-19T01:21:18.983Z,0
2019-02-19T01:22:19.016Z,0
2019-02-19T01:23:18.959Z,0
2019-02-19T01:24:19.200Z,0
2019-02-19T01:25:19.345Z,0
2019-02-19T01:26:18.924Z,0
2019-02-19T01:27:19.434Z,0
2019-02-19T01:28:18.658Z,0
2019-02-19T01:29:18.660Z,0
2019-02-19T01:30:18.877Z,0
2019-02-19T01:31:18.387Z,0
2019-02-19T01:32:19.386Z,0
2019-02-19T01:33:19.121Z,0
2019-02-19T01:34:19.968Z,0
2019-02-19T01:35:18.426Z,0
2019-02-19T01:36:19.348Z,0
2019-02-19T01:37:18.818Z,0
2019-02-19T01:38:19.046Z,0
2019-02-19T01:39:18.798Z,0
2019-02-19T01:40:19.331Z,0
2019-02-19T01:41:19.017Z,0
2019-02-19T01:42:19.260Z,0
2019-02-19T01:43:18.760Z,0
2019-02-19T01:44:18.999Z,0
2019-02-19T01:45:19.078Z,0
2019-02-19T01:46:18.987Z,0
2019-02-19T01:47:18.944Z,0
2019-02-19T01:48:19.249Z,0
2019-02-19T01:49:18.685Z,0
2019-02-19T01:50:18.958Z,0
2019-02-19T01:51:18.702Z,0
2019-02-19T01:52:18.914Z,0
2019-02-19T01:53:18.908Z,0
2019-02-19T01:54:18.386Z,0
2019-02-19T01:55:19.200Z,0
2019-02-19T01:56:18.624Z,0
2019-02-19T01:57:18.852Z,0
2019-02-19T01:58:18.638Z,0
2019-02-19T01:59:18.330Z,0
2019-02-19T02:00:19.134Z,0
2019-02-19T02:01:18.809Z,0
2019-02-19T02:02:18.807Z,0
2019-02-19T02:03:18.279Z,0
2019-02-19T02:04:18.725Z,0
2019-02-19T02:05:18.348Z,0
2019-02-19T02:06:18.789Z,0
2019-02-19T02:07:18.750Z,0
2019-02-19T02:08:18.482Z,0
2019-02-19T02:09:18.470Z,0
2019-02-19T02:10:18.775Z,0
2019-02-19T02:11:18.705Z,0
2019-02-19T02:12:18.443Z,0
2019-02-19T02:13:18.699Z,0
2019-02-19T02:14:18.670Z,0
2019-02-19T02:15:18.984Z,0
2019-02-19T02:16:18.671Z,0
2019-02-19T02:17:18.426Z,0
2019-02-19T02:18:18.658Z,0
2019-02-19T02:19:18.405Z,0
2019-02-19T02:20:18.857Z,0
2019-02-19T02:21:18.603Z,0
2019-02-19T02:22:18.359Z,0
2019-02-19T02:23:17.838Z,0
2019-02-19T02:24:18.314Z,0
2019-02-19T02:25:18.639Z,0
2019-02-19T02:26:18.635Z,0
2019-02-19T02:27:18.545Z,0
2019-02-19T02:28:18.270Z,0
2019-02-19T02:29:18.792Z,0
2019-02-19T02:30:18.806Z,0
2019-02-19T02:31:18.069Z,0
2019-02-19T02:32:18.237Z,0
2019-02-19T02:33:18.279Z,0
2019-02-19T02:34:18.866Z,0
2019-02-19T02:35:20.797Z,0
2019-02-19T02:36:18.494Z,0
2019-02-19T02:37:18.495Z,0
2019-02-19T02:38:18.188Z,0
2019-02-19T02:39:18.423Z,0
2019-02-19T02:40:18.219Z,0
2019-02-19T02:41:18.423Z,0
2019-02-19T02:42:18.398Z,0
2019-02-19T02:43:18.137Z,0
2019-02-19T02:44:18.124Z,0
2019-02-19T02:45:18.456Z,0
2019-02-19T02:46:18.620Z,0
2019-02-19T02:47:18.115Z,0
2019-02-19T02:48:17.853Z,0
2019-02-19T02:49:18.593Z,0
2019-02-19T02:50:18.181Z,0
2019-02-19T02:51:18.585Z,0
2019-02-19T02:52:18.048Z,0
2019-02-19T02:53:17.773Z,0
2019-02-19T02:54:18.023Z,0
2019-02-19T02:55:18.158Z,0
2019-02-19T02:56:17.992Z,0
2019-02-19T02:57:18.298Z,0
2019-02-19T02:58:18.467Z,0
2019-02-19T02:59:17.958Z,0
2019-02-19T03:00:18.244Z,0
2019-02-19T03:01:18.435Z,0
2019-02-19T03:02:18.430Z,0
2019-02-19T03:03:18.191Z,0
2019-02-19T03:04:18.178Z,0
2019-02-19T03:05:18.499Z,0
2019-02-19T03:06:17.888Z,0
2019-02-19T03:07:17.631Z,0
2019-02-19T03:08:18.130Z,0
2019-02-19T03:09:18.355Z,0
2019-02-19T03:10:17.930Z,0
2019-02-19T03:11:17.849Z,0
2019-02-19T03:12:18.315Z,0
2019-02-19T03:13:18.068Z,0
2019-02-19T03:14:17.793Z,0
2019-02-19T03:15:17.879Z,0
2019-02-19T03:16:17.794Z,0
2019-02-19T03:17:18.033Z,0
2019-02-19T03:18:18.358Z,0
2019-02-19T03:19:18.261Z,0
2019-02-19T03:20:17.768Z,0
2019-02-19T03:21:17.733Z,0
2019-02-19T03:22:18.011Z,0
2019-02-19T03:23:18.265Z,0
2019-02-19T03:24:17.962Z,0
2019-02-19T03:25:18.261Z,0
2019-02-19T03:26:17.432Z,0
2019-02-19T03:27:18.158Z,0
2019-02-19T03:28:17.409Z,0
2019-02-19T03:29:17.664Z,0
2019-02-19T03:30:17.827Z,0
2019-02-19T03:31:17.903Z,0
2019-02-19T03:32:17.879Z,0
2019-02-19T03:33:17.619Z,0
2019-02-19T03:34:17.867Z,0
2019-02-19T03:35:18.213Z,0
2019-02-19T03:36:17.863Z,0
2019-02-19T03:37:18.071Z,0
2019-02-19T03:38:17.806Z,0
2019-02-19T03:39:18.021Z,0
2019-02-19T03:40:17.863Z,0
2019-02-19T03:41:18.075Z,0
2019-02-19T03:42:17.532Z,0
2019-02-19T03:43:17.524Z,0
2019-02-19T03:44:17.495Z,0
2019-02-19T03:45:17.769Z,0
2019-02-19T03:46:21.425Z,0
2019-02-19T03:47:17.685Z,0
2019-02-19T03:48:17.423Z,0
2019-02-19T03:49:17.929Z,0
2019-02-19T03:50:17.211Z,0
2019-02-19T03:51:17.390Z,0
2019-02-19T03:52:17.900Z,0
2019-02-19T03:53:17.144Z,0
2019-02-19T03:54:17.361Z,0
2019-02-19T03:55:17.846Z,0
2019-02-19T03:56:17.622Z,0
2019-02-19T03:57:17.837Z,0
2019-02-19T03:58:17.822Z,0
2019-02-19T03:59:17.620Z,0
2019-02-19T04:00:17.658Z,0
2019-02-19T04:01:17.785Z,0
2019-02-19T04:02:17.271Z,0
2019-02-19T04:03:17.521Z,0
2019-02-19T04:04:17.751Z,0
2019-02-19T04:05:17.825Z,0
2019-02-19T04:06:17.493Z,0
2019-02-19T04:07:17.744Z,0
2019-02-19T04:08:17.467Z,0
2019-02-19T04:09:16.990Z,0
2019-02-19T04:10:17.468Z,0
2019-02-19T04:11:17.431Z,0
2019-02-19T04:12:17.173Z,0
2019-02-19T04:13:17.406Z,0
2019-02-19T04:14:17.397Z,0
2019-02-19T04:15:17.435Z,0
2019-02-19T04:16:25.571Z,0
2019-02-19T04:17:17.631Z,0
2019-02-19T04:18:17.612Z,0
2019-02-19T04:19:17.591Z,0
2019-02-19T04:20:17.398Z,0
2019-02-19T04:21:17.570Z,0
2019-02-19T04:22:17.575Z,0
2019-02-19T04:23:17.296Z,0
2019-02-19T04:24:17.295Z,0
2019-02-19T04:25:17.344Z,0
2019-02-19T04:26:18.872Z,0
2019-02-19T04:27:17.273Z,0
2019-02-19T04:28:17.515Z,0
2019-02-19T04:29:17.239Z,0
2019-02-19T04:30:17.638Z,0
2019-02-19T04:31:17.207Z,0
2019-02-19T04:32:17.470Z,0
2019-02-19T04:33:17.482Z,0
2019-02-19T04:34:17.569Z,0
2019-02-19T04:35:18.039Z,0
2019-02-19T04:36:17.444Z,0
2019-02-19T04:37:17.413Z,0
2019-02-19T04:38:16.940Z,0
2019-02-19T04:39:16.888Z,0
2019-02-19T04:40:17.138Z,0
2019-02-19T04:41:16.890Z,0
2019-02-19T04:42:16.843Z,0
2019-02-19T04:43:17.096Z,0
2019-02-19T04:44:17.146Z,0
2019-02-19T04:45:16.840Z,0
2019-02-19T04:46:16.806Z,0
2019-02-19T04:47:16.790Z,0
2019-02-19T04:48:17.301Z,0
2019-02-19T04:49:17.063Z,0
2019-02-19T04:50:16.890Z,0
2019-02-19T04:51:17.029Z,0
2019-02-19T04:52:16.787Z,0
2019-02-19T04:53:16.987Z,0
2019-02-19T04:54:16.978Z,0
2019-02-19T04:55:17.035Z,0
2019-02-19T04:56:16.974Z,0
2019-02-19T04:57:16.964Z,0
2019-02-19T04:58:16.434Z,0
2019-02-19T04:59:16.962Z,0
2019-02-19T05:00:17.009Z,0
2019-02-19T05:01:16.646Z,0
2019-02-19T05:02:17.159Z,0
2019-02-19T05:03:16.870Z,0
2019-02-19T05:04:16.868Z,0
2019-02-19T05:05:20.084Z,0
2019-02-19T05:06:16.871Z,0
2019-02-19T05:07:17.099Z,0
2019-02-19T05:08:16.582Z,0
2019-02-19T05:09:16.554Z,0
2019-02-19T05:10:16.657Z,0
2019-02-19T05:11:16.821Z,0
2019-02-19T05:12:16.528Z,0
2019-02-19T05:13:16.788Z,0
2019-02-19T05:14:16.774Z,0
2019-02-19T05:15:16.501Z,0
2019-02-19T05:16:16.502Z,0
2019-02-19T05:17:18.813Z,0
2019-02-19T05:18:16.767Z,0
2019-02-19T05:19:16.975Z,0
2019-02-19T05:20:16.310Z,0
2019-02-19T05:21:16.929Z,0
2019-02-19T05:22:16.438Z,0
2019-02-19T05:23:17.110Z,0
2019-02-19T05:24:16.655Z,0
2019-02-19T05:25:16.395Z,0
2019-02-19T05:26:16.380Z,0
2019-02-19T05:27:16.623Z,0
2019-02-19T05:28:16.377Z,0
2019-02-19T05:29:16.608Z,0
2019-02-19T05:30:16.649Z,0
2019-02-19T05:31:16.335Z,0
2019-02-19T05:32:16.572Z,0
2019-02-19T05:33:16.329Z,0
2019-02-19T05:34:16.546Z,0
2019-02-19T05:35:20.775Z,0
2019-02-19T05:36:18.266Z,0
2019-02-19T05:37:16.545Z,0
2019-02-19T05:38:16.799Z,0
2019-02-19T05:39:16.241Z,0
2019-02-19T05:40:16.787Z,0
2019-02-19T05:41:16.726Z,0
2019-02-19T05:42:16.204Z,0
2019-02-19T05:43:16.255Z,0
2019-02-19T05:44:16.215Z,0
2019-02-19T05:45:16.568Z,0
2019-02-19T05:46:16.413Z,0
2019-02-19T05:47:15.931Z,0
2019-02-19T05:48:16.165Z,0
2019-02-19T05:49:16.163Z,0
2019-02-19T05:50:15.950Z,0
2019-02-19T05:51:16.620Z,0
2019-02-19T05:52:16.365Z,0
2019-02-19T05:53:16.398Z,0
2019-02-19T05:54:16.344Z,0
2019-02-19T05:55:16.327Z,0
2019-02-19T05:56:16.326Z,0
2019-02-19T05:57:16.059Z,0
2019-02-19T05:58:16.306Z,0
2019-02-19T05:59:16.539Z,0
2019-02-19T06:00:16.573Z,0
2019-02-19T06:01:16.263Z,0
2019-02-19T06:02:16.073Z,0
2019-02-19T06:03:15.992Z,0
2019-02-19T06:04:16.487Z,0
2019-02-19T06:05:16.282Z,0
2019-02-19T06:06:15.713Z,0
2019-02-19T06:07:15.965Z,0
2019-02-19T06:08:15.707Z,0
2019-02-19T06:09:15.944Z,0
2019-02-19T06:10:16.423Z,0
2019-02-19T06:11:16.446Z,0
2019-02-19T06:12:16.146Z,0
2019-02-19T06:13:15.900Z,0
2019-02-19T06:14:16.174Z,0
2019-02-19T06:15:16.168Z,5
2019-02-19T06:16:15.887Z,5
2019-02-19T06:17:16.100Z,5
2019-02-19T06:18:17.334Z,5
2019-02-19T06:19:15.846Z,5
2019-02-19T06:20:16.448Z,5
2019-02-19T06:21:15.797Z,5
2019-02-19T06:22:16.057Z,5
2019-02-19T06:23:16.070Z,5
2019-02-19T06:24:16.061Z,5
2019-02-19T06:25:16.508Z,5
2019-02-19T06:26:15.792Z,5
2019-02-19T06:27:15.745Z,10
2019-02-19T06:28:15.770Z,10
2019-02-19T06:29:15.987Z,10
2019-02-19T06:30:15.769Z,10
2019-02-19T06:31:15.716Z,10
2019-02-19T06:32:15.944Z,15
2019-02-19T06:33:16.201Z,15
2019-02-19T06:34:16.770Z,15
2019-02-19T06:35:15.461Z,20
2019-02-19T06:36:16.157Z,20
2019-02-19T06:37:16.155Z,20
2019-02-19T06:38:16.132Z,20
2019-02-19T06:39:15.860Z,20
2019-02-19T06:40:15.669Z,20
2019-02-19T06:41:15.616Z,20
2019-02-19T06:42:15.852Z,20
2019-02-19T06:43:15.346Z,25
2019-02-19T06:44:15.315Z,25
2019-02-19T06:45:15.601Z,25
2019-02-19T06:46:15.553Z,25
2019-02-19T06:47:17.478Z,30
2019-02-19T06:48:15.787Z,30
2019-02-19T06:49:15.564Z,30
2019-02-19T06:50:16.056Z,35
2019-02-19T06:51:15.749Z,35
2019-02-19T06:52:15.248Z,40
2019-02-19T06:53:16.001Z,40
2019-02-19T06:54:15.754Z,50
2019-02-19T06:55:15.305Z,45
2019-02-19T06:56:15.736Z,50
2019-02-19T06:57:15.435Z,50
2019-02-19T06:58:15.432Z,55
2019-02-19T06:59:15.463Z,55
2019-02-19T07:00:15.791Z,55
2019-02-19T07:01:15.966Z,55
2019-02-19T07:02:15.702Z,55
2019-02-19T07:03:15.651Z,55
2019-02-19T07:04:15.694Z,55
2019-02-19T07:05:14.916Z,50
2019-02-19T07:06:16.161Z,50
2019-02-19T07:07:15.344Z,50
2019-02-19T07:08:15.357Z,45
2019-02-19T07:09:15.581Z,45
2019-02-19T07:10:15.604Z,40
2019-02-19T07:11:15.317Z,40
2019-02-19T07:12:15.302Z,40
2019-02-19T07:13:15.556Z,40
2019-02-19T07:14:15.026Z,40
2019-02-19T07:15:15.894Z,40
2019-02-19T07:16:15.526Z,40
2019-02-19T07:17:22.295Z,40
2019-02-19T07:18:15.768Z,35
2019-02-19T07:19:15.774Z,35
2019-02-19T07:20:15.331Z,35
2019-02-19T07:21:15.483Z,35
2019-02-19T07:22:14.968Z,35
2019-02-19T07:23:15.755Z,35
2019-02-19T07:24:15.195Z,35
2019-02-19T07:25:15.852Z,35
2019-02-19T07:26:15.190Z,30
2019-02-19T07:27:14.932Z,30
2019-02-19T07:28:15.168Z,30
2019-02-19T07:29:15.428Z,30
2019-02-19T07:30:15.420Z,30
2019-02-19T07:31:15.421Z,30
2019-02-19T07:32:15.402Z,30
2019-02-19T07:33:15.172Z,30
2019-02-19T07:34:15.651Z,30
2019-02-19T07:35:15.630Z,30
2019-02-19T07:36:15.355Z,30
2019-02-19T07:37:14.856Z,30
2019-02-19T07:38:15.127Z,30
2019-02-19T07:39:15.093Z,30
2019-02-19T07:40:15.182Z,35
2019-02-19T07:41:15.300Z,35
2019-02-19T07:42:15.576Z,40
2019-02-19T07:43:15.055Z,45
2019-02-19T07:44:15.019Z,45
2019-02-19T07:45:15.340Z,50
2019-02-19T07:46:15.242Z,55
2019-02-19T07:47:15.252Z,55
2019-02-19T07:48:15.267Z,60
2019-02-19T07:49:15.240Z,65
2019-02-19T07:50:15.566Z,70
2019-02-19T07:51:15.209Z,75
2019-02-19T07:52:15.219Z,80
2019-02-19T07:53:15.284Z,80
2019-02-19T07:54:15.236Z,85
2019-02-19T07:55:15.295Z,90
2019-02-19T07:56:15.194Z,95
2019-02-19T07:57:15.171Z,100
2019-02-19T07:58:14.927Z,100
2019-02-19T07:59:14.927Z,100
2019-02-19T08:00:15.439Z,100
2019-02-19T08:01:15.144Z,105
2019-02-19T08:02:15.124Z,105
2019-02-19T08:03:15.383Z,105
2019-02-19T08:04:15.374Z,110
2019-02-19T08:05:15.163Z,105
2019-02-19T08:06:17.028Z,105
2019-02-19T08:07:15.110Z,105
2019-02-19T08:08:15.072Z,110
2019-02-19T08:09:15.099Z,105
2019-02-19T08:10:15.137Z,110
2019-02-19T08:11:15.314Z,110
2019-02-19T08:12:15.033Z,115
2019-02-19T08:13:14.807Z,120
2019-02-19T08:14:14.789Z,125
2019-02-19T08:15:15.357Z,130
2019-02-19T08:16:15.256Z,135
2019-02-19T08:17:14.995Z,140
2019-02-19T08:18:14.997Z,140
2019-02-19T08:19:15.018Z,135
2019-02-19T08:20:24.401Z,130
2019-02-19T08:21:15.014Z,130
2019-02-19T08:22:14.713Z,130
2019-02-19T08:23:15.234Z,135
2019-02-19T08:24:14.693Z,140
2019-02-19T08:25:14.687Z,145
2019-02-19T08:26:15.186Z,155
2019-02-19T08:27:14.930Z,150
2019-02-19T08:28:15.199Z,155
2019-02-19T08:29:22.805Z,155
2019-02-19T08:30:15.996Z,160
2019-02-19T08:31:15.162Z,165
2019-02-19T08:32:14.898Z,170
2019-02-19T08:33:14.901Z,180
2019-02-19T08:34:14.395Z,180
2019-02-19T08:35:15.135Z,190
2019-02-19T08:36:15.120Z,190
2019-02-19T08:37:15.968Z,195
2019-02-19T08:38:14.841Z,195
2019-02-19T08:39:14.617Z,200
2019-02-19T08:40:14.654Z,200
2019-02-19T08:41:15.101Z,200
2019-02-19T08:42:14.611Z,200
2019-02-19T08:43:15.093Z,200
2019-02-19T08:44:15.475Z,200
2019-02-19T08:45:14.911Z,195
2019-02-19T08:46:14.572Z,200
2019-02-19T08:47:15.391Z,195
2019-02-19T08:48:15.037Z,195
2019-02-19T08:49:14.785Z,190
2019-02-19T08:50:14.861Z,190
2019-02-19T08:51:14.773Z,190
2019-02-19T08:52:14.524Z,185
2019-02-19T08:53:15.004Z,185
2019-02-19T08:54:15.018Z,190
2019-02-19T08:55:15.087Z,190
2019-02-19T08:56:14.738Z,195
2019-02-19T08:57:15.792Z,200
2019-02-19T08:58:14.474Z,200
2019-02-19T08:59:14.730Z,205
2019-02-19T09:00:14.782Z,235
2019-02-19T09:01:14.466Z,235
2019-02-19T09:02:14.963Z,225
2019-02-19T09:03:16.800Z,215
2019-02-19T09:04:14.445Z,195
2019-02-19T09:05:14.791Z,210
2019-02-19T09:06:14.940Z,215
2019-02-19T09:07:14.841Z,210
2019-02-19T09:08:14.917Z,220
2019-02-19T09:09:14.665Z,195
2019-02-19T09:10:14.150Z,195
2019-02-19T09:11:14.732Z,190
2019-02-19T09:12:16.352Z,190
2019-02-19T09:13:14.680Z,185
2019-02-19T09:14:14.867Z,180
2019-02-19T09:15:16.163Z,170
2019-02-19T09:16:14.876Z,165
2019-02-19T09:17:14.865Z,160
2019-02-19T09:18:14.858Z,160
2019-02-19T09:19:14.375Z,160
2019-02-19T09:20:14.372Z,160
2019-02-19T09:21:14.592Z,165
2019-02-19T09:22:14.594Z,165
2019-02-19T09:23:14.827Z,165
2019-02-19T09:24:18.995Z,170
2019-02-19T09:25:14.577Z,170
2019-02-19T09:26:14.333Z,170
2019-02-19T09:27:15.129Z,175
2019-02-19T09:28:14.554Z,175
2019-02-19T09:29:14.052Z,175
2019-02-19T09:30:14.377Z,175
2019-02-19T09:31:14.557Z,175
2019-02-19T09:32:14.554Z,175
2019-02-19T09:33:14.303Z,175
2019-02-19T09:34:14.345Z,175
2019-02-19T09:35:14.277Z,175
2019-02-19T09:36:14.288Z,180
2019-02-19T09:37:14.764Z,180
2019-02-19T09:38:15.056Z,180
2019-02-19T09:39:14.773Z,180
2019-02-19T09:40:14.809Z,180
2019-02-19T09:41:14.485Z,180
2019-02-19T09:42:14.496Z,185
2019-02-19T09:43:14.485Z,185
2019-02-19T09:44:14.224Z,185
2019-02-19T09:45:14.506Z,190
2019-02-19T09:46:13.969Z,190
2019-02-19T09:47:14.775Z,200
2019-02-19T09:48:14.718Z,210
2019-02-19T09:49:14.517Z,210
2019-02-19T09:50:14.457Z,200
2019-02-19T09:51:14.483Z,195
2019-02-19T09:52:16.683Z,195
2019-02-19T09:53:13.957Z,200
2019-02-19T09:54:14.687Z,205
2019-02-19T09:55:14.745Z,200
2019-02-19T09:56:14.446Z,200
2019-02-19T09:57:13.966Z,200
2019-02-19T09:58:14.199Z,195
2019-02-19T09:59:14.400Z,195
2019-02-19T10:00:14.200Z,195
2019-02-19T10:01:14.418Z,190
2019-02-19T10:02:14.675Z,200
2019-02-19T10:03:14.681Z,190
2019-02-19T10:04:14.680Z,185
2019-02-19T10:05:14.455Z,180
2019-02-19T10:06:14.140Z,170
2019-02-19T10:07:14.623Z,190
2019-02-19T10:08:14.683Z,170
2019-02-19T10:09:14.618Z,165
2019-02-19T10:10:14.375Z,170
2019-02-19T10:11:14.111Z,170
2019-02-19T10:12:14.365Z,170
2019-02-19T10:13:14.377Z,170
2019-02-19T10:14:14.363Z,170
2019-02-19T10:15:14.446Z,180
2019-02-19T10:16:14.361Z,175
2019-02-19T10:17:14.097Z,170
2019-02-19T10:18:19.742Z,175
2019-02-19T10:19:14.325Z,175
2019-02-19T10:20:15.706Z,180
2019-02-19T10:21:14.340Z,175
2019-02-19T10:22:14.313Z,175
2019-02-19T10:23:14.580Z,165
2019-02-19T10:24:14.349Z,160
2019-02-19T10:25:13.874Z,165
2019-02-19T10:26:14.059Z,180
2019-02-19T10:27:14.282Z,175
2019-02-19T10:28:14.327Z,150
2019-02-19T10:29:14.529Z,150
2019-02-19T10:30:14.055Z,140
2019-02-19T10:31:14.533Z,140
2019-02-19T10:32:15.327Z,140
2019-02-19T10:33:14.523Z,145
2019-02-19T10:34:14.489Z,145
2019-02-19T10:35:14.309Z,160
2019-02-19T10:36:14.490Z,160
2019-02-19T10:37:14.253Z,180
2019-02-19T10:38:14.009Z,180
2019-02-19T10:39:14.242Z,170
2019-02-19T10:40:14.242Z,180
2019-02-19T10:41:14.465Z,190
2019-02-19T10:42:14.482Z,195
2019-02-19T10:43:14.492Z,185
2019-02-19T10:44:14.480Z,190
2019-02-19T10:45:14.214Z,190
2019-02-19T10:46:14.482Z,185
2019-02-19T10:47:14.224Z,190
2019-02-19T10:48:21.413Z,195
2019-02-19T10:49:13.967Z,205
2019-02-19T10:50:14.196Z,210
2019-02-19T10:51:14.202Z,215
2019-02-19T10:52:14.192Z,215
2019-02-19T10:53:14.184Z,215
2019-02-19T10:54:14.432Z,215
2019-02-19T10:55:14.555Z,215
2019-02-19T10:56:14.200Z,215
2019-02-19T10:57:14.429Z,220
2019-02-19T10:58:24.857Z,220
2019-02-19T10:59:14.193Z,220
2019-02-19T11:00:14.167Z,220
2019-02-19T11:01:14.403Z,220
2019-02-19T11:02:13.911Z,220
2019-02-19T11:03:14.507Z,220
2019-02-19T11:04:14.406Z,215
2019-02-19T11:05:14.217Z,215
2019-02-19T11:06:14.148Z,215
2019-02-19T11:07:13.909Z,210
2019-02-19T11:08:13.669Z,205
2019-02-19T11:09:14.443Z,205
2019-02-19T11:10:15.972Z,205
2019-02-19T11:11:14.420Z,205
2019-02-19T11:12:14.134Z,210
2019-02-19T11:13:13.864Z,210
2019-02-19T11:14:13.871Z,210
2019-02-19T11:15:14.095Z,205
2019-02-19T11:16:13.864Z,205
2019-02-19T11:17:14.121Z,205
2019-02-19T11:18:14.340Z,200
2019-02-19T11:19:14.116Z,190
2019-02-19T11:20:14.358Z,190
2019-02-19T11:21:22.007Z,220
2019-02-19T11:22:15.962Z,235
2019-02-19T11:23:13.598Z,220
2019-02-19T11:24:13.844Z,210
2019-02-19T11:25:13.645Z,220
2019-02-19T11:26:14.316Z,215
2019-02-19T11:27:13.597Z,235
2019-02-19T11:28:14.084Z,215
2019-02-19T11:29:14.339Z,200
2019-02-19T11:30:14.188Z,180
2019-02-19T11:31:14.070Z,175
2019-02-19T11:32:14.070Z,175
2019-02-19T11:33:14.317Z,175
2019-02-19T11:34:15.097Z,190
2019-02-19T11:35:14.326Z,200
2019-02-19T11:36:14.069Z,205
2019-02-19T11:37:13.853Z,205
2019-02-19T11:38:14.051Z,220
2019-02-19T11:39:14.057Z,240
2019-02-19T11:40:13.820Z,255
2019-02-19T11:41:14.298Z,225
2019-02-19T11:42:14.431Z,220
2019-02-19T11:43:14.311Z,215
2019-02-19T11:44:13.804Z,215
2019-02-19T11:45:13.857Z,210
2019-02-19T11:46:14.053Z,200
2019-02-19T11:47:14.313Z,200
2019-02-19T11:48:13.616Z,205
2019-02-19T11:49:13.788Z,215
2019-02-19T11:50:14.116Z,210
2019-02-19T11:51:14.084Z,190
2019-02-19T11:52:14.311Z,175
2019-02-19T11:53:14.282Z,160
2019-02-19T11:54:13.800Z,155
2019-02-19T11:55:13.846Z,150
2019-02-19T11:56:13.803Z,150
2019-02-19T11:57:14.101Z,150
2019-02-19T11:58:14.206Z,160
2019-02-19T11:59:16.026Z,180
2019-02-19T12:00:13.809Z,195
2019-02-19T12:01:14.259Z,205
2019-02-19T12:02:14.017Z,195
2019-02-19T12:03:14.256Z,185
2019-02-19T12:04:13.797Z,175
2019-02-19T12:05:14.032Z,150
2019-02-19T12:06:13.786Z,135
2019-02-19T12:07:14.062Z,125
2019-02-19T12:08:13.505Z,115
2019-02-19T12:09:14.062Z,115
2019-02-19T12:10:14.548Z,105
2019-02-19T12:11:13.248Z,100
2019-02-19T12:12:13.742Z,100
2019-02-19T12:13:14.003Z,100
2019-02-19T12:14:14.007Z,95
2019-02-19T12:15:13.988Z,80
2019-02-19T12:16:13.498Z,80
2019-02-19T12:17:13.490Z,80
2019-02-19T12:18:14.237Z,75
2019-02-19T12:19:13.991Z,75
2019-02-19T12:20:13.987Z,75
2019-02-19T12:21:15.278Z,85
2019-02-19T12:22:13.776Z,80
2019-02-19T12:23:13.962Z,85
2019-02-19T12:24:14.216Z,90
2019-02-19T12:25:14.252Z,95
2019-02-19T12:26:14.239Z,100
2019-02-19T12:27:15.872Z,100
2019-02-19T12:28:13.918Z,100
2019-02-19T12:29:13.963Z,105
2019-02-19T12:30:13.685Z,100
2019-02-19T12:31:13.708Z,100
2019-02-19T12:32:14.199Z,100
2019-02-19T12:33:13.656Z,105
2019-02-19T12:34:13.432Z,115
2019-02-19T12:35:13.662Z,130
2019-02-19T12:36:13.669Z,150
2019-02-19T12:37:14.150Z,160
2019-02-19T12:38:13.899Z,170
2019-02-19T12:39:14.131Z,165
2019-02-19T12:40:13.900Z,150
2019-02-19T12:41:13.952Z,145
2019-02-19T12:42:13.409Z,140
2019-02-19T12:43:13.396Z,135
2019-02-19T12:44:13.635Z,130
2019-02-19T12:45:14.118Z,125
2019-02-19T12:46:14.108Z,125
2019-02-19T12:47:13.923Z,125
2019-02-19T12:48:13.631Z,125
2019-02-19T12:49:13.850Z,120
2019-02-19T12:50:14.109Z,110
2019-02-19T12:51:14.117Z,100
2019-02-19T12:52:13.855Z,100
2019-02-19T12:53:13.605Z,100
2019-02-19T12:54:13.623Z,100
2019-02-19T12:55:13.609Z,95
2019-02-19T12:56:13.845Z,85
2019-02-19T12:57:14.700Z,80
2019-02-19T12:58:13.840Z,80
2019-02-19T12:59:13.822Z,80
2019-02-19T13:00:14.111Z,80
2019-02-19T13:01:15.960Z,80
2019-02-19T13:02:13.569Z,80
2019-02-19T13:03:13.592Z,80
2019-02-19T13:04:13.814Z,80
2019-02-19T13:05:13.609Z,80
2019-02-19T13:06:13.803Z,75
2019-02-19T13:07:13.606Z,75
2019-02-19T13:08:13.286Z,70
2019-02-19T13:09:18.115Z,65
2019-02-19T13:10:13.534Z,60
2019-02-19T13:11:14.061Z,60
2019-02-19T13:12:15.148Z,55
2019-02-19T13:13:13.796Z,55
2019-02-19T13:14:13.778Z,60
2019-02-19T13:15:13.776Z,65
2019-02-19T13:16:13.764Z,80
2019-02-19T13:17:13.501Z,95
2019-02-19T13:18:14.005Z,110
2019-02-19T13:19:13.812Z,110
2019-02-19T13:20:13.761Z,110
2019-02-19T13:21:13.759Z,100
2019-02-19T13:22:13.745Z,90
2019-02-19T13:23:13.736Z,90
2019-02-19T13:24:13.756Z,90
2019-02-19T13:25:13.981Z,80
2019-02-19T13:26:13.979Z,70
2019-02-19T13:27:13.726Z,55
2019-02-19T13:28:13.234Z,55
2019-02-19T13:29:14.025Z,55
2019-02-19T13:30:15.326Z,65
2019-02-19T13:31:13.981Z,70
2019-02-19T13:32:13.384Z,70
2019-02-19T13:33:13.197Z,70
2019-02-19T13:34:13.930Z,65
2019-02-19T13:35:13.683Z,60
2019-02-19T13:36:13.656Z,65
2019-02-19T13:37:13.691Z,70
2019-02-19T13:38:13.708Z,75
2019-02-19T13:39:13.414Z,80
2019-02-19T13:40:13.651Z,80
2019-02-19T13:41:13.391Z,80
2019-02-19T13:42:13.380Z,80
2019-02-19T13:43:13.387Z,75
2019-02-19T13:44:13.388Z,75
2019-02-19T13:45:13.632Z,70
2019-02-19T13:46:13.630Z,65
2019-02-19T13:47:13.358Z,60
2019-02-19T13:48:15.712Z,60
2019-02-19T13:49:21.765Z,65
2019-02-19T13:50:13.713Z,60
2019-02-19T13:51:13.105Z,55
2019-02-19T13:52:22.212Z,55
2019-02-19T13:53:13.360Z,50
2019-02-19T13:54:13.096Z,55
2019-02-19T13:55:13.843Z,55
2019-02-19T13:56:13.812Z,55
2019-02-19T13:57:13.323Z,50
2019-02-19T13:58:13.322Z,50
2019-02-19T13:59:13.566Z,50
2019-02-19T14:00:13.098Z,50
2019-02-19T14:01:13.301Z,45
2019-02-19T14:02:13.817Z,45
2019-02-19T14:03:13.803Z,45
2019-02-19T14:04:13.552Z,50
2019-02-19T14:05:15.732Z,50
2019-02-19T14:06:13.290Z,50
2019-02-19T14:07:13.504Z,50
2019-02-19T14:08:21.449Z,55
2019-02-19T14:09:13.009Z,55
2019-02-19T14:10:13.508Z,60
2019-02-19T14:11:13.754Z,60
2019-02-19T14:12:13.478Z,60
2019-02-19T14:13:13.268Z,60
2019-02-19T14:14:13.002Z,60
2019-02-19T14:15:13.541Z,60
2019-02-19T14:16:13.714Z,60
2019-02-19T14:17:13.501Z,60
2019-02-19T14:18:12.945Z,60
2019-02-19T14:19:20.965Z,65