createdAt,value
2018-08-20T00:01:36.479Z,19.50
2018-08-20T00:04:06.755Z,19.50
2018-08-20T00:06:49.239Z,19.50
2018-08-20T00:09:18.676Z,19.50
2018-08-20T00:11:48.092Z,19.50
2018-08-20T00:14:20.138Z,19.50
2018-08-20T00:16:48.542Z,19.50
2018-08-20T00:19:17.097Z,19.50
2018-08-20T00:21:46.234Z,19.50
2018-08-20T00:24:14.737Z,19.50
2018-08-20T00:26:43.120Z,19.50
2018-08-20T00:29:11.532Z,19.40
2018-08-20T00:31:39.931Z,19.50
2018-08-20T00:34:08.327Z,19.50
2018-08-20T00:36:36.729Z,19.50
2018-08-20T00:39:09.705Z,19.50
2018-08-20T00:41:38.111Z,19.50
2018-08-20T00:44:11.273Z,19.50
2018-08-20T00:46:40.241Z,19.50
2018-08-20T00:49:08.635Z,19.50
2018-08-20T00:51:37.023Z,19.50
2018-08-20T00:54:05.792Z,19.40
2018-08-20T00:56:35.255Z,19.40
2018-08-20T00:59:04.707Z,19.40
2018-08-20T01:01:34.220Z,19.40
2018-08-20T01:04:03.730Z,19.40
2018-08-20T01:06:32.141Z,19.50
2018-08-20T01:09:00.526Z,19.50
2018-08-20T01:11:28.931Z,19.50
2018-08-20T01:13:57.342Z,19.40
2018-08-20T01:16:25.757Z,19.40
2018-08-20T01:18:54.590Z,19.40
2018-08-20T01:21:22.991Z,19.40
2018-08-20T01:23:51.393Z,19.40
2018-08-20T01:26:19.791Z,19.40
2018-08-20T01:28:48.218Z,19.40
2018-08-20T01:31:16.612Z,19.50
2018-08-20T01:33:45.521Z,19.50
2018-08-20T01:36:13.950Z,19.40
2018-08-20T01:38:42.362Z,19.40
2018-08-20T01:41:10.778Z,19.40
2018-08-20T01:43:39.174Z,19.40
2018-08-20T01:46:07.774Z,19.40
2018-08-20T01:48:36.256Z,19.40
2018-08-20T01:51:04.671Z,19.40
2018-08-20T01:53:33.060Z,19.40
2018-08-20T01:56:01.446Z,19.40
2018-08-20T01:58:30.208Z,19.40
2018-08-20T02:00:58.670Z,19.40
2018-08-20T02:03:27.139Z,19.40
2018-08-20T02:05:55.684Z,19.40
2018-08-20T02:08:24.086Z,19.40
2018-08-20T02:10:52.490Z,19.40
2018-08-20T02:13:21.597Z,19.40
2018-08-20T02:15:49.984Z,19.40
2018-08-20T02:18:18.548Z,19.30
2018-08-20T02:20:46.954Z,19.30
2018-08-20T02:23:15.367Z,19.40
2018-08-20T02:25:43.767Z,19.30
2018-08-20T02:28:12.175Z,19.40
2018-08-20T02:30:41.109Z,19.40
2018-08-20T02:33:09.510Z,19.40
2018-08-20T02:35:37.913Z,19.40
2018-08-20T02:38:06.359Z,19.30
2018-08-20T02:40:34.765Z,19.40
2018-08-20T02:43:03.497Z,19.30
2018-08-20T02:45:31.915Z,19.40
2018-08-20T02:48:00.805Z,19.30
2018-08-20T02:50:29.205Z,19.30
2018-08-20T02:52:57.611Z,19.30
2018-08-20T02:55:26.015Z,19.30
2018-08-20T02:57:54.402Z,19.30
2018-08-20T03:00:22.794Z,19.30
2018-08-20T03:02:51.195Z,19.30
2018-08-20T03:05:19.702Z,19.30
2018-08-20T03:07:48.107Z,19.30
2018-08-20T03:10:16.495Z,19.30
2018-08-20T03:12:44.900Z,19.30
2018-08-20T03:15:13.618Z,19.30
2018-08-20T03:17:42.111Z,19.20
2018-08-20T03:20:10.509Z,19.30
2018-08-20T03:22:38.933Z,19.20
2018-08-20T03:25:08.087Z,19.30
2018-08-20T03:27:37.072Z,19.30
2018-08-20T03:30:07.731Z,19.20
2018-08-20T03:32:36.708Z,19.20
2018-08-20T03:35:07.091Z,19.20
2018-08-20T03:37:36.115Z,19.20
2018-08-20T03:40:06.080Z,19.20
2018-08-20T03:42:34.481Z,19.10
2018-08-20T03:45:03.218Z,19.10
2018-08-20T03:47:31.607Z,19.10
2018-08-20T03:50:00.021Z,19.10
2018-08-20T03:52:28.447Z,19.10
2018-08-20T03:54:56.861Z,19.10
2018-08-20T03:57:25.800Z,19.10
2018-08-20T03:59:54.219Z,19.10
2018-08-20T04:02:22.982Z,19.10
2018-08-20T04:04:51.421Z,19.10
2018-08-20T04:07:19.811Z,19.10
2018-08-20T04:09:48.206Z,19.10
2018-08-20T04:12:16.620Z,19.10
2018-08-20T04:14:45.025Z,19.10
2018-08-20T04:17:13.429Z,19.10
2018-08-20T04:19:41.832Z,19.10
2018-08-20T04:22:10.309Z,19.10
2018-08-20T04:24:38.712Z,19.10
2018-08-20T04:27:07.107Z,19.10
2018-08-20T04:29:35.503Z,19.10
2018-08-20T04:32:03.901Z,19.10
2018-08-20T04:34:33.215Z,19.10
2018-08-20T04:37:01.615Z,19.10
2018-08-20T04:39:30.027Z,19.00
2018-08-20T04:41:58.427Z,19.10
2018-08-20T04:44:26.851Z,19.10
2018-08-20T04:46:55.252Z,19.10
2018-08-20T04:49:23.657Z,19.10
2018-08-20T04:51:52.057Z,19.10
2018-08-20T04:54:20.626Z,19.10
2018-08-20T04:56:49.026Z,19.10
2018-08-20T04:59:17.516Z,19.10
2018-08-20T05:01:46.453Z,19.10
2018-08-20T05:04:14.852Z,19.20
2018-08-20T05:06:43.621Z,19.20
2018-08-20T05:09:12.037Z,19.20
2018-08-20T05:11:41.490Z,19.20
2018-08-20T05:14:09.898Z,19.20
2018-08-20T05:16:38.303Z,19.20
2018-08-20T05:19:06.916Z,19.20
2018-08-20T05:21:35.326Z,19.20
2018-08-20T05:24:03.730Z,19.20
2018-08-20T05:26:32.120Z,19.20
2018-08-20T05:29:00.512Z,19.20
2018-08-20T05:31:28.930Z,19.20
2018-08-20T05:33:57.370Z,19.20
2018-08-20T05:36:25.772Z,19.20
2018-08-20T05:38:54.142Z,19.20
2018-08-20T05:41:22.552Z,19.30
2018-08-20T05:43:50.970Z,19.30
2018-08-20T05:46:19.363Z,19.30
2018-08-20T05:48:47.763Z,19.40
2018-08-20T05:51:16.165Z,19.30
2018-08-20T05:53:44.573Z,19.40
2018-08-20T05:56:12.962Z,19.40
2018-08-20T05:58:41.356Z,19.50
2018-08-20T06:01:09.757Z,19.50
2018-08-20T06:03:38.141Z,19.50
2018-08-20T06:06:06.775Z,19.50
2018-08-20T06:08:35.168Z,19.50
2018-08-20T06:11:03.571Z,19.50
2018-08-20T06:13:31.985Z,19.50
2018-08-20T06:16:00.783Z,19.50
2018-08-20T06:18:29.175Z,19.50
2018-08-20T06:20:57.577Z,19.60
2018-08-20T06:23:26.087Z,19.60
2018-08-20T06:25:54.550Z,19.60
2018-08-20T06:28:22.989Z,19.60
2018-08-20T06:30:51.383Z,19.60
2018-08-20T06:33:19.805Z,19.70
2018-08-20T06:35:48.232Z,19.70
2018-08-20T06:38:16.658Z,19.70
2018-08-20T06:40:45.060Z,19.80
2018-08-20T06:43:13.660Z,19.80
2018-08-20T06:45:42.118Z,19.80
2018-08-20T06:48:10.748Z,19.80
2018-08-20T06:50:39.153Z,19.80
2018-08-20T06:53:07.556Z,19.90
2018-08-20T06:55:35.958Z,19.90
2018-08-20T06:58:04.358Z,20.00
2018-08-20T07:00:32.804Z,20.00
2018-08-20T07:03:01.238Z,20.10
2018-08-20T07:05:29.634Z,20.10
2018-08-20T07:07:58.024Z,20.20
2018-08-20T07:10:30.633Z,20.30
2018-08-20T07:13:08.951Z,20.40
2018-08-20T07:15:37.384Z,20.40
2018-08-20T07:18:05.772Z,20.50
2018-08-20T07:20:34.161Z,20.50
2018-08-20T07:23:02.635Z,20.50
2018-08-20T07:25:31.514Z,20.60
2018-08-20T07:27:59.890Z,20.70
2018-08-20T07:30:28.283Z,20.80
2018-08-20T07:32:56.688Z,20.80
2018-08-20T07:35:25.147Z,20.80
2018-08-20T07:37:53.580Z,20.90
2018-08-20T07:40:21.971Z,20.90
2018-08-20T07:42:50.366Z,21.00
2018-08-20T07:45:18.770Z,20.90
2018-08-20T07:54:33.535Z,21.00
2018-08-20T07:57:02.038Z,21.00
2018-08-20T07:59:30.479Z,21.00
2018-08-20T08:01:58.949Z,21.00
2018-08-20T08:04:27.848Z,21.00
2018-08-20T08:06:56.455Z,21.10
2018-08-20T08:09:24.985Z,21.10
2018-08-20T08:11:53.405Z,21.20
2018-08-20T08:14:21.786Z,21.30
2018-08-20T08:16:50.236Z,21.30
2018-08-20T08:19:18.767Z,21.30
2018-08-20T08:21:47.172Z,21.50
2018-08-20T08:24:15.861Z,21.50
2018-08-20T08:26:44.273Z,21.60
2018-08-20T08:29:13.114Z,21.60
2018-08-20T08:31:41.518Z,21.70
2018-08-20T08:34:09.902Z,21.80
2018-08-20T08:36:38.301Z,21.90
2018-08-20T08:39:09.241Z,22.00
2018-08-20T08:41:37.641Z,22.00
2018-08-20T08:44:06.360Z,22.00
2018-08-20T08:46:34.838Z,21.90
2018-08-20T08:49:03.229Z,22.00
2018-08-20T08:51:31.720Z,21.90
2018-08-20T08:54:00.163Z,22.00
2018-08-20T08:56:28.554Z,22.00
2018-08-20T08:58:56.957Z,22.00
2018-08-20T09:01:25.468Z,22.00
2018-08-20T09:03:53.850Z,22.10
2018-08-20T09:06:22.230Z,22.10
2018-08-20T09:08:50.614Z,22.10
2018-08-20T09:11:20.192Z,22.20
2018-08-20T09:13:48.595Z,22.10
2018-08-20T09:16:17.051Z,22.20
2018-08-20T09:18:45.445Z,22.10
2018-08-20T09:21:13.843Z,22.20
2018-08-20T09:23:42.234Z,22.20
2018-08-20T09:26:10.633Z,22.20
2018-08-20T09:28:39.023Z,22.20
2018-08-20T09:31:07.421Z,22.10
2018-08-20T09:33:35.836Z,22.10
2018-08-20T09:36:04.695Z,22.10
2018-08-20T09:38:33.109Z,22.10
2018-08-20T09:41:01.514Z,22.20
2018-08-20T09:43:30.321Z,22.20
2018-08-20T09:45:58.750Z,22.20
2018-08-20T09:48:27.167Z,22.30
2018-08-20T09:50:55.569Z,22.30
2018-08-20T09:53:24.026Z,22.30
2018-08-20T09:55:52.371Z,22.30
2018-08-20T09:58:21.565Z,22.30
2018-08-20T10:00:50.007Z,22.20
2018-08-20T10:03:18.399Z,22.20
2018-08-20T10:05:46.814Z,22.30
2018-08-20T10:08:15.220Z,22.30
2018-08-20T10:10:43.626Z,22.20
2018-08-20T10:13:12.026Z,22.20
2018-08-20T10:15:40.424Z,22.20
2018-08-20T10:18:09.126Z,22.20
2018-08-20T10:20:37.526Z,22.20
2018-08-20T10:23:06.499Z,22.20
2018-08-20T10:25:34.894Z,22.20
2018-08-20T10:28:03.298Z,22.20
2018-08-20T10:30:31.698Z,22.20
2018-08-20T10:33:00.086Z,22.20
2018-08-20T10:35:29.058Z,22.20
2018-08-20T10:37:57.550Z,22.20
2018-08-20T10:40:26.022Z,22.20
2018-08-20T10:42:54.416Z,22.20
2018-08-20T10:45:28.030Z,22.20
2018-08-20T10:47:56.411Z,22.30
2018-08-20T10:50:24.821Z,22.30
2018-08-20T10:52:53.214Z,22.40
2018-08-20T10:55:21.615Z,22.50
2018-08-20T10:57:50.019Z,22.60
2018-08-20T11:00:18.403Z,22.70
2018-08-20T11:02:46.858Z,22.80
2018-08-20T11:05:18.027Z,22.80
2018-08-20T11:07:46.504Z,22.90
2018-08-20T11:10:15.492Z,23.00
2018-08-20T11:12:43.899Z,23.10
2018-08-20T11:15:13.609Z,23.10
2018-08-20T11:17:42.009Z,23.10
2018-08-20T11:20:14.037Z,23.10
2018-08-20T11:22:43.019Z,23.00
2018-08-20T11:25:12.547Z,23.00
2018-08-20T11:27:41.145Z,23.00
2018-08-20T11:30:12.234Z,23.00
2018-08-20T11:32:41.153Z,23.00
2018-08-20T11:35:10.543Z,23.00
2018-08-20T11:37:38.946Z,23.10
2018-08-20T11:40:08.360Z,23.10
2018-08-20T11:42:36.756Z,23.00
2018-08-20T11:45:05.946Z,23.00
2018-08-20T11:47:34.330Z,23.00
2018-08-20T11:50:02.742Z,23.10
2018-08-20T11:52:31.184Z,23.00
2018-08-20T11:54:59.560Z,23.00
2018-08-20T11:57:27.944Z,22.90
2018-08-20T11:59:56.330Z,22.90
2018-08-20T12:02:24.741Z,22.80
2018-08-20T12:04:53.138Z,22.80
2018-08-20T12:07:21.553Z,22.80
2018-08-20T12:09:50.232Z,22.80
2018-08-20T12:12:18.658Z,22.80
2018-08-20T12:14:47.057Z,22.70
2018-08-20T12:17:15.763Z,22.70
2018-08-20T12:19:44.172Z,22.70
2018-08-20T12:22:12.594Z,22.60
2018-08-20T12:24:41.046Z,22.50
2018-08-20T12:27:09.438Z,22.50
2018-08-20T12:29:37.844Z,22.50
2018-08-20T12:32:06.234Z,22.50
2018-08-20T12:34:34.608Z,22.40
2018-08-20T12:37:03.049Z,22.40
2018-08-20T12:39:31.437Z,22.40
2018-08-20T12:41:59.830Z,22.40
2018-08-20T12:44:28.220Z,22.40
2018-08-20T12:46:56.643Z,22.40
2018-08-20T12:49:25.234Z,22.40
2018-08-20T12:51:53.628Z,22.40
2018-08-20T12:54:22.025Z,22.30
2018-08-20T12:57:53.101Z,22.20
2018-08-20T13:00:21.486Z,22.10
2018-08-20T13:02:49.889Z,22.00
2018-08-20T13:05:18.309Z,21.90
2018-08-20T13:07:46.709Z,21.90
2018-08-20T13:10:15.103Z,22.00
2018-08-20T13:12:43.523Z,22.00
2018-08-20T13:15:12.021Z,22.00
2018-08-20T13:17:40.419Z,21.90
2018-08-20T13:20:08.821Z,22.00
2018-08-20T13:22:37.211Z,22.00
2018-08-20T13:25:06.989Z,22.00
2018-08-20T13:27:35.765Z,22.00
2018-08-20T13:30:04.865Z,22.00
2018-08-20T13:32:33.312Z,22.00
2018-08-20T13:35:01.732Z,22.00
2018-08-20T13:37:30.199Z,22.10
2018-08-20T13:39:58.658Z,22.20
2018-08-20T13:42:27.046Z,22.30
2018-08-20T13:44:55.634Z,22.30
2018-08-20T13:47:24.045Z,22.40
2018-08-20T13:49:58.335Z,22.40
2018-08-20T13:52:26.742Z,22.40
2018-08-20T13:54:55.126Z,22.50
2018-08-20T13:57:24.900Z,22.50
2018-08-20T13:59:53.330Z,22.70
2018-08-20T14:02:21.709Z,22.90
2018-08-20T14:04:50.084Z,23.20
2018-08-20T14:07:18.587Z,23.30
2018-08-20T14:09:47.002Z,23.30
2018-08-20T14:12:15.383Z,23.50
2018-08-20T14:14:43.788Z,23.70
2018-08-20T14:17:12.179Z,23.90
2018-08-20T14:19:40.642Z,24.10
2018-08-20T14:22:09.046Z,24.30
2018-08-20T14:24:37.428Z,24.40
2018-08-20T14:27:05.844Z,24.60
2018-08-20T14:29:34.274Z,24.70
2018-08-20T14:32:02.651Z,24.80
2018-08-20T14:34:31.267Z,24.80
2018-08-20T14:36:59.803Z,24.70
2018-08-20T14:39:28.096Z,24.60
2018-08-20T14:41:56.488Z,24.60
2018-08-20T14:44:24.897Z,24.60
2018-08-20T14:46:53.317Z,24.60
2018-08-20T14:49:22.163Z,24.50
2018-08-20T14:51:50.563Z,24.50
2018-08-20T14:54:18.975Z,24.50
2018-08-20T14:56:48.625Z,24.50
2018-08-20T14:59:17.889Z,24.50
2018-08-20T15:01:46.567Z,24.50
2018-08-20T15:04:15.191Z,24.50
2018-08-20T15:06:57.435Z,24.60
2018-08-20T15:09:29.071Z,24.60
2018-08-20T15:11:58.415Z,24.60
2018-08-20T15:14:27.267Z,24.70
2018-08-20T15:16:56.404Z,24.70
2018-08-20T15:19:25.417Z,24.70
2018-08-20T15:21:53.826Z,24.60
2018-08-20T15:24:22.738Z,24.50
2018-08-20T15:26:51.151Z,24.40
2018-08-20T15:29:20.878Z,24.30
2018-08-20T15:31:49.284Z,24.30
2018-08-20T15:34:17.722Z,24.20
2018-08-20T15:36:46.127Z,24.20
2018-08-20T15:39:14.550Z,24.10
2018-08-20T15:41:42.945Z,24.10
2018-08-20T15:44:11.611Z,24.20
2018-08-20T15:46:40.007Z,24.20
2018-08-20T15:49:09.082Z,24.30
2018-08-20T15:51:38.562Z,24.30
2018-08-20T15:54:07.698Z,24.30
2018-08-20T15:56:36.127Z,24.40
2018-08-20T15:59:04.533Z,24.30
2018-08-20T16:01:32.911Z,24.30
2018-08-20T16:04:01.645Z,24.20
2018-08-20T16:06:30.062Z,24.10
2018-08-20T16:08:58.471Z,24.20
2018-08-20T16:11:27.081Z,24.20
2018-08-20T16:13:55.465Z,24.20
2018-08-20T16:16:23.907Z,24.10
2018-08-20T16:18:52.750Z,24.00
2018-08-20T16:21:21.140Z,24.00
2018-08-20T16:23:49.539Z,24.00
2018-08-20T16:26:18.073Z,24.00
2018-08-20T16:28:46.456Z,23.90
2018-08-20T16:31:14.891Z,23.80
2018-08-20T16:33:43.269Z,23.70
2018-08-20T16:36:11.651Z,23.70
2018-08-20T16:38:40.095Z,23.70
2018-08-20T16:41:08.498Z,23.70
2018-08-20T16:43:36.916Z,23.60
2018-08-20T16:46:05.402Z,23.60
2018-08-20T16:48:33.802Z,23.50
2018-08-20T16:51:02.255Z,23.50
2018-08-20T16:53:30.673Z,23.40
2018-08-20T16:55:59.057Z,23.30
2018-08-20T16:58:27.463Z,23.30
2018-08-20T17:00:55.853Z,23.20
2018-08-20T17:03:24.253Z,23.20
2018-08-20T17:05:53.055Z,23.10
2018-08-20T17:08:28.557Z,23.00
2018-08-20T17:10:57.761Z,22.90
2018-08-20T17:13:26.182Z,22.90
2018-08-20T17:15:55.234Z,22.80
2018-08-20T17:18:23.646Z,22.80
2018-08-20T17:20:52.090Z,22.80
2018-08-20T17:23:22.200Z,22.70
2018-08-20T17:25:54.604Z,22.70
2018-08-20T17:28:25.138Z,22.70
2018-08-20T17:30:57.879Z,22.70
2018-08-20T17:33:29.726Z,22.80
2018-08-20T17:35:58.152Z,22.70
2018-08-20T17:38:26.568Z,22.70
2018-08-20T17:40:55.064Z,22.70
2018-08-20T17:43:23.482Z,22.70
2018-08-20T17:45:51.949Z,22.70
2018-08-20T17:48:25.800Z,22.70
2018-08-20T17:50:54.661Z,22.70
2018-08-20T17:53:23.060Z,22.70
2018-08-20T17:55:51.493Z,22.80
2018-08-20T17:58:26.723Z,22.80
2018-08-20T18:00:55.148Z,22.90
2018-08-20T18:03:31.529Z,22.90
2018-08-20T18:06:02.785Z,22.80
2018-08-20T18:08:32.164Z,22.90
2018-08-20T18:11:01.449Z,22.80
2018-08-20T18:13:38.030Z,22.80
2018-08-20T18:16:08.087Z,22.70
2018-08-20T18:18:37.537Z,22.70
2018-08-20T18:21:06.112Z,22.60
2018-08-20T18:23:35.604Z,22.60
2018-08-20T18:26:04.093Z,22.40
2018-08-20T18:28:44.493Z,22.40
2018-08-20T18:31:21.014Z,22.40
2018-08-20T18:33:49.442Z,22.40
2018-08-20T18:36:27.348Z,22.30
2018-08-20T18:39:01.793Z,22.30
2018-08-20T18:41:52.147Z,22.20
2018-08-20T18:44:22.303Z,22.20
2018-08-20T18:46:52.951Z,22.10
2018-08-20T18:49:22.885Z,22.10
2018-08-20T18:52:01.075Z,22.10
2018-08-20T18:54:32.184Z,22.10
2018-08-20T18:57:05.221Z,22.10
2018-08-20T18:59:35.778Z,22.10
2018-08-20T19:02:04.992Z,22.20
2018-08-20T19:04:38.503Z,22.20
2018-08-20T19:07:10.692Z,22.20
2018-08-20T19:09:40.427Z,22.30
2018-08-20T19:12:09.770Z,22.30
2018-08-20T19:14:38.466Z,22.30
2018-08-20T19:17:13.497Z,22.30
2018-08-20T19:19:49.674Z,22.30
2018-08-20T19:22:23.394Z,22.30
2018-08-20T19:24:51.836Z,22.30
2018-08-20T19:27:20.305Z,22.30
2018-08-20T19:29:49.792Z,22.30
2018-08-20T19:32:18.874Z,22.20
2018-08-20T19:34:47.269Z,22.20
2018-08-20T19:37:15.736Z,22.10
2018-08-20T19:39:44.159Z,22.10
2018-08-20T19:42:19.843Z,22.10
2018-08-20T19:44:48.259Z,22.00
2018-08-20T19:47:16.697Z,21.90
2018-08-20T19:49:45.119Z,21.90
2018-08-20T19:52:13.608Z,21.80
2018-08-20T19:54:42.248Z,21.80
2018-08-20T19:57:10.650Z,21.80
2018-08-20T19:59:39.063Z,21.80
2018-08-20T20:02:11.791Z,21.80
2018-08-20T20:04:40.674Z,21.70
2018-08-20T20:07:09.101Z,22.00
2018-08-20T20:09:38.711Z,22.30
2018-08-20T20:12:07.117Z,22.60
2018-08-20T20:14:44.073Z,22.80
2018-08-20T20:17:13.015Z,23.00
2018-08-20T20:19:41.430Z,23.10
2018-08-20T20:22:14.537Z,23.10
2018-08-20T20:24:42.973Z,23.10
2018-08-20T20:27:11.406Z,23.20
2018-08-20T20:29:40.480Z,23.10
2018-08-20T20:32:08.883Z,23.20
2018-08-20T20:34:37.301Z,23.20
2018-08-20T20:37:05.716Z,23.20
2018-08-20T20:39:34.129Z,23.20
2018-08-20T20:42:02.898Z,23.10
2018-08-20T20:44:31.304Z,22.80
2018-08-20T20:46:59.780Z,22.40
2018-08-20T20:49:28.172Z,21.90
2018-08-20T20:51:56.666Z,21.40
2018-08-20T20:54:25.074Z,21.10
2018-08-20T20:56:53.483Z,20.80
2018-08-20T20:59:21.863Z,20.60
2018-08-20T21:01:50.626Z,20.40
2018-08-20T21:04:19.024Z,20.20
2018-08-20T21:06:47.445Z,20.10
2018-08-20T21:09:15.963Z,20.00
2018-08-20T21:11:44.366Z,19.90
2018-08-20T21:14:12.812Z,19.80
2018-08-20T21:16:41.175Z,19.70
2018-08-20T21:19:09.575Z,19.70
2018-08-20T21:21:38.017Z,19.60
2018-08-20T21:24:08.567Z,19.60
2018-08-20T21:26:37.106Z,19.60
2018-08-20T21:29:05.542Z,19.50
2018-08-20T21:31:52.359Z,19.50
2018-08-20T21:34:23.408Z,19.60
2018-08-20T21:36:51.805Z,19.60
2018-08-20T21:39:20.293Z,19.60
2018-08-20T21:41:49.660Z,19.70
2018-08-20T21:44:18.071Z,19.70
2018-08-20T21:46:46.454Z,19.70
2018-08-20T21:49:14.853Z,19.80
2018-08-20T21:51:48.551Z,19.80
2018-08-20T21:54:23.754Z,19.80
2018-08-20T21:56:54.184Z,19.80
2018-08-20T21:59:22.588Z,19.70
2018-08-20T22:01:51.041Z,19.70
2018-08-20T22:04:21.109Z,19.70
2018-08-20T22:06:50.680Z,19.70
2018-08-20T22:09:19.133Z,19.70
2018-08-20T22:11:47.538Z,19.70
2018-08-20T22:14:15.938Z,19.70
2018-08-20T22:16:44.335Z,19.80
2018-08-20T22:19:13.015Z,19.70
2018-08-20T22:21:41.437Z,19.70
2018-08-20T22:24:09.835Z,19.70
2018-08-20T22:26:50.165Z,19.70
2018-08-20T22:29:19.669Z,19.70
2018-08-20T22:31:53.309Z,19.60
2018-08-20T22:34:21.723Z,19.50
2018-08-20T22:36:54.333Z,19.40
2018-08-20T22:39:22.819Z,19.40
2018-08-20T22:41:51.235Z,19.40
2018-08-20T22:44:19.637Z,19.40
2018-08-20T22:46:48.039Z,19.40
2018-08-20T22:49:16.442Z,19.40
2018-08-20T22:51:44.841Z,19.40
2018-08-20T22:54:15.746Z,19.30
2018-08-20T22:56:44.154Z,19.40
2018-08-20T22:59:13.380Z,19.40
2018-08-20T23:01:41.794Z,19.40
2018-08-20T23:04:10.184Z,19.40
2018-08-20T23:06:38.582Z,19.40
2018-08-20T23:09:25.698Z,19.40
2018-08-20T23:11:54.666Z,19.30
2018-08-20T23:14:23.062Z,19.40
2018-08-20T23:16:53.104Z,19.40
2018-08-20T23:19:21.511Z,19.40
2018-08-20T23:21:53.628Z,19.30
2018-08-20T23:24:22.019Z,19.30
2018-08-20T23:26:50.406Z,19.20
2018-08-20T23:29:18.798Z,19.20
2018-08-20T23:31:47.208Z,19.10
2018-08-20T23:34:16.695Z,19.10
2018-08-20T23:36:45.098Z,19.10
2018-08-20T23:39:16.208Z,19.00
2018-08-20T23:41:44.672Z,18.90
2018-08-20T23:44:16.111Z,18.90
2018-08-20T23:46:49.334Z,19.00
2018-08-20T23:49:17.744Z,19.00
2018-08-20T23:51:46.329Z,19.00
2018-08-20T23:54:15.185Z,19.00
2018-08-20T23:56:43.788Z,19.00
2018-08-20T23:59:12.197Z,19.00
