createdAt,value
2019-05-15T00:00:38.628Z,101305.20
2019-05-15T00:03:41.450Z,101306.97
2019-05-15T00:06:45.072Z,101305.63
2019-05-15T00:09:49.187Z,101307.84
2019-05-15T00:12:52.317Z,101302.53
2019-05-15T00:15:55.248Z,101299.45
2019-05-15T00:18:59.059Z,101307.41
2019-05-15T00:22:02.291Z,101303.41
2019-05-15T00:25:05.407Z,101302.53
2019-05-15T00:28:09.428Z,101304.32
2019-05-15T00:31:12.791Z,101304.73
2019-05-15T00:34:18.082Z,101307.39
2019-05-15T00:37:20.532Z,101302.55
2019-05-15T00:40:23.442Z,101302.53
2019-05-15T00:43:28.934Z,101301.64
2019-05-15T00:46:31.178Z,101296.75
2019-05-15T00:49:34.098Z,101297.59
2019-05-15T00:52:39.121Z,101295.45
2019-05-15T00:55:42.361Z,101298.53
2019-05-15T00:58:45.302Z,101299.88
2019-05-15T01:01:48.759Z,101288.85
2019-05-15T01:04:51.939Z,101292.83
2019-05-15T01:07:55.260Z,101290.19
2019-05-15T01:10:58.384Z,101286.21
2019-05-15T01:14:01.482Z,101285.75
2019-05-15T01:17:04.363Z,101277.84
2019-05-15T01:20:08.465Z,101281.82
2019-05-15T01:23:11.722Z,101277.87
2019-05-15T01:26:14.629Z,101272.09
2019-05-15T01:29:18.295Z,101268.08
2019-05-15T01:32:21.712Z,101266.38
2019-05-15T01:35:24.630Z,101269.81
2019-05-15T01:38:28.021Z,101269.37
2019-05-15T01:41:31.150Z,101268.44
2019-05-15T01:44:34.086Z,101260.48
2019-05-15T01:47:38.862Z,101252.66
2019-05-15T01:50:41.821Z,101256.61
2019-05-15T01:53:44.984Z,101256.96
2019-05-15T01:56:49.497Z,101246.01
2019-05-15T01:59:57.101Z,101244.28
2019-05-15T02:02:58.722Z,101237.69
2019-05-15T02:06:02.081Z,101240.36
2019-05-15T02:09:08.262Z,101237.22
2019-05-15T02:12:11.460Z,101236.36
2019-05-15T02:15:14.616Z,101241.60
2019-05-15T02:18:19.191Z,101244.60
2019-05-15T02:21:22.345Z,101248.52
2019-05-15T02:24:28.387Z,101251.58
2019-05-15T02:27:31.610Z,101247.66
2019-05-15T02:30:34.646Z,101245.02
2019-05-15T02:33:39.946Z,101253.73
2019-05-15T02:36:42.385Z,101248.96
2019-05-15T02:39:45.560Z,101252.48
2019-05-15T02:42:49.583Z,101254.23
2019-05-15T02:45:52.621Z,101249.88
2019-05-15T02:48:55.536Z,101254.22
2019-05-15T02:52:00.144Z,101252.92
2019-05-15T02:55:03.660Z,101252.92
2019-05-15T02:58:09.647Z,101258.95
2019-05-15T03:01:11.393Z,101252.40
2019-05-15T03:04:14.320Z,101248.33
2019-05-15T03:07:19.296Z,101248.16
2019-05-15T03:10:22.047Z,101247.69
2019-05-15T03:13:25.083Z,101248.27
2019-05-15T03:16:30.337Z,101240.81
2019-05-15T03:19:32.810Z,101239.86
2019-05-15T03:22:35.722Z,101244.27
2019-05-15T03:25:40.540Z,101247.45
2019-05-15T03:28:44.586Z,101243.80
2019-05-15T03:32:01.343Z,101250.48
2019-05-15T03:34:56.043Z,101244.20
2019-05-15T03:37:59.842Z,101245.22
2019-05-15T03:41:01.955Z,101249.12
2019-05-15T03:44:04.861Z,101255.70
2019-05-15T03:47:09.239Z,101250.73
2019-05-15T03:50:13.405Z,101252.52
2019-05-15T03:53:18.950Z,101256.97
2019-05-15T03:56:21.484Z,101262.27
2019-05-15T03:59:24.409Z,101250.41
2019-05-15T04:02:28.789Z,101256.38
2019-05-15T04:05:32.006Z,101253.02
2019-05-15T04:08:34.900Z,101251.61
2019-05-15T04:11:38.872Z,101255.53
2019-05-15T04:14:41.926Z,101254.23
2019-05-15T04:17:44.848Z,101250.26
2019-05-15T04:20:49.304Z,101254.11
2019-05-15T04:23:58.588Z,101243.66
2019-05-15T04:27:06.401Z,101244.59
2019-05-15T04:30:10.544Z,101245.03
2019-05-15T04:33:13.103Z,101253.17
2019-05-15T04:36:18.913Z,101256.20
2019-05-15T04:39:20.963Z,101254.80
2019-05-15T04:42:23.871Z,101258.62
2019-05-15T04:45:31.789Z,101249.00
2019-05-15T04:48:31.632Z,101255.53
2019-05-15T04:51:34.529Z,101255.61
2019-05-15T04:54:40.218Z,101259.12
2019-05-15T04:57:42.263Z,101256.67
2019-05-15T05:00:55.171Z,101257.66
2019-05-15T05:03:58.903Z,101256.66
2019-05-15T05:07:02.598Z,101256.48
2019-05-15T05:10:09.171Z,101258.88
2019-05-15T05:13:10.833Z,101259.20
2019-05-15T05:16:13.736Z,101260.16
2019-05-15T05:19:19.364Z,101265.09
2019-05-15T05:22:21.457Z,101264.25
2019-05-15T05:25:24.387Z,101259.12
2019-05-15T05:28:28.974Z,101259.55
2019-05-15T05:31:32.125Z,101256.45
2019-05-15T05:34:35.058Z,101258.24
2019-05-15T05:37:38.929Z,101266.17
2019-05-15T05:40:42.793Z,101259.56
2019-05-15T05:43:48.581Z,101260.07
2019-05-15T05:46:50.940Z,101262.24
2019-05-15T05:49:53.845Z,101262.28
2019-05-15T05:52:57.928Z,101257.91
2019-05-15T05:56:01.002Z,101262.74
2019-05-15T05:59:03.908Z,101254.45
2019-05-15T06:02:08.214Z,101255.73
2019-05-15T06:05:11.372Z,101256.63
2019-05-15T06:08:14.306Z,101252.27
2019-05-15T06:11:18.421Z,101257.53
2019-05-15T06:14:21.855Z,101258.41
2019-05-15T06:17:24.775Z,101253.56
2019-05-15T06:20:28.264Z,101251.39
2019-05-15T06:23:34.724Z,101260.17
2019-05-15T06:26:38.627Z,101248.31
2019-05-15T06:29:41.722Z,101248.36
2019-05-15T06:33:00.789Z,101256.27
2019-05-15T06:35:49.478Z,101252.32
2019-05-15T06:38:52.363Z,101252.34
2019-05-15T06:41:55.282Z,101256.71
2019-05-15T06:44:58.901Z,101262.88
2019-05-15T06:48:02.031Z,101266.40
2019-05-15T06:51:04.928Z,101253.63
2019-05-15T06:54:08.787Z,101258.90
2019-05-15T06:57:11.874Z,101258.05
2019-05-15T07:00:14.768Z,101255.38
2019-05-15T07:03:24.956Z,101257.16
2019-05-15T07:06:22.547Z,101254.45
2019-05-15T07:09:25.522Z,101257.97
2019-05-15T07:12:28.425Z,101258.34
2019-05-15T07:15:31.687Z,101264.48
2019-05-15T07:18:34.612Z,101263.48
2019-05-15T07:21:38.781Z,101258.13
2019-05-15T07:24:41.947Z,101256.70
2019-05-15T07:27:44.851Z,101252.25
2019-05-15T07:30:49.573Z,101247.75
2019-05-15T07:33:52.786Z,101254.09
2019-05-15T07:36:55.704Z,101246.91
2019-05-15T07:39:59.194Z,101246.74
2019-05-15T07:43:03.781Z,101236.63
2019-05-15T07:46:08.421Z,101236.08
2019-05-15T07:49:11.517Z,101236.54
2019-05-15T07:52:14.795Z,101232.36
2019-05-15T07:55:18.562Z,101239.37
2019-05-15T07:58:22.112Z,101239.75
2019-05-15T08:01:25.620Z,101233.96
2019-05-15T08:04:30.660Z,101225.17
2019-05-15T08:07:33.372Z,101222.79
2019-05-15T08:10:36.329Z,101229.41
2019-05-15T08:13:39.518Z,101230.13
2019-05-15T08:16:42.448Z,101220.75
2019-05-15T08:19:45.708Z,101223.30
2019-05-15T08:25:53.444Z,101201.17
2019-05-15T08:26:05.671Z,101211.28
2019-05-15T08:28:57.942Z,101212.52
2019-05-15T08:32:01.013Z,101208.98
2019-05-15T08:35:05.080Z,101205.81
2019-05-15T08:38:08.865Z,101201.24
2019-05-15T08:41:12.019Z,101197.11
2019-05-15T08:44:14.963Z,101200.86
2019-05-15T08:47:19.123Z,101199.16
2019-05-15T08:50:22.704Z,101191.50
2019-05-15T08:53:25.623Z,101190.72
2019-05-15T08:56:29.065Z,101200.37
2019-05-15T08:59:33.444Z,101193.83
2019-05-15T09:02:38.276Z,101188.21
2019-05-15T09:05:41.455Z,101186.27
2019-05-15T09:08:44.380Z,101187.02
2019-05-15T09:11:48.300Z,101188.92
2019-05-15T09:14:51.825Z,101184.94
2019-05-15T09:18:08.039Z,101185.88
2019-05-15T09:20:59.611Z,101175.09
2019-05-15T09:24:02.617Z,101180.02
2019-05-15T09:27:09.435Z,101175.22
2019-05-15T09:30:11.460Z,101169.06
2019-05-15T09:33:14.384Z,101162.48
2019-05-15T09:36:20.133Z,101163.60
2019-05-15T09:39:22.477Z,101161.74
2019-05-15T09:42:25.381Z,101169.23
2019-05-15T09:45:28.642Z,101165.27
2019-05-15T09:48:31.997Z,101154.00
2019-05-15T09:51:34.920Z,101149.16
2019-05-15T09:54:38.742Z,101149.75
2019-05-15T09:57:41.858Z,101145.72
2019-05-15T10:00:44.873Z,101139.44
2019-05-15T10:03:48.494Z,101139.03
2019-05-15T10:06:51.621Z,101136.55
2019-05-15T10:09:54.539Z,101139.04
2019-05-15T10:12:59.439Z,101138.55
2019-05-15T10:16:02.604Z,101134.67
2019-05-15T10:19:05.533Z,101134.85
2019-05-15T10:22:09.659Z,101128.19
2019-05-15T10:25:13.143Z,101118.78
2019-05-15T10:28:18.754Z,101119.78
2019-05-15T10:31:21.538Z,101114.48
2019-05-15T10:34:24.500Z,101107.66
2019-05-15T10:37:28.427Z,101114.31
2019-05-15T10:40:31.556Z,101112.51
2019-05-15T10:43:35.292Z,101105.68
2019-05-15T10:46:38.359Z,101105.73
2019-05-15T10:49:41.319Z,101099.09
2019-05-15T10:52:44.239Z,101092.62
2019-05-15T10:55:49.571Z,101086.44
2019-05-15T10:58:52.315Z,101087.19
2019-05-15T11:01:55.224Z,101081.38
2019-05-15T11:04:58.500Z,101085.39
2019-05-15T11:08:01.407Z,101075.27
2019-05-15T11:11:04.329Z,101090.94
2019-05-15T11:14:09.098Z,101081.84
2019-05-15T11:17:12.074Z,101074.70
2019-05-15T11:20:15.606Z,101058.10
2019-05-15T11:23:19.906Z,101066.34
2019-05-15T11:26:23.341Z,101060.13
2019-05-15T11:29:26.262Z,101056.66
2019-05-15T11:32:29.484Z,101063.09
2019-05-15T11:35:32.616Z,101053.63
2019-05-15T11:38:37.989Z,101040.24
2019-05-15T11:41:40.376Z,101041.51
2019-05-15T11:44:43.376Z,101027.02
2019-05-15T11:47:48.305Z,101026.80
2019-05-15T11:50:51.142Z,101025.50
2019-05-15T11:53:54.415Z,101024.34
2019-05-15T11:56:59.648Z,101020.56
2019-05-15T12:00:03.763Z,101024.63
2019-05-15T12:03:08.964Z,101020.20
2019-05-15T12:06:18.494Z,101009.47
2019-05-15T12:09:18.748Z,101012.21
2019-05-15T12:12:21.816Z,101009.17
2019-05-15T12:15:24.732Z,101007.56
2019-05-15T12:18:28.571Z,101008.34
2019-05-15T12:21:32.059Z,101006.37
2019-05-15T12:24:36.758Z,101006.58
2019-05-15T12:27:40.509Z,100999.09
2019-05-15T12:30:43.622Z,100998.22
2019-05-15T12:33:48.878Z,100993.89
2019-05-15T12:36:57.448Z,100997.55
2019-05-15T13:01:31.581Z,100987.00
2019-05-15T13:04:34.498Z,100978.21
2019-05-15T13:07:37.917Z,100977.19
2019-05-15T13:10:40.988Z,100970.49
2019-05-15T13:13:44.353Z,100971.84
2019-05-15T13:16:48.021Z,100978.12
2019-05-15T13:19:51.500Z,100973.45
2019-05-15T13:22:54.398Z,100965.52
2019-05-15T13:25:59.389Z,100961.48
2019-05-15T13:29:02.470Z,100948.70
2019-05-15T13:32:07.904Z,100951.53
2019-05-15T13:35:10.819Z,100954.59
2019-05-15T13:38:13.753Z,100946.18
2019-05-15T13:41:19.021Z,100942.58
2019-05-15T13:44:21.628Z,100949.48
2019-05-15T13:47:24.563Z,100936.38
2019-05-15T13:50:28.486Z,100922.50
2019-05-15T13:53:31.600Z,100922.50
2019-05-15T13:56:34.529Z,100920.45
2019-05-15T13:59:39.083Z,100917.34
2019-05-15T14:02:42.272Z,100914.25
2019-05-15T14:05:49.767Z,100918.80
2019-05-15T14:08:51.651Z,100920.48
2019-05-15T14:11:54.579Z,100913.38
2019-05-15T14:14:58.897Z,100908.33
2019-05-15T14:18:01.825Z,100908.48
2019-05-15T14:21:04.814Z,100905.56
2019-05-15T14:24:08.955Z,100910.08
2019-05-15T14:27:12.168Z,100903.64
2019-05-15T14:30:18.051Z,100903.51
2019-05-15T14:33:20.362Z,100899.41
2019-05-15T14:36:23.303Z,100901.73
2019-05-15T14:39:26.217Z,100897.45
2019-05-15T14:42:29.467Z,100896.60
2019-05-15T14:45:32.509Z,100890.33
2019-05-15T14:48:35.488Z,100889.16
2019-05-15T14:51:39.110Z,100878.03
2019-05-15T14:54:42.344Z,100882.94
2019-05-15T14:57:45.277Z,100879.92
2019-05-15T15:00:50.022Z,100885.69
2019-05-15T15:03:53.687Z,100879.73
2019-05-15T15:06:57.988Z,100880.69
2019-05-15T15:10:01.467Z,100857.83
2019-05-15T15:13:04.388Z,100861.83
2019-05-15T15:16:08.372Z,100857.59
2019-05-15T15:19:11.646Z,100855.31
2019-05-15T15:22:14.524Z,100848.08
2019-05-15T15:25:17.444Z,100861.14
2019-05-15T15:28:20.702Z,100863.73
2019-05-15T15:31:23.661Z,100852.92
2019-05-15T15:34:28.245Z,100849.88
2019-05-15T15:37:32.499Z,100847.25
2019-05-15T15:40:35.429Z,100842.10
2019-05-15T15:43:38.817Z,100840.41
2019-05-15T15:46:41.852Z,100835.00
2019-05-15T15:49:44.875Z,100833.75
2019-05-15T15:52:48.871Z,100829.16
2019-05-15T15:55:52.101Z,100835.25
2019-05-15T15:58:55.327Z,100828.20
2019-05-15T16:01:59.895Z,100840.45
2019-05-15T16:05:03.490Z,100836.07
2019-05-15T16:08:08.517Z,100835.06
2019-05-15T16:11:11.645Z,100830.17
2019-05-15T16:14:14.899Z,100821.03
2019-05-15T16:17:18.283Z,100821.34
2019-05-15T16:20:21.245Z,100821.92
2019-05-15T16:23:24.138Z,100818.56
2019-05-15T16:26:29.045Z,100819.19
2019-05-15T16:29:32.277Z,100825.83
2019-05-15T16:32:35.496Z,100821.11
2019-05-15T16:35:38.411Z,100818.02
2019-05-15T16:38:41.367Z,100810.67
2019-05-15T16:41:44.310Z,100811.45
2019-05-15T16:44:49.017Z,100809.00
2019-05-15T16:47:52.085Z,100811.25
2019-05-15T16:50:55.019Z,100802.57
2019-05-15T16:53:58.194Z,100793.69
2019-05-15T16:57:01.253Z,100790.47
2019-05-15T17:00:04.756Z,100780.97
2019-05-15T17:03:13.904Z,100778.25
2019-05-15T17:06:12.615Z,100791.48
2019-05-15T17:09:21.070Z,100791.21
2019-05-15T17:12:20.379Z,100795.89
2019-05-15T17:15:23.294Z,100800.76
2019-05-15T17:18:26.907Z,100801.50
2019-05-15T17:21:29.903Z,100800.63
2019-05-15T17:24:32.807Z,100808.87
2019-05-15T17:27:36.476Z,100800.69
2019-05-15T17:30:39.390Z,100799.30
2019-05-15T17:33:43.765Z,100792.61
2019-05-15T17:36:48.871Z,100787.25
2019-05-15T17:39:51.537Z,100790.86
2019-05-15T17:42:54.483Z,100785.39
2019-05-15T17:45:58.445Z,100786.09
2019-05-15T17:49:08.222Z,100795.08
2019-05-15T17:52:06.264Z,100786.73
2019-05-15T17:55:10.088Z,100788.00
2019-05-15T17:58:13.008Z,100789.56
2019-05-15T18:01:15.933Z,100788.40
2019-05-15T18:04:19.157Z,100786.95
2019-05-15T18:07:22.252Z,100788.41
2019-05-15T18:10:25.276Z,100788.73
2019-05-15T18:13:28.762Z,100786.67
2019-05-15T18:16:32.320Z,100788.05
2019-05-15T18:19:37.691Z,100790.02
2019-05-15T18:22:40.417Z,100783.55
2019-05-15T18:25:43.422Z,100790.63
2019-05-15T18:28:48.762Z,100789.55
2019-05-15T18:31:51.298Z,100787.55
2019-05-15T18:34:54.613Z,100790.27
2019-05-15T18:37:59.188Z,100792.63
2019-05-15T18:41:03.873Z,100786.80
2019-05-15T18:44:06.998Z,100788.98
2019-05-15T18:47:10.750Z,100789.09
2019-05-15T18:50:14.401Z,100794.02
2019-05-15T18:53:17.325Z,100789.44
2019-05-15T18:56:20.968Z,100794.99
2019-05-15T18:59:24.016Z,100785.20
2019-05-15T19:02:28.088Z,100778.23
2019-05-15T19:05:31.167Z,100788.44
2019-05-15T19:08:34.096Z,100785.36
2019-05-15T19:11:38.420Z,100785.25
2019-05-15T19:14:41.527Z,100787.97
2019-05-15T19:17:44.854Z,100786.07
2019-05-15T19:20:48.650Z,100790.17
2019-05-15T19:23:51.669Z,100791.52
2019-05-15T19:26:54.681Z,100790.50
2019-05-15T19:29:59.056Z,100786.84
2019-05-15T19:33:02.251Z,100787.35
2019-05-15T19:36:07.762Z,100783.45
2019-05-15T19:39:11.358Z,100786.69
2019-05-15T19:42:14.439Z,100781.09
2019-05-15T19:45:18.192Z,100784.18
2019-05-15T19:48:21.225Z,100785.11
2019-05-15T19:51:24.172Z,100779.61
2019-05-15T19:54:28.892Z,100781.06
2019-05-15T19:57:32.020Z,100776.26
2019-05-15T20:00:35.126Z,100778.91
2019-05-15T20:03:49.345Z,100780.33
2019-05-15T20:06:44.742Z,100776.33
2019-05-15T20:09:47.791Z,100773.97
2019-05-15T20:12:50.985Z,100770.67
2019-05-15T20:15:54.084Z,100773.03
2019-05-15T20:18:58.118Z,100769.97
2019-05-15T20:22:01.563Z,100770.05
2019-05-15T20:25:08.274Z,100770.65
2019-05-15T20:28:11.907Z,100777.42
2019-05-15T20:31:15.116Z,100784.54
2019-05-15T20:34:18.136Z,100781.60
2019-05-15T20:37:21.174Z,100782.52
2019-05-15T20:40:24.352Z,100791.88
2019-05-15T20:43:28.010Z,100790.66
2019-05-15T20:46:31.321Z,100793.86
2019-05-15T20:49:34.244Z,100785.08
2019-05-15T20:52:39.374Z,100776.31
2019-05-15T20:55:43.219Z,100780.88
2019-05-15T20:58:47.846Z,100786.19
2019-05-15T21:01:51.311Z,100781.58
2019-05-15T21:04:54.499Z,100783.63
2019-05-15T21:07:57.665Z,100774.77
2019-05-15T21:11:00.649Z,100772.58
2019-05-15T21:14:03.853Z,100768.38
2019-05-15T21:17:08.267Z,100771.56
2019-05-15T21:20:12.059Z,100763.03
2019-05-15T21:23:14.969Z,100767.20
2019-05-15T21:26:18.763Z,100767.54
2019-05-15T21:29:21.989Z,100760.28
2019-05-15T21:32:25.232Z,100758.08
2019-05-15T21:35:30.392Z,100752.72
2019-05-15T21:38:33.338Z,100752.08
2019-05-15T21:41:38.514Z,100756.44
2019-05-15T21:44:41.099Z,100756.31
2019-05-15T21:47:44.033Z,100751.52
2019-05-15T21:50:48.317Z,100742.71
2019-05-15T21:53:51.497Z,100744.44
2019-05-15T21:57:06.653Z,100745.55
2019-05-15T22:00:00.670Z,100748.28
2019-05-15T22:03:05.200Z,100745.67
2019-05-15T22:06:08.740Z,100746.52
2019-05-15T22:09:18.260Z,100739.33
2019-05-15T22:12:21.242Z,100739.02
2019-05-15T22:15:24.270Z,100733.84
2019-05-15T22:18:28.041Z,100734.47
2019-05-15T22:21:31.764Z,100731.61
2019-05-15T22:24:35.008Z,100730.27
2019-05-15T22:27:38.449Z,100735.82
2019-05-15T22:30:41.469Z,100726.80
2019-05-15T22:33:44.371Z,100729.22
2019-05-15T22:36:50.541Z,100729.70
2019-05-15T22:39:53.311Z,100730.23
2019-05-15T22:42:58.849Z,100723.31
2019-05-15T22:46:01.103Z,100719.16
2019-05-15T22:49:04.001Z,100711.41
2019-05-15T22:52:08.549Z,100714.64
2019-05-15T22:55:12.345Z,100708.26
2019-05-15T22:58:15.570Z,100704.45
2019-05-15T23:01:18.918Z,100705.25
2019-05-15T23:04:23.212Z,100698.63
2019-05-15T23:07:28.109Z,100697.45
2019-05-15T23:10:31.563Z,100696.92
2019-05-15T23:13:34.486Z,100694.08
2019-05-15T23:16:39.085Z,100696.64
2019-05-15T23:19:42.230Z,100685.66
2019-05-15T23:22:45.162Z,100685.97
2019-05-15T23:25:49.181Z,100678.89
2019-05-15T23:28:52.150Z,100679.15
2019-05-15T23:31:55.050Z,100673.59
2019-05-15T23:34:58.458Z,100679.85
2019-05-15T23:38:01.471Z,100679.59
2019-05-15T23:41:04.402Z,100679.82
2019-05-15T23:44:08.261Z,100672.94
2019-05-15T23:47:11.328Z,100671.36
2019-05-15T23:50:14.611Z,100666.95
2019-05-15T23:53:19.581Z,100666.62
2019-05-15T23:56:22.849Z,100668.28
2019-05-15T23:59:28.064Z,100668.11
