createdAt,value
2022-11-27T00:08:15.302Z,4.76
2022-11-27T00:23:03.705Z,4.47
2022-11-27T00:37:52.464Z,4.05
2022-11-27T00:52:41.848Z,3.71
2022-11-27T01:07:32.072Z,3.63
2022-11-27T01:22:22.059Z,3.63
2022-11-27T01:37:12.270Z,3.69
2022-11-27T01:52:02.562Z,3.79
2022-11-27T02:06:53.488Z,3.94
2022-11-27T02:21:45.816Z,4.03
2022-11-27T02:36:39.692Z,4.10
2022-11-27T02:51:34.973Z,4.15
2022-11-27T03:06:28.000Z,4.09
2022-11-27T03:21:30.232Z,4.17
2022-11-27T03:36:25.405Z,4.38
2022-11-27T03:51:22.357Z,4.57
2022-11-27T04:06:16.275Z,4.57
2022-11-27T04:21:07.445Z,4.78
2022-11-27T04:35:58.283Z,4.86
2022-11-27T04:50:49.282Z,4.95
2022-11-27T05:05:39.274Z,4.82
2022-11-27T05:20:30.024Z,4.75
2022-11-27T05:35:20.027Z,4.77
2022-11-27T05:50:10.783Z,4.74
2022-11-27T06:05:01.172Z,4.83
2022-11-27T06:19:51.327Z,4.77
2022-11-27T06:34:41.356Z,4.62
2022-11-27T06:49:30.366Z,4.42
2022-11-27T07:04:20.132Z,4.39
2022-11-27T07:19:10.552Z,4.23
2022-11-27T07:34:00.220Z,4.16
2022-11-27T07:48:50.573Z,4.17
2022-11-27T08:03:40.800Z,4.44
2022-11-27T08:18:30.862Z,4.29
2022-11-27T08:33:32.612Z,4.22
2022-11-27T08:48:23.437Z,4.39
2022-11-27T09:03:15.164Z,4.71
2022-11-27T09:18:05.717Z,4.78
2022-11-27T09:32:56.094Z,4.83
2022-11-27T09:47:50.207Z,5.15
2022-11-27T10:02:44.059Z,5.28
2022-11-27T10:17:38.273Z,7.51
2022-11-27T10:32:54.765Z,6.95
2022-11-27T10:47:22.448Z,6.54
2022-11-27T11:02:30.560Z,6.27
2022-11-27T11:17:25.898Z,6.14
2022-11-27T11:32:21.100Z,6.05
2022-11-27T11:47:18.757Z,5.94
2022-11-27T12:02:33.820Z,6.04
2022-11-27T12:17:39.705Z,6.12
2022-11-27T12:32:39.296Z,5.95
2022-11-27T12:47:40.409Z,6.16
2022-11-27T13:02:42.778Z,6.27
2022-11-27T13:17:39.649Z,6.39
2022-11-27T13:32:38.692Z,6.43
2022-11-27T13:47:31.276Z,6.46
2022-11-27T14:02:22.373Z,6.53
2022-11-27T14:17:11.925Z,6.61
2022-11-27T14:32:04.540Z,6.63
2022-11-27T14:46:55.628Z,6.69
2022-11-27T15:01:46.239Z,6.76
2022-11-27T15:16:36.356Z,6.71
2022-11-27T15:31:32.798Z,6.71
2022-11-27T15:46:26.446Z,6.66
2022-11-27T16:01:17.183Z,6.69
2022-11-27T16:16:07.761Z,6.63
2022-11-27T16:30:58.147Z,6.55
2022-11-27T16:45:48.326Z,6.43
2022-11-27T17:00:38.775Z,6.49
2022-11-27T17:15:29.473Z,6.54
2022-11-27T17:30:19.738Z,6.59
2022-11-27T17:45:09.857Z,6.56
2022-11-27T18:00:00.610Z,6.44
2022-11-27T18:14:55.407Z,6.55
2022-11-27T18:29:48.540Z,6.51
2022-11-27T18:44:44.804Z,6.33
2022-11-27T18:59:32.646Z,6.29
2022-11-27T19:14:23.499Z,6.34
2022-11-27T19:29:14.249Z,6.27
2022-11-27T19:44:03.713Z,6.24
2022-11-27T19:58:54.834Z,6.30
2022-11-27T20:28:36.130Z,6.52
2022-11-27T20:43:26.937Z,6.56
2022-11-27T20:58:17.628Z,6.56
2022-11-27T21:13:08.085Z,6.55
2022-11-27T21:27:59.251Z,6.53
2022-11-27T21:42:50.119Z,6.59
2022-11-27T21:57:41.214Z,6.58
2022-11-27T22:12:32.030Z,6.52
2022-11-27T22:27:23.335Z,6.55
2022-11-27T22:42:14.253Z,6.56
2022-11-27T22:57:05.242Z,6.56
2022-11-27T23:11:55.735Z,6.54
2022-11-27T23:41:48.915Z,6.54
2022-11-27T23:56:39.681Z,6.51
