createdAt,value
2019-05-17T00:00:47.485Z,10.72
2019-05-17T00:03:18.990Z,10.87
2019-05-17T00:05:48.647Z,10.66
2019-05-17T00:08:30.979Z,10.68
2019-05-17T00:10:49.424Z,10.68
2019-05-17T00:13:18.909Z,10.67
2019-05-17T00:15:48.549Z,10.70
2019-05-17T00:18:18.113Z,10.76
2019-05-17T00:20:47.741Z,10.91
2019-05-17T00:23:17.497Z,11.10
2019-05-17T00:25:48.535Z,11.04
2019-05-17T00:28:18.096Z,10.77
2019-05-17T00:30:47.670Z,10.70
2019-05-17T00:33:17.186Z,10.77
2019-05-17T00:35:47.035Z,10.70
2019-05-17T00:38:17.023Z,10.84
2019-05-17T00:40:47.212Z,10.85
2019-05-17T00:43:17.136Z,10.68
2019-05-17T00:45:46.952Z,10.56
2019-05-17T00:48:17.116Z,10.61
2019-05-17T00:50:53.434Z,10.68
2019-05-17T00:53:18.217Z,10.64
2019-05-17T00:55:47.705Z,10.75
2019-05-17T00:58:17.549Z,11.05
2019-05-17T01:00:47.947Z,10.68
2019-05-17T01:03:17.638Z,10.61
2019-05-17T01:05:48.118Z,10.65
2019-05-17T01:08:17.705Z,10.63
2019-05-17T01:10:47.529Z,10.67
2019-05-17T01:13:17.502Z,10.60
2019-05-17T01:15:47.511Z,10.49
2019-05-17T01:18:18.214Z,10.52
2019-05-17T01:20:47.784Z,10.55
2019-05-17T01:23:18.556Z,10.53
2019-05-17T01:25:48.226Z,10.53
2019-05-17T01:28:17.778Z,10.47
2019-05-17T01:30:47.327Z,10.64
2019-05-17T01:33:17.273Z,10.46
2019-05-17T01:35:47.907Z,10.59
2019-05-17T01:38:17.864Z,10.62
2019-05-17T01:40:47.712Z,10.43
2019-05-17T01:43:17.210Z,10.43
2019-05-17T01:45:47.999Z,10.19
2019-05-17T01:48:17.819Z,10.30
2019-05-17T01:50:47.456Z,10.39
2019-05-17T01:53:16.889Z,10.44
2019-05-17T01:55:46.737Z,10.59
2019-05-17T01:58:16.494Z,10.46
2019-05-17T02:00:46.511Z,10.52
2019-05-17T02:03:17.330Z,10.54
2019-05-17T02:05:47.325Z,10.38
2019-05-17T02:08:17.474Z,10.53
2019-05-17T02:10:47.038Z,10.50
2019-05-17T02:13:16.621Z,10.50
2019-05-17T02:15:47.032Z,10.84
2019-05-17T02:18:17.349Z,10.59
2019-05-17T02:20:47.002Z,10.34
2019-05-17T02:23:17.409Z,10.37
2019-05-17T02:25:48.059Z,10.35
2019-05-17T02:28:17.624Z,10.19
2019-05-17T02:30:47.225Z,10.38
2019-05-17T02:33:17.093Z,10.26
2019-05-17T02:35:46.607Z,10.18
2019-05-17T02:38:16.138Z,10.29
2019-05-17T02:40:45.637Z,10.16
2019-05-17T02:43:15.209Z,10.26
2019-05-17T02:45:44.848Z,10.37
2019-05-17T02:48:14.431Z,10.35
2019-05-17T02:50:48.165Z,10.18
2019-05-17T02:53:15.847Z,10.15
2019-05-17T02:55:45.449Z,10.26
2019-05-17T02:58:15.166Z,10.19
2019-05-17T03:00:45.936Z,10.14
2019-05-17T03:03:15.448Z,10.16
2019-05-17T03:05:44.868Z,10.29
2019-05-17T03:08:14.564Z,10.31
2019-05-17T03:10:44.195Z,10.34
2019-05-17T03:13:17.642Z,10.39
2019-05-17T03:15:45.131Z,10.41
2019-05-17T03:18:14.764Z,10.36
2019-05-17T03:20:44.196Z,10.41
2019-05-17T03:23:13.755Z,10.61
2019-05-17T03:25:43.945Z,10.59
2019-05-17T03:28:14.988Z,10.85
2019-05-17T03:30:47.031Z,10.76
2019-05-17T03:33:17.072Z,10.34
2019-05-17T03:35:47.497Z,10.24
2019-05-17T03:38:17.026Z,10.38
2019-05-17T03:41:07.216Z,10.60
2019-05-17T03:43:17.876Z,10.48
2019-05-17T03:45:47.455Z,10.44
2019-05-17T03:48:17.008Z,10.43
2019-05-17T03:50:46.584Z,10.44
2019-05-17T03:53:16.148Z,10.57
2019-05-17T03:55:45.720Z,10.49
2019-05-17T03:58:15.378Z,10.49
2019-05-17T04:00:45.105Z,10.42
2019-05-17T04:03:14.736Z,10.37
2019-05-17T04:05:44.174Z,10.41
2019-05-17T04:08:14.067Z,10.38
2019-05-17T04:10:43.765Z,10.64
2019-05-17T04:13:13.336Z,10.49
2019-05-17T04:15:43.487Z,10.46
2019-05-17T04:18:13.381Z,10.40
2019-05-17T04:20:43.473Z,10.60
2019-05-17T04:23:13.362Z,10.87
2019-05-17T04:25:43.785Z,10.60
2019-05-17T04:28:14.012Z,10.51
2019-05-17T04:30:43.743Z,10.51
2019-05-17T04:33:13.287Z,10.46
2019-05-17T04:35:43.301Z,10.46
2019-05-17T04:38:13.133Z,10.64
2019-05-17T04:40:43.345Z,10.66
2019-05-17T04:43:13.785Z,10.69
2019-05-17T04:45:43.542Z,10.74
2019-05-17T04:48:13.518Z,10.81
2019-05-17T04:50:43.170Z,10.90
2019-05-17T04:53:14.042Z,11.10
2019-05-17T04:55:43.709Z,10.97
2019-05-17T04:58:13.868Z,10.81
2019-05-17T05:00:45.503Z,10.67
2019-05-17T05:04:04.085Z,10.73
2019-05-17T05:05:53.564Z,10.76
2019-05-17T05:11:23.311Z,10.87
2019-05-17T05:13:54.073Z,11.03
2019-05-17T05:16:23.826Z,11.17
2019-05-17T05:18:53.461Z,11.19
2019-05-17T05:21:23.287Z,11.00
2019-05-17T05:23:54.053Z,10.70
2019-05-17T05:26:32.171Z,11.04
2019-05-17T05:29:02.287Z,10.86
2019-05-17T05:31:34.000Z,10.94
2019-05-17T05:34:06.466Z,10.97
2019-05-17T05:36:36.140Z,11.40
2019-05-17T05:39:07.602Z,11.26
2019-05-17T05:41:37.005Z,11.31
2019-05-17T05:44:06.816Z,11.21
2019-05-17T05:46:36.460Z,11.40
2019-05-17T05:49:06.390Z,11.36
2019-05-17T05:51:36.105Z,11.63
2019-05-17T05:54:05.909Z,11.63
2019-05-17T05:56:35.588Z,11.72
2019-05-17T05:59:05.339Z,11.77
2019-05-17T06:01:35.009Z,11.65
2019-05-17T06:04:04.715Z,11.80
2019-05-17T06:06:34.505Z,11.93
2019-05-17T06:09:06.320Z,12.06
2019-05-17T06:11:38.426Z,11.97
2019-05-17T06:14:07.970Z,11.71
2019-05-17T06:16:47.489Z,11.99
2019-05-17T06:19:22.349Z,11.54
2019-05-17T06:21:52.023Z,11.67
2019-05-17T06:24:22.576Z,11.80
2019-05-17T06:26:52.621Z,12.15
2019-05-17T06:29:22.329Z,12.12
2019-05-17T06:31:52.024Z,12.40
2019-05-17T06:34:22.735Z,12.36
2019-05-17T06:36:52.888Z,12.33
2019-05-17T06:42:45.540Z,12.25
2019-05-17T06:45:18.694Z,12.14
2019-05-17T06:47:48.383Z,12.23
2019-05-17T06:50:18.194Z,12.37
2019-05-17T06:52:47.904Z,12.02
2019-05-17T06:55:17.618Z,12.36
2019-05-17T06:57:48.300Z,12.34
2019-05-17T07:00:23.461Z,12.31
2019-05-17T07:02:49.927Z,12.42
2019-05-17T07:05:29.268Z,12.60
2019-05-17T07:08:00.324Z,12.75
2019-05-17T07:10:30.291Z,12.85
2019-05-17T07:16:19.783Z,13.21
2019-05-17T07:18:49.511Z,13.39
2019-05-17T07:21:20.536Z,13.21
2019-05-17T07:23:50.355Z,13.68
2019-05-17T07:26:19.966Z,14.22
2019-05-17T07:28:49.891Z,14.63
2019-05-17T07:31:22.665Z,14.77
2019-05-17T07:33:50.833Z,14.96
2019-05-17T07:36:20.368Z,15.14
2019-05-17T07:38:50.512Z,15.26
2019-05-17T07:41:20.490Z,14.72
2019-05-17T07:43:49.925Z,14.71
2019-05-17T07:46:20.640Z,14.62
2019-05-17T07:48:50.291Z,14.84
2019-05-17T07:51:19.860Z,15.09
2019-05-17T07:53:49.662Z,14.66
2019-05-17T07:56:19.955Z,14.73
2019-05-17T07:58:50.812Z,14.69
2019-05-17T08:01:20.619Z,14.54
2019-05-17T08:03:50.290Z,14.61
2019-05-17T08:06:21.050Z,14.87
2019-05-17T08:08:50.703Z,14.93
2019-05-17T08:11:20.284Z,15.21
2019-05-17T08:13:51.048Z,15.27
2019-05-17T08:16:20.652Z,15.27
2019-05-17T08:18:50.371Z,15.65
2019-05-17T08:21:20.011Z,16.08
2019-05-17T08:23:50.652Z,16.07
2019-05-17T08:26:20.568Z,16.24
2019-05-17T08:28:50.074Z,16.55
2019-05-17T08:31:20.288Z,16.62
2019-05-17T08:33:50.078Z,16.57
2019-05-17T08:36:20.152Z,17.05
2019-05-17T08:38:50.249Z,17.02
2019-05-17T08:41:20.812Z,16.71
2019-05-17T08:43:51.390Z,16.73
2019-05-17T08:46:21.159Z,16.60
2019-05-17T08:48:50.720Z,16.63
2019-05-17T08:51:21.395Z,16.82
2019-05-17T08:53:50.956Z,16.95
2019-05-17T08:56:20.676Z,16.78
2019-05-17T08:58:50.243Z,17.04
2019-05-17T09:01:19.923Z,16.87
2019-05-17T09:03:50.628Z,17.05
2019-05-17T09:06:20.391Z,16.92
2019-05-17T09:08:50.155Z,16.74
2019-05-17T09:11:19.808Z,16.67
2019-05-17T09:13:57.966Z,16.76
2019-05-17T09:16:21.679Z,16.75
2019-05-17T09:18:51.372Z,17.00
2019-05-17T09:21:21.964Z,17.15
2019-05-17T09:23:51.692Z,17.10
2019-05-17T09:26:21.272Z,17.00
2019-05-17T09:28:51.109Z,17.23
2019-05-17T09:31:21.815Z,17.55
2019-05-17T09:33:51.309Z,17.82
2019-05-17T09:36:20.826Z,18.34
2019-05-17T09:38:50.360Z,18.66
2019-05-17T09:41:20.252Z,18.43
2019-05-17T09:43:49.831Z,17.93
2019-05-17T09:46:19.780Z,17.81
2019-05-17T09:48:50.435Z,17.84
2019-05-17T09:51:20.330Z,17.88
2019-05-17T09:53:49.881Z,17.91
2019-05-17T09:56:20.593Z,18.09
2019-05-17T09:58:51.612Z,18.19
2019-05-17T10:01:21.197Z,18.44
2019-05-17T10:03:51.238Z,18.54
2019-05-17T10:06:21.364Z,18.45
2019-05-17T10:08:51.367Z,18.23
2019-05-17T10:11:21.309Z,18.21
2019-05-17T10:13:51.269Z,17.88
2019-05-17T10:16:21.296Z,17.92
2019-05-17T10:18:51.229Z,18.01
2019-05-17T10:21:27.470Z,17.82
2019-05-17T10:24:03.238Z,17.90
2019-05-17T10:26:33.252Z,17.64
2019-05-17T10:32:04.561Z,17.91
2019-05-17T10:34:35.694Z,17.95
2019-05-17T10:40:12.238Z,17.84
2019-05-17T10:42:45.122Z,17.76
2019-05-17T10:45:14.842Z,17.49
2019-05-17T10:47:44.469Z,17.57
2019-05-17T10:50:14.181Z,17.87
2019-05-17T10:52:48.370Z,17.95
2019-05-17T10:55:19.990Z,18.00
2019-05-17T10:57:53.167Z,18.07
2019-05-17T11:00:23.168Z,17.99
2019-05-17T11:02:52.690Z,17.90
2019-05-17T11:05:22.411Z,18.33
2019-05-17T11:07:53.775Z,18.76
2019-05-17T11:10:23.406Z,18.93
2019-05-17T11:12:52.917Z,18.59
2019-05-17T11:15:22.646Z,18.69
2019-05-17T11:17:52.367Z,18.87
2019-05-17T11:20:22.080Z,18.73
2019-05-17T11:22:51.664Z,18.76
2019-05-17T11:25:21.236Z,18.88
2019-05-17T11:27:50.700Z,19.31
2019-05-17T11:30:20.262Z,19.27
2019-05-17T11:32:49.827Z,19.69
2019-05-17T11:35:19.390Z,19.48
2019-05-17T11:37:48.960Z,19.44
2019-05-17T11:40:20.290Z,19.40
2019-05-17T11:42:49.925Z,19.24
2019-05-17T11:45:27.912Z,19.23
2019-05-17T11:47:50.845Z,19.02
2019-05-17T11:50:20.589Z,18.96
2019-05-17T11:52:50.096Z,18.97
2019-05-17T11:55:19.659Z,18.98
2019-05-17T11:57:49.233Z,18.98
2019-05-17T12:00:19.673Z,19.22
2019-05-17T12:02:49.402Z,19.66
2019-05-17T12:05:18.975Z,20.06
2019-05-17T12:07:48.517Z,19.81
2019-05-17T12:10:18.162Z,19.38
2019-05-17T12:12:47.795Z,19.04
2019-05-17T12:15:17.402Z,18.60
2019-05-17T12:17:46.907Z,18.24
2019-05-17T12:20:16.669Z,18.20
2019-05-17T12:22:46.316Z,18.69
2019-05-17T12:25:15.982Z,19.01
2019-05-17T12:27:45.483Z,18.85
2019-05-17T12:30:15.519Z,18.74
2019-05-17T12:32:45.077Z,18.71
2019-05-17T12:35:15.947Z,18.64
2019-05-17T12:37:45.525Z,18.58
2019-05-17T12:40:15.806Z,18.31
2019-05-17T12:42:45.377Z,18.32
2019-05-17T12:45:14.938Z,18.16
2019-05-17T12:47:44.500Z,18.28
2019-05-17T12:50:14.762Z,18.33
2019-05-17T12:52:44.259Z,18.26
2019-05-17T12:55:13.927Z,18.25
2019-05-17T12:57:43.392Z,18.44
2019-05-17T13:00:13.614Z,18.61
2019-05-17T13:02:43.182Z,18.75
2019-05-17T13:05:12.941Z,18.96
2019-05-17T13:07:42.602Z,19.00
2019-05-17T13:10:12.475Z,19.31
2019-05-17T13:12:41.931Z,19.06
2019-05-17T13:15:11.602Z,19.20
2019-05-17T13:17:42.170Z,19.53
2019-05-17T13:20:12.244Z,19.47
2019-05-17T13:22:41.754Z,19.38
2019-05-17T13:25:11.408Z,19.17
2019-05-17T13:27:40.900Z,18.93
2019-05-17T13:30:11.961Z,19.26
2019-05-17T13:32:41.528Z,19.02
2019-05-17T13:35:11.397Z,19.08
2019-05-17T13:37:40.890Z,19.04
2019-05-17T13:40:10.847Z,19.45
2019-05-17T13:42:40.475Z,19.63
2019-05-17T13:45:10.803Z,19.75
2019-05-17T13:47:40.292Z,19.86
2019-05-17T13:50:10.258Z,19.92
2019-05-17T13:52:39.741Z,19.81
2019-05-17T13:55:11.110Z,19.70
2019-05-17T13:57:40.671Z,19.58
2019-05-17T14:00:10.871Z,19.52
2019-05-17T14:02:40.431Z,19.43
2019-05-17T14:05:10.594Z,19.31
2019-05-17T14:07:40.148Z,19.23
2019-05-17T14:10:26.071Z,19.15
2019-05-17T14:12:40.958Z,19.20
2019-05-17T14:15:11.348Z,19.17
2019-05-17T14:17:40.841Z,18.98
2019-05-17T14:20:10.591Z,18.86
2019-05-17T14:22:40.167Z,18.58
2019-05-17T14:25:09.863Z,18.23
2019-05-17T14:27:39.363Z,18.08
2019-05-17T14:30:10.778Z,17.99
2019-05-17T14:32:40.466Z,17.72
2019-05-17T14:35:10.544Z,17.45
2019-05-17T14:37:40.241Z,17.28
2019-05-17T14:40:10.188Z,17.19
2019-05-17T14:42:39.854Z,17.05
2019-05-17T14:45:09.693Z,16.72
2019-05-17T14:47:39.389Z,16.51
2019-05-17T14:50:17.687Z,16.47
2019-05-17T14:52:59.598Z,16.35
2019-05-17T14:55:28.880Z,16.18
2019-05-17T14:57:58.728Z,16.16
2019-05-17T15:00:28.296Z,15.93
2019-05-17T15:02:57.925Z,15.69
2019-05-17T15:05:27.463Z,15.73
2019-05-17T15:07:57.007Z,15.73
2019-05-17T15:10:26.497Z,15.62
2019-05-17T15:12:56.217Z,15.51
2019-05-17T15:15:26.586Z,15.28
2019-05-17T15:17:57.625Z,15.36
2019-05-17T15:20:27.053Z,15.20
2019-05-17T15:22:56.535Z,15.13
2019-05-17T15:25:26.062Z,15.07
2019-05-17T15:27:55.622Z,14.88
2019-05-17T15:30:25.436Z,14.91
2019-05-17T15:32:55.168Z,14.78
2019-05-17T15:35:24.670Z,14.72
2019-05-17T15:37:54.182Z,14.44
2019-05-17T15:40:23.685Z,14.52
2019-05-17T15:42:53.313Z,14.51
2019-05-17T15:45:23.207Z,14.50
2019-05-17T15:47:52.947Z,14.62
2019-05-17T15:50:22.524Z,14.47
2019-05-17T15:52:52.023Z,14.64
2019-05-17T15:55:22.034Z,14.56
2019-05-17T15:57:53.346Z,14.53
2019-05-17T16:03:19.155Z,14.65
2019-05-17T16:05:48.824Z,14.82
2019-05-17T16:08:21.064Z,15.08
2019-05-17T16:10:50.630Z,15.13
2019-05-17T16:13:20.148Z,15.06
2019-05-17T16:15:49.650Z,14.61
2019-05-17T16:18:19.517Z,14.61
2019-05-17T16:20:50.669Z,14.57
2019-05-17T16:23:21.872Z,14.45
2019-05-17T16:25:53.141Z,14.41
2019-05-17T16:28:23.073Z,14.27
2019-05-17T16:30:52.648Z,14.29
2019-05-17T16:33:22.195Z,14.20
2019-05-17T16:35:51.755Z,14.29
2019-05-17T16:38:21.385Z,14.37
2019-05-17T16:40:51.004Z,14.50
2019-05-17T16:43:20.704Z,14.55
2019-05-17T16:45:50.299Z,14.83
2019-05-17T16:48:20.168Z,14.44
2019-05-17T16:50:50.581Z,14.38
2019-05-17T16:53:20.200Z,14.30
2019-05-17T16:55:49.779Z,14.35
2019-05-17T16:58:19.361Z,14.46
2019-05-17T17:00:49.130Z,14.45
2019-05-17T17:03:18.824Z,14.47
2019-05-17T17:05:49.465Z,14.35
2019-05-17T17:08:19.015Z,14.36
2019-05-17T17:10:48.659Z,14.41
2019-05-17T17:13:32.362Z,14.22
2019-05-17T17:15:50.616Z,14.08
2019-05-17T17:18:20.500Z,14.23
2019-05-17T17:20:50.144Z,13.91
2019-05-17T17:23:20.101Z,13.68
2019-05-17T17:25:53.603Z,13.78
2019-05-17T17:28:25.613Z,13.65
2019-05-17T17:30:56.507Z,13.56
2019-05-17T17:33:29.242Z,13.70
2019-05-17T17:35:58.911Z,13.50
2019-05-17T17:38:29.766Z,13.58
2019-05-17T17:41:04.683Z,13.61
2019-05-17T17:43:33.879Z,13.39
2019-05-17T17:46:03.637Z,13.42
2019-05-17T17:48:33.215Z,13.37
2019-05-17T17:51:02.933Z,13.39
2019-05-17T17:53:32.467Z,13.29
2019-05-17T17:56:13.548Z,13.36
2019-05-17T17:59:11.530Z,13.26
2019-05-17T18:01:25.867Z,13.00
2019-05-17T18:03:55.592Z,12.98
2019-05-17T18:06:34.376Z,12.91
2019-05-17T18:09:05.195Z,12.87
2019-05-17T18:11:36.646Z,13.00
2019-05-17T18:14:13.189Z,12.95
2019-05-17T18:16:37.919Z,13.06
2019-05-17T18:19:07.897Z,13.15
2019-05-17T18:21:37.504Z,13.04
2019-05-17T18:24:07.184Z,12.96
2019-05-17T18:26:40.001Z,12.95
2019-05-17T18:29:12.888Z,12.78
2019-05-17T18:34:55.584Z,12.45
2019-05-17T18:37:28.269Z,12.84
2019-05-17T18:39:57.862Z,12.89
2019-05-17T18:42:27.433Z,12.86
2019-05-17T18:44:57.038Z,12.90
2019-05-17T18:47:28.285Z,13.11
2019-05-17T18:49:57.940Z,12.80
2019-05-17T18:52:27.512Z,12.83
2019-05-17T18:54:58.133Z,12.88
2019-05-17T18:57:28.677Z,13.07
2019-05-17T18:59:59.926Z,13.03
2019-05-17T19:02:29.495Z,12.65
2019-05-17T19:05:00.744Z,12.72
2019-05-17T19:07:30.383Z,12.90
2019-05-17T19:10:00.885Z,12.85
2019-05-17T19:12:30.657Z,12.77
2019-05-17T19:15:01.712Z,12.69
2019-05-17T19:17:32.156Z,12.59
2019-05-17T19:20:01.902Z,12.74
2019-05-17T19:22:31.675Z,12.89
2019-05-17T19:25:03.019Z,12.91
2019-05-17T19:27:32.686Z,12.83
2019-05-17T19:30:04.661Z,12.42
2019-05-17T19:32:34.343Z,12.41
2019-05-17T19:35:06.747Z,12.60
2019-05-17T19:37:36.472Z,12.55
2019-05-17T19:40:09.558Z,12.48
2019-05-17T19:42:39.684Z,12.44
2019-05-17T19:45:10.634Z,12.26
2019-05-17T19:47:40.368Z,12.19
2019-05-17T19:50:10.157Z,12.15
2019-05-17T19:52:39.895Z,12.19
2019-05-17T19:55:09.942Z,12.06
2019-05-17T19:57:39.632Z,12.39
2019-05-17T20:00:12.080Z,12.25
2019-05-17T20:02:43.253Z,12.53
2019-05-17T20:05:13.022Z,12.30
2019-05-17T20:07:42.709Z,12.28
2019-05-17T20:10:12.579Z,12.27
2019-05-17T20:12:42.270Z,12.28
2019-05-17T20:15:18.265Z,12.29
2019-05-17T20:17:44.372Z,12.40
2019-05-17T20:20:15.053Z,12.20
2019-05-17T20:22:44.610Z,11.76
2019-05-17T20:25:15.160Z,11.94
2019-05-17T20:27:44.669Z,11.59
2019-05-17T20:30:16.919Z,11.46
2019-05-17T20:32:46.488Z,11.67
2019-05-17T20:35:18.030Z,11.66
2019-05-17T20:37:47.657Z,11.44
2019-05-17T20:40:17.551Z,11.40
2019-05-17T20:42:47.129Z,11.67
2019-05-17T20:45:30.571Z,11.56
2019-05-17T20:47:48.138Z,11.58
2019-05-17T20:50:17.931Z,11.37
2019-05-17T20:52:47.500Z,11.27
2019-05-17T20:55:17.640Z,10.95
2019-05-17T20:57:47.873Z,11.05
2019-05-17T21:00:18.131Z,11.01
2019-05-17T21:02:47.982Z,10.99
2019-05-17T21:05:18.831Z,10.90
2019-05-17T21:07:48.411Z,10.67
2019-05-17T21:10:18.910Z,10.57
2019-05-17T21:12:48.404Z,10.64
2019-05-17T21:15:17.973Z,10.57
2019-05-17T21:17:47.618Z,10.77
2019-05-17T21:20:18.092Z,10.83
2019-05-17T21:22:47.661Z,10.80
2019-05-17T21:25:17.729Z,10.65
2019-05-17T21:27:47.356Z,10.56
2019-05-17T21:30:17.030Z,10.44
2019-05-17T21:32:46.472Z,10.28
2019-05-17T21:35:16.247Z,10.26
2019-05-17T21:37:45.763Z,10.30
2019-05-17T21:40:15.614Z,10.37
2019-05-17T21:42:45.221Z,10.14
2019-05-17T21:45:14.796Z,10.18
2019-05-17T21:47:44.297Z,10.39
2019-05-17T21:50:14.081Z,10.41
2019-05-17T21:52:43.571Z,10.31
2019-05-17T21:55:13.155Z,10.23
2019-05-17T21:57:42.694Z,10.00
2019-05-17T22:00:15.554Z,9.96
2019-05-17T22:02:46.687Z,9.85
2019-05-17T22:05:16.100Z,10.01
2019-05-17T22:07:45.530Z,10.08
2019-05-17T22:10:18.319Z,9.93
2019-05-17T22:12:47.818Z,10.00
2019-05-17T22:15:17.453Z,10.10
2019-05-17T22:17:47.048Z,9.96
2019-05-17T22:20:16.536Z,10.03
2019-05-17T22:22:45.959Z,9.93
2019-05-17T22:25:15.479Z,9.91
2019-05-17T22:27:44.901Z,9.89
2019-05-17T22:30:14.460Z,9.82
2019-05-17T22:32:43.918Z,9.70
2019-05-17T22:35:13.477Z,9.45
2019-05-17T22:37:42.914Z,9.47
2019-05-17T22:40:12.824Z,9.56
2019-05-17T22:42:42.313Z,9.80
2019-05-17T22:45:11.877Z,9.79
2019-05-17T22:47:41.409Z,9.58
2019-05-17T22:50:11.097Z,9.55
2019-05-17T22:52:40.591Z,9.64
2019-05-17T22:55:10.457Z,9.54
2019-05-17T22:57:40.013Z,9.82
2019-05-17T23:00:10.115Z,9.89
2019-05-17T23:02:41.228Z,9.86
2019-05-17T23:05:10.887Z,9.89
2019-05-17T23:07:40.383Z,9.83
2019-05-17T23:10:10.344Z,9.99
2019-05-17T23:12:39.888Z,10.16
2019-05-17T23:15:09.577Z,10.14
2019-05-17T23:17:39.001Z,10.20
2019-05-17T23:20:09.073Z,10.13
2019-05-17T23:22:38.503Z,10.26
2019-05-17T23:25:08.848Z,10.42
2019-05-17T23:27:38.419Z,10.42
2019-05-17T23:30:08.693Z,10.41
2019-05-17T23:32:38.543Z,10.33
2019-05-17T23:35:08.266Z,10.26
2019-05-17T23:37:37.696Z,10.30
2019-05-17T23:40:07.261Z,10.30
2019-05-17T23:42:36.905Z,10.22
2019-05-17T23:45:08.271Z,10.28
2019-05-17T23:47:37.729Z,10.22
2019-05-17T23:50:09.224Z,10.24
2019-05-17T23:52:38.798Z,10.23
2019-05-17T23:55:08.366Z,10.14
2019-05-17T23:57:37.867Z,10.12
