createdAt,value
2023-03-20T00:01:30.221Z,22.13
2023-03-20T00:03:57.617Z,19.90
2023-03-20T00:06:27.207Z,20.52
2023-03-20T00:08:56.417Z,17.48
2023-03-20T00:11:30.558Z,11.73
2023-03-20T00:14:03.569Z,19.05
2023-03-20T00:16:32.838Z,17.48
2023-03-20T00:18:59.691Z,11.50
2023-03-20T00:21:27.267Z,13.55
2023-03-20T00:23:55.375Z,11.37
2023-03-20T00:26:26.537Z,9.60
2023-03-20T00:28:53.875Z,11.52
2023-03-20T00:31:29.510Z,11.43
2023-03-20T00:34:00.451Z,12.63
2023-03-20T00:36:28.095Z,10.77
2023-03-20T00:38:56.443Z,12.07
2023-03-20T00:41:29.936Z,11.90
2023-03-20T00:44:07.251Z,10.85
2023-03-20T00:46:39.372Z,13.38
2023-03-20T00:49:06.419Z,12.03
2023-03-20T00:51:33.291Z,6.88
2023-03-20T00:54:01.014Z,11.55
2023-03-20T00:56:36.536Z,10.98
2023-03-20T00:59:04.294Z,8.88
2023-03-20T01:01:32.423Z,12.73
2023-03-20T01:04:00.274Z,11.93
2023-03-20T01:06:29.604Z,11.73
2023-03-20T01:08:57.640Z,9.70
2023-03-20T01:11:26.071Z,11.05
2023-03-20T01:13:52.949Z,15.47
2023-03-20T01:16:23.041Z,10.88
2023-03-20T01:18:50.839Z,11.93
2023-03-20T01:21:18.658Z,12.88
2023-03-20T01:23:45.687Z,13.43
2023-03-20T01:26:36.603Z,14.73
2023-03-20T01:29:04.661Z,18.70
2023-03-20T01:31:33.319Z,15.57
2023-03-20T01:34:00.366Z,11.35
2023-03-20T01:36:27.756Z,13.82
2023-03-20T01:38:57.093Z,17.00
2023-03-20T01:41:26.592Z,14.32
2023-03-20T01:43:53.755Z,12.77
2023-03-20T01:46:31.992Z,14.68
2023-03-20T01:49:19.660Z,14.63
2023-03-20T01:51:49.052Z,17.47
2023-03-20T01:54:21.707Z,15.32
2023-03-20T01:57:04.652Z,18.08
2023-03-20T01:59:57.826Z,16.40
2023-03-20T02:02:29.228Z,18.90
2023-03-20T02:05:06.286Z,16.73
2023-03-20T02:07:34.988Z,20.83
2023-03-20T02:10:08.296Z,24.55
2023-03-20T02:12:43.316Z,22.38
2023-03-20T02:15:16.014Z,24.67
2023-03-20T02:18:02.064Z,22.23
2023-03-20T02:20:45.962Z,24.73
2023-03-20T02:23:51.155Z,22.98
2023-03-20T02:26:31.458Z,25.80
2023-03-20T02:29:42.570Z,23.08
2023-03-20T02:32:49.672Z,25.00
2023-03-20T02:36:01.846Z,25.05
2023-03-20T02:39:06.437Z,23.80
2023-03-20T02:41:49.353Z,26.95
2023-03-20T02:44:19.517Z,26.48
2023-03-20T02:47:11.282Z,29.83
2023-03-20T02:49:50.413Z,25.23
2023-03-20T02:52:36.583Z,21.85
2023-03-20T02:55:24.989Z,23.73
2023-03-20T02:58:02.614Z,25.20
2023-03-20T03:00:36.746Z,26.67
2023-03-20T03:03:31.151Z,23.65
2023-03-20T03:06:32.671Z,27.05
2023-03-20T03:09:18.580Z,27.08
2023-03-20T03:11:50.569Z,28.10
2023-03-20T03:14:45.758Z,27.80
2023-03-20T03:17:17.678Z,23.25
2023-03-20T03:19:52.364Z,25.48
2023-03-20T03:22:20.127Z,26.42
2023-03-20T03:24:52.438Z,28.17
2023-03-20T03:27:40.080Z,24.10
2023-03-20T03:30:20.495Z,24.27
2023-03-20T03:32:57.446Z,26.60
2023-03-20T03:35:24.705Z,24.60
2023-03-20T03:38:10.423Z,27.15
2023-03-20T03:40:46.494Z,26.87
2023-03-20T03:43:18.728Z,22.42
2023-03-20T03:45:55.062Z,24.88
2023-03-20T03:48:28.200Z,26.70
2023-03-20T03:51:00.538Z,25.27
2023-03-20T03:53:34.627Z,20.67
2023-03-20T03:56:07.084Z,24.10
2023-03-20T03:58:45.208Z,32.15
2023-03-20T04:01:14.577Z,23.15
2023-03-20T04:03:56.232Z,21.70
2023-03-20T04:06:23.442Z,22.13
2023-03-20T04:08:51.872Z,23.15
2023-03-20T04:11:26.248Z,21.52
2023-03-20T04:13:53.591Z,25.17
2023-03-20T04:16:22.895Z,28.80
2023-03-20T04:18:50.941Z,20.03
2023-03-20T04:21:18.747Z,23.40
2023-03-20T04:23:46.836Z,28.35
2023-03-20T04:26:14.533Z,20.60
2023-03-20T04:28:41.486Z,26.27
2023-03-20T04:31:21.429Z,26.80
2023-03-20T04:34:14.469Z,24.27
2023-03-20T04:36:56.739Z,28.10
2023-03-20T04:39:30.528Z,23.65
2023-03-20T04:41:57.382Z,25.50
2023-03-20T04:44:24.449Z,24.27
2023-03-20T04:46:51.538Z,25.48
2023-03-20T04:49:18.562Z,26.20
2023-03-20T04:51:45.549Z,17.40
2023-03-20T04:54:14.216Z,23.83
2023-03-20T04:56:42.363Z,23.27
2023-03-20T04:59:18.268Z,25.50
2023-03-20T05:01:45.249Z,24.15
2023-03-20T05:04:12.530Z,24.42
2023-03-20T05:06:39.423Z,27.48
2023-03-20T05:09:06.475Z,21.07
2023-03-20T05:11:35.432Z,25.02
2023-03-20T05:14:05.139Z,26.67
2023-03-20T05:16:32.167Z,27.00
2023-03-20T05:19:31.113Z,21.55
2023-03-20T05:22:20.544Z,26.23
2023-03-20T05:25:16.929Z,27.02
2023-03-20T05:28:02.750Z,27.88
2023-03-20T05:30:52.857Z,25.52
2023-03-20T05:33:29.098Z,26.33
2023-03-20T05:36:14.718Z,26.20
2023-03-20T05:39:00.358Z,20.65
2023-03-20T05:41:46.019Z,24.83
2023-03-20T05:44:31.734Z,28.05
2023-03-20T05:47:17.348Z,25.67
2023-03-20T05:49:59.369Z,25.20
2023-03-20T05:52:52.496Z,24.75
2023-03-20T05:55:44.679Z,26.27
2023-03-20T05:58:35.321Z,23.92
2023-03-20T06:01:28.288Z,22.25
2023-03-20T06:04:10.768Z,21.30
2023-03-20T06:07:09.009Z,25.63
2023-03-20T06:09:37.683Z,23.60
2023-03-20T06:12:09.433Z,24.88
2023-03-20T06:14:36.313Z,25.10
2023-03-20T06:17:06.684Z,20.07
2023-03-20T06:19:33.991Z,25.77
2023-03-20T06:22:01.061Z,23.20
2023-03-20T06:24:27.877Z,26.95
2023-03-20T06:26:54.929Z,26.73
2023-03-20T06:29:21.985Z,27.37
2023-03-20T06:31:51.655Z,23.52
2023-03-20T06:34:26.510Z,25.50
2023-03-20T06:36:53.805Z,30.33
2023-03-20T06:39:23.688Z,27.10
2023-03-20T06:41:50.714Z,21.70
2023-03-20T06:44:19.309Z,24.10
2023-03-20T06:47:21.594Z,23.52
2023-03-20T06:49:49.514Z,23.98
2023-03-20T06:52:19.104Z,26.60
2023-03-20T06:54:56.333Z,29.67
2023-03-20T06:57:23.577Z,24.65
2023-03-20T06:59:50.715Z,22.67
2023-03-20T07:02:17.950Z,20.25
2023-03-20T07:04:44.945Z,25.75
2023-03-20T07:07:11.973Z,25.90
2023-03-20T07:09:39.621Z,20.23
2023-03-20T07:12:14.921Z,23.02
2023-03-20T07:14:43.298Z,22.27
2023-03-20T07:17:14.125Z,22.05
2023-03-20T07:19:41.482Z,22.53
2023-03-20T07:22:20.403Z,23.27
2023-03-20T07:24:47.451Z,26.17
2023-03-20T07:27:16.734Z,26.25
2023-03-20T07:29:47.010Z,26.20
2023-03-20T07:32:17.884Z,23.13
2023-03-20T07:34:50.181Z,23.45
2023-03-20T07:37:18.841Z,20.58
2023-03-20T07:39:56.633Z,16.70
2023-03-20T07:42:32.385Z,22.77
2023-03-20T07:45:07.849Z,18.20
2023-03-20T07:47:34.985Z,25.85
2023-03-20T07:50:06.438Z,20.10
2023-03-20T07:52:35.021Z,24.50
2023-03-20T07:55:02.174Z,21.45
2023-03-20T07:57:28.965Z,18.73
2023-03-20T07:59:57.087Z,18.77
2023-03-20T08:02:23.847Z,22.10
2023-03-20T08:04:50.762Z,18.52
2023-03-20T08:07:17.927Z,23.33
2023-03-20T08:09:44.713Z,16.47
2023-03-20T08:12:11.613Z,17.48
2023-03-20T08:14:39.731Z,18.33
2023-03-20T08:17:14.891Z,19.75
2023-03-20T08:19:43.132Z,17.05
2023-03-20T08:22:09.992Z,17.60
2023-03-20T08:24:36.909Z,16.70
2023-03-20T08:27:03.872Z,16.45
2023-03-20T08:29:30.778Z,16.25
2023-03-20T08:31:57.765Z,16.92
2023-03-20T08:34:24.659Z,18.57
2023-03-20T08:36:52.786Z,13.13
2023-03-20T08:39:19.609Z,18.83
2023-03-20T08:41:46.547Z,15.18
2023-03-20T08:44:14.050Z,19.58
2023-03-20T08:46:40.992Z,15.57
2023-03-20T08:49:07.800Z,21.08
2023-03-20T08:51:34.748Z,17.83
2023-03-20T08:54:01.662Z,17.83
2023-03-20T08:56:28.454Z,19.85
2023-03-20T08:58:56.167Z,17.23
2023-03-20T09:01:25.605Z,17.75
2023-03-20T09:03:55.298Z,17.02
2023-03-20T09:06:22.080Z,16.25
2023-03-20T09:08:48.921Z,20.95
2023-03-20T09:11:15.781Z,15.53
2023-03-20T09:13:42.726Z,20.88
2023-03-20T09:16:09.995Z,15.75
2023-03-20T09:18:37.053Z,19.08
2023-03-20T09:21:04.012Z,13.00
2023-03-20T09:23:32.090Z,16.43
2023-03-20T09:25:59.041Z,16.40
2023-03-20T09:28:27.207Z,13.90
2023-03-20T09:30:58.660Z,19.50
2023-03-20T09:33:26.406Z,16.25
2023-03-20T09:35:53.649Z,19.97
2023-03-20T09:38:21.163Z,21.05
2023-03-20T09:40:56.198Z,17.75
2023-03-20T09:43:33.911Z,17.23
2023-03-20T09:46:19.562Z,16.45
2023-03-20T09:48:49.270Z,12.10
2023-03-20T09:51:28.094Z,15.13
2023-03-20T09:54:03.738Z,18.85
2023-03-20T09:56:31.458Z,16.48
2023-03-20T09:59:05.286Z,17.05
2023-03-20T10:01:56.130Z,18.03
2023-03-20T10:04:27.939Z,16.45
2023-03-20T10:06:56.736Z,19.08
2023-03-20T10:09:26.416Z,14.13
2023-03-20T10:12:08.406Z,12.20
2023-03-20T10:14:55.951Z,14.70
2023-03-20T10:17:41.165Z,17.98
2023-03-20T10:20:13.597Z,14.65
2023-03-20T10:22:48.248Z,13.90
2023-03-20T10:25:24.865Z,15.98
2023-03-20T10:27:59.081Z,12.30
2023-03-20T10:31:13.819Z,17.65
2023-03-20T10:34:04.818Z,15.98
2023-03-20T10:36:43.355Z,18.10
2023-03-20T10:39:46.235Z,21.33
2023-03-20T10:42:28.487Z,18.80
2023-03-20T10:45:22.865Z,17.23
2023-03-20T10:47:52.370Z,18.73
2023-03-20T10:50:24.157Z,18.45
2023-03-20T10:52:54.507Z,16.58
2023-03-20T10:55:27.615Z,21.37
2023-03-20T10:58:08.877Z,19.65
2023-03-20T11:00:36.002Z,21.48
2023-03-20T11:03:17.642Z,23.38
2023-03-20T11:05:52.702Z,17.23
2023-03-20T11:08:39.476Z,19.30
2023-03-20T11:11:06.308Z,21.73
2023-03-20T11:13:40.138Z,21.58
2023-03-20T11:16:22.042Z,26.23
2023-03-20T11:18:50.671Z,24.45
2023-03-20T11:21:24.698Z,23.33
2023-03-20T11:23:52.386Z,23.70
2023-03-20T11:26:39.833Z,23.05
2023-03-20T11:29:38.801Z,28.88
2023-03-20T11:32:22.404Z,22.00
2023-03-20T11:34:49.746Z,22.63
2023-03-20T11:37:29.667Z,29.20
2023-03-20T11:40:07.254Z,23.40
2023-03-20T11:42:34.653Z,20.42
2023-03-20T11:45:21.074Z,18.45
2023-03-20T11:47:53.109Z,26.17
2023-03-20T11:50:35.127Z,26.08
2023-03-20T11:53:21.984Z,24.90
2023-03-20T11:56:23.893Z,19.63
2023-03-20T11:59:08.788Z,23.85
2023-03-20T12:01:48.814Z,24.13
2023-03-20T12:04:26.179Z,25.95
2023-03-20T12:07:03.658Z,23.10
2023-03-20T12:09:39.308Z,25.17
2023-03-20T12:12:18.333Z,21.52
2023-03-20T12:15:12.169Z,23.30
2023-03-20T12:18:09.697Z,22.83
2023-03-20T12:21:02.894Z,23.55
2023-03-20T12:23:39.764Z,24.05
2023-03-20T12:26:27.850Z,22.90
2023-03-20T12:29:26.878Z,25.90
2023-03-20T12:32:10.917Z,22.10
2023-03-20T12:34:43.416Z,22.30
2023-03-20T12:37:12.130Z,21.83
2023-03-20T12:39:46.437Z,26.17
2023-03-20T12:42:52.943Z,26.37
2023-03-20T12:45:21.562Z,18.40
2023-03-20T12:47:51.982Z,24.00
2023-03-20T12:50:37.402Z,23.20
2023-03-20T12:53:17.520Z,24.42
2023-03-20T12:55:50.444Z,26.47
2023-03-20T12:58:22.810Z,22.45
2023-03-20T13:01:22.284Z,29.98
2023-03-20T13:04:11.096Z,26.67
2023-03-20T13:06:56.222Z,28.88
2023-03-20T13:09:51.220Z,14.97
2023-03-20T13:12:18.034Z,24.30
2023-03-20T13:15:01.193Z,27.60
2023-03-20T13:17:34.799Z,25.27
2023-03-20T13:20:46.792Z,27.58
2023-03-20T13:23:22.027Z,29.83
2023-03-20T13:25:53.772Z,24.50
2023-03-20T13:28:39.629Z,29.15
2023-03-20T13:31:49.783Z,23.30
2023-03-20T13:34:28.410Z,24.90
2023-03-20T13:37:35.939Z,28.17
2023-03-20T13:40:06.225Z,29.23
2023-03-20T13:42:38.812Z,28.00
2023-03-20T13:45:21.834Z,30.42
2023-03-20T13:47:49.656Z,28.88
2023-03-20T13:50:49.513Z,27.43
2023-03-20T13:53:34.994Z,28.33
2023-03-20T13:56:12.952Z,25.98
2023-03-20T13:58:39.674Z,22.20
2023-03-20T14:01:22.413Z,30.15
2023-03-20T14:03:50.924Z,29.97
2023-03-20T14:06:19.653Z,23.10
2023-03-20T14:08:53.854Z,24.08
2023-03-20T14:11:20.910Z,20.45
2023-03-20T14:14:00.969Z,29.08
2023-03-20T14:16:28.917Z,23.17
2023-03-20T14:19:16.882Z,30.65
2023-03-20T14:21:53.445Z,24.98
2023-03-20T14:24:21.981Z,20.00
2023-03-20T14:26:57.710Z,25.95
2023-03-20T14:29:32.884Z,22.17
2023-03-20T14:32:13.948Z,22.70
2023-03-20T14:35:02.025Z,23.83
2023-03-20T14:37:33.118Z,28.98
2023-03-20T14:40:20.594Z,23.33
2023-03-20T14:42:50.167Z,24.60
2023-03-20T14:45:43.051Z,29.88
2023-03-20T14:48:15.819Z,26.13
2023-03-20T14:50:54.752Z,35.65
2023-03-20T14:53:24.396Z,23.70
2023-03-20T14:55:57.661Z,25.93
2023-03-20T14:58:43.579Z,25.25
2023-03-20T15:01:19.830Z,29.85
2023-03-20T15:04:01.460Z,21.40
2023-03-20T15:06:29.254Z,27.70
2023-03-20T15:09:06.761Z,25.37
2023-03-20T15:11:34.796Z,29.40
2023-03-20T15:14:05.996Z,30.38
2023-03-20T15:16:34.981Z,32.10
2023-03-20T15:19:04.171Z,26.42
2023-03-20T15:21:41.165Z,30.90
2023-03-20T15:24:08.380Z,26.35
2023-03-20T15:26:36.035Z,30.50
2023-03-20T15:29:07.636Z,37.65
2023-03-20T15:31:38.316Z,40.83
2023-03-20T15:34:25.360Z,35.67
2023-03-20T15:36:56.534Z,38.40
2023-03-20T15:39:26.405Z,33.13
2023-03-20T15:42:03.717Z,39.80
2023-03-20T15:44:42.527Z,30.25
2023-03-20T15:47:22.187Z,25.83
2023-03-20T15:49:52.765Z,31.60
2023-03-20T15:52:41.435Z,33.85
2023-03-20T15:55:16.915Z,32.00
2023-03-20T15:57:47.216Z,21.88
2023-03-20T16:00:23.107Z,29.80
2023-03-20T16:02:51.078Z,34.72
2023-03-20T16:05:19.488Z,34.10
2023-03-20T16:07:46.479Z,35.88
2023-03-20T16:10:17.893Z,38.03
2023-03-20T16:12:55.228Z,35.73
2023-03-20T16:15:27.778Z,31.60
2023-03-20T16:17:58.675Z,38.15
2023-03-20T16:20:30.440Z,27.55
2023-03-20T16:23:03.176Z,24.85
2023-03-20T16:25:30.374Z,31.77
2023-03-20T16:27:58.413Z,33.15
2023-03-20T16:30:30.220Z,32.17
2023-03-20T16:33:05.432Z,33.65
2023-03-20T16:35:40.481Z,32.33
2023-03-20T16:38:35.359Z,38.30
2023-03-20T16:41:29.521Z,35.10
2023-03-20T16:43:57.509Z,32.65
2023-03-20T16:46:27.466Z,39.00
2023-03-20T16:49:05.988Z,32.95
2023-03-20T16:51:33.421Z,33.70
2023-03-20T16:54:04.775Z,41.58
2023-03-20T16:56:38.127Z,39.92
2023-03-20T16:59:09.754Z,45.88
2023-03-20T17:01:43.280Z,43.35
2023-03-20T17:04:28.548Z,36.47
2023-03-20T17:06:59.964Z,36.10
2023-03-20T17:09:30.468Z,32.38
2023-03-20T17:12:03.431Z,33.97
2023-03-20T17:14:30.522Z,31.42
2023-03-20T17:16:57.938Z,36.17
2023-03-20T17:19:25.394Z,44.70
2023-03-20T17:21:53.383Z,36.05
2023-03-20T17:24:20.488Z,40.28
2023-03-20T17:26:54.574Z,34.75
2023-03-20T17:29:21.688Z,31.07
2023-03-20T17:31:48.550Z,38.50
2023-03-20T17:34:15.425Z,37.40
2023-03-20T17:36:42.386Z,36.90
2023-03-20T17:39:17.847Z,36.42
2023-03-20T17:41:47.074Z,29.00
2023-03-20T17:44:13.861Z,39.65
2023-03-20T17:46:56.586Z,28.98
2023-03-20T17:49:27.249Z,32.15
2023-03-20T17:51:55.310Z,41.63
2023-03-20T17:54:22.235Z,34.60
2023-03-20T17:56:49.067Z,25.33
2023-03-20T17:59:15.912Z,33.45
2023-03-20T18:01:43.170Z,34.75
2023-03-20T18:04:10.112Z,31.92
2023-03-20T18:06:37.210Z,32.60
2023-03-20T18:09:04.766Z,31.35
2023-03-20T18:11:31.618Z,35.90
2023-03-20T18:13:59.801Z,32.65
2023-03-20T18:16:27.492Z,37.05
2023-03-20T18:18:54.722Z,35.67
2023-03-20T18:21:21.904Z,26.55
2023-03-20T18:23:48.788Z,33.13
2023-03-20T18:26:24.935Z,30.35
2023-03-20T18:28:53.680Z,30.10
2023-03-20T18:31:21.865Z,30.57
2023-03-20T18:33:50.382Z,34.50
2023-03-20T18:36:20.213Z,26.42
2023-03-20T18:38:47.961Z,26.95
2023-03-20T18:41:15.181Z,36.33
2023-03-20T18:43:42.624Z,28.87
2023-03-20T18:46:20.988Z,31.60
2023-03-20T18:48:49.244Z,30.65
2023-03-20T18:51:16.072Z,29.80
2023-03-20T18:53:43.096Z,28.48
2023-03-20T18:56:17.925Z,31.63
2023-03-20T18:58:45.630Z,33.15
2023-03-20T19:01:13.691Z,31.15
2023-03-20T19:03:42.437Z,33.85
2023-03-20T19:06:21.109Z,31.90
2023-03-20T19:08:49.065Z,27.70
2023-03-20T19:11:19.619Z,24.90
2023-03-20T19:13:52.114Z,30.13
2023-03-20T19:16:28.556Z,18.42
2023-03-20T19:18:58.909Z,27.63
2023-03-20T19:21:28.837Z,22.73
2023-03-20T19:23:58.332Z,25.27
2023-03-20T19:26:27.864Z,26.80
2023-03-20T19:28:56.718Z,26.17
2023-03-20T19:31:24.928Z,26.77
2023-03-20T19:33:52.292Z,25.50
2023-03-20T19:36:27.752Z,24.95
2023-03-20T19:38:55.355Z,24.75
2023-03-20T19:41:22.254Z,25.92
2023-03-20T19:43:53.541Z,27.65
2023-03-20T19:46:41.143Z,22.67
2023-03-20T19:49:30.625Z,24.30
2023-03-20T19:51:58.004Z,27.13
2023-03-20T19:54:24.990Z,24.52
2023-03-20T19:56:51.971Z,23.83
2023-03-20T19:59:18.748Z,26.37
2023-03-20T20:01:46.326Z,21.45
2023-03-20T20:04:13.532Z,20.38
2023-03-20T20:06:41.820Z,25.77
2023-03-20T20:09:09.140Z,17.80
2023-03-20T20:11:35.921Z,18.40
2023-03-20T20:14:08.539Z,24.40
2023-03-20T20:16:37.279Z,20.23
2023-03-20T20:19:04.679Z,20.52
2023-03-20T20:24:18.609Z,25.77
2023-03-20T20:26:56.816Z,24.02
2023-03-20T20:29:34.244Z,21.33
2023-03-20T20:32:01.349Z,26.10
2023-03-20T20:40:05.479Z,31.33
2023-03-20T20:42:32.417Z,29.65
2023-03-20T20:44:59.416Z,28.30
2023-03-20T20:47:26.211Z,28.98
2023-03-20T20:49:53.893Z,28.87
2023-03-20T20:52:21.135Z,30.98
2023-03-20T20:54:48.321Z,33.15
2023-03-20T20:57:15.630Z,29.75
2023-03-20T20:59:42.508Z,22.38
2023-03-20T21:02:11.602Z,29.67
2023-03-20T21:04:39.911Z,30.42
2023-03-20T21:07:10.619Z,24.67
2023-03-20T21:09:38.690Z,19.52
2023-03-20T21:12:06.404Z,23.45
2023-03-20T21:14:33.372Z,21.90
2023-03-20T21:17:03.283Z,18.40
2023-03-20T21:19:33.615Z,22.92
2023-03-20T21:22:01.498Z,22.95
2023-03-20T21:24:33.244Z,20.40
2023-03-20T21:27:06.773Z,16.77
2023-03-20T21:29:34.321Z,17.58
2023-03-20T21:32:01.257Z,24.30
2023-03-20T21:34:29.230Z,21.08
2023-03-20T21:36:59.630Z,24.10
2023-03-20T21:39:28.443Z,23.37
2023-03-20T21:41:55.360Z,19.35
2023-03-20T21:45:01.078Z,24.55
2023-03-20T21:48:03.883Z,21.73
2023-03-20T21:53:20.117Z,25.07
2023-03-20T21:56:37.322Z,25.98
2023-03-20T22:01:57.426Z,20.77
2023-03-20T22:04:54.961Z,21.17
2023-03-20T22:07:26.726Z,20.03
2023-03-20T22:10:10.926Z,19.83
2023-03-20T22:18:36.430Z,23.67
2023-03-20T22:21:29.555Z,23.93
2023-03-20T22:27:21.689Z,21.83
2023-03-20T22:32:35.015Z,26.38
2023-03-20T22:38:21.824Z,20.60
2023-03-20T22:40:51.801Z,20.90
2023-03-20T22:43:57.135Z,22.98
2023-03-20T22:46:01.753Z,29.15
2023-03-20T22:48:32.578Z,20.47
2023-03-20T22:50:59.574Z,28.58
2023-03-20T22:53:26.559Z,28.23
2023-03-20T22:55:53.779Z,25.85
2023-03-20T22:58:20.648Z,22.65
2023-03-20T23:00:47.819Z,22.73
2023-03-20T23:03:25.619Z,26.73
2023-03-20T23:05:57.266Z,23.75
2023-03-20T23:08:24.769Z,25.02
2023-03-20T23:10:51.878Z,26.35
2023-03-20T23:13:20.524Z,22.73
2023-03-20T23:15:48.264Z,22.77
2023-03-20T23:18:15.466Z,27.02
2023-03-20T23:20:42.290Z,26.67
2023-03-20T23:23:09.918Z,23.63
2023-03-20T23:25:39.551Z,23.63
2023-03-20T23:28:09.005Z,28.23
2023-03-20T23:31:07.439Z,21.42
2023-03-20T23:33:23.793Z,26.10
2023-03-20T23:36:01.193Z,29.73
2023-03-20T23:38:36.415Z,28.73
2023-03-20T23:41:03.345Z,22.38
2023-03-20T23:43:30.406Z,22.20
2023-03-20T23:45:57.254Z,25.13
2023-03-20T23:48:24.372Z,19.00
2023-03-20T23:53:38.318Z,23.15
2023-03-20T23:56:05.497Z,22.63
2023-03-20T23:58:32.378Z,19.20
