createdAt,value
2023-04-17T00:00:07.201Z,100.00
2023-04-17T00:02:38.687Z,100.00
2023-04-17T00:05:09.379Z,100.00
2023-04-17T00:07:38.930Z,100.00
2023-04-17T00:10:11.216Z,100.00
2023-04-17T00:12:38.183Z,100.00
2023-04-17T00:15:05.187Z,100.00
2023-04-17T00:17:32.006Z,100.00
2023-04-17T00:19:58.868Z,100.00
2023-04-17T00:22:25.585Z,100.00
2023-04-17T00:24:52.233Z,100.00
2023-04-17T00:27:18.911Z,100.00
2023-04-17T00:29:45.461Z,100.00
2023-04-17T00:32:12.110Z,100.00
2023-04-17T00:34:40.586Z,100.00
2023-04-17T00:37:07.246Z,100.00
2023-04-17T00:39:33.844Z,100.00
2023-04-17T00:42:00.876Z,100.00
2023-04-17T00:44:27.492Z,100.00
2023-04-17T00:46:54.141Z,100.00
2023-04-17T00:49:20.768Z,100.00
2023-04-17T00:54:20.833Z,100.00
2023-04-17T00:56:47.689Z,100.00
2023-04-17T00:59:18.235Z,100.00
2023-04-17T01:01:45.665Z,100.00
2023-04-17T01:04:12.838Z,100.00
2023-04-17T01:06:39.769Z,100.00
2023-04-17T01:09:08.221Z,100.00
2023-04-17T01:11:34.782Z,100.00
2023-04-17T01:14:01.896Z,100.00
2023-04-17T01:16:30.927Z,100.00
2023-04-17T01:18:57.708Z,100.00
2023-04-17T01:21:24.369Z,100.00
2023-04-17T01:23:53.267Z,100.00
2023-04-17T01:26:22.245Z,100.00
2023-04-17T01:28:54.487Z,100.00
2023-04-17T01:31:21.625Z,100.00
2023-04-17T01:33:49.423Z,100.00
2023-04-17T01:36:16.705Z,100.00
2023-04-17T01:38:43.700Z,100.00
2023-04-17T01:41:10.491Z,100.00
2023-04-17T01:43:41.963Z,100.00
2023-04-17T01:46:08.909Z,100.00
2023-04-17T01:48:36.242Z,100.00
2023-04-17T01:51:03.125Z,100.00
2023-04-17T01:53:33.927Z,100.00
2023-04-17T01:56:02.002Z,100.00
2023-04-17T01:58:29.131Z,100.00
2023-04-17T02:00:55.877Z,100.00
2023-04-17T02:03:24.649Z,100.00
2023-04-17T02:05:53.487Z,100.00
2023-04-17T02:08:20.319Z,100.00
2023-04-17T02:10:46.884Z,100.00
2023-04-17T02:13:13.632Z,100.00
2023-04-17T02:15:40.648Z,100.00
2023-04-17T02:18:07.681Z,100.00
2023-04-17T02:20:34.855Z,100.00
2023-04-17T02:23:02.660Z,100.00
2023-04-17T02:25:29.920Z,100.00
2023-04-17T02:27:56.986Z,100.00
2023-04-17T02:30:27.564Z,100.00
2023-04-17T02:32:54.815Z,100.00
2023-04-17T02:35:22.528Z,100.00
2023-04-17T02:37:49.251Z,100.00
2023-04-17T02:40:16.435Z,100.00
2023-04-17T02:42:43.310Z,100.00
2023-04-17T02:45:11.157Z,100.00
2023-04-17T02:47:38.365Z,100.00
2023-04-17T02:50:05.854Z,100.00
2023-04-17T02:52:33.103Z,100.00
2023-04-17T02:54:59.888Z,100.00
2023-04-17T02:57:26.687Z,100.00
2023-04-17T02:59:53.386Z,100.00
2023-04-17T03:02:23.188Z,100.00
2023-04-17T03:04:51.260Z,100.00
2023-04-17T03:07:19.600Z,100.00
2023-04-17T03:09:47.683Z,100.00
2023-04-17T03:12:15.474Z,100.00
2023-04-17T03:14:43.393Z,100.00
2023-04-17T03:17:11.073Z,100.00
2023-04-17T03:19:37.912Z,100.00
2023-04-17T03:22:04.544Z,100.00
2023-04-17T03:24:31.748Z,100.00
2023-04-17T03:27:00.208Z,100.00
2023-04-17T03:29:26.995Z,100.00
2023-04-17T03:31:53.686Z,100.00
2023-04-17T03:34:21.873Z,100.00
2023-04-17T03:36:48.879Z,100.00
2023-04-17T03:39:15.904Z,100.00
2023-04-17T03:41:42.570Z,100.00
2023-04-17T03:44:10.033Z,100.00
2023-04-17T03:46:37.582Z,100.00
2023-04-17T03:49:04.259Z,100.00
2023-04-17T03:51:31.982Z,100.00
2023-04-17T03:53:58.622Z,100.00
2023-04-17T03:56:25.947Z,100.00
2023-04-17T03:58:52.680Z,100.00
2023-04-17T04:01:19.550Z,100.00
2023-04-17T04:03:46.538Z,100.00
2023-04-17T04:06:13.283Z,100.00
2023-04-17T04:08:40.629Z,100.00
2023-04-17T04:11:07.528Z,100.00
2023-04-17T04:13:34.804Z,100.00
2023-04-17T04:16:01.563Z,100.00
2023-04-17T04:18:28.280Z,100.00
2023-04-17T04:20:54.953Z,100.00
2023-04-17T04:23:21.543Z,100.00
2023-04-17T04:25:49.805Z,100.00
2023-04-17T04:28:18.029Z,100.00
2023-04-17T04:30:50.892Z,100.00
2023-04-17T04:33:20.704Z,100.00
2023-04-17T04:35:48.564Z,100.00
2023-04-17T04:38:17.376Z,100.00
2023-04-17T04:40:52.479Z,100.00
2023-04-17T04:43:22.139Z,100.00
2023-04-17T04:45:49.126Z,100.00
2023-04-17T04:48:15.692Z,100.00
2023-04-17T04:50:42.330Z,100.00
2023-04-17T04:53:08.951Z,100.00
2023-04-17T04:55:35.696Z,100.00
2023-04-17T04:58:02.288Z,100.00
2023-04-17T05:00:29.166Z,100.00
2023-04-17T05:02:55.989Z,100.00
2023-04-17T05:05:22.709Z,100.00
2023-04-17T05:07:49.435Z,100.00
2023-04-17T05:10:16.294Z,100.00
2023-04-17T05:12:43.311Z,100.00
2023-04-17T05:15:10.490Z,100.00
2023-04-17T05:17:37.751Z,100.00
2023-04-17T05:20:09.130Z,100.00
2023-04-17T05:22:35.959Z,100.00
2023-04-17T05:25:02.559Z,100.00
2023-04-17T05:27:29.128Z,100.00
2023-04-17T05:29:55.976Z,100.00
2023-04-17T05:32:22.778Z,100.00
2023-04-17T05:34:49.602Z,100.00
2023-04-17T05:37:16.305Z,100.00
2023-04-17T05:39:42.867Z,100.00
2023-04-17T05:42:09.508Z,100.00
2023-04-17T05:44:36.063Z,100.00
2023-04-17T05:47:03.494Z,100.00
2023-04-17T05:49:30.311Z,100.00
2023-04-17T05:51:57.018Z,100.00
2023-04-17T05:54:23.605Z,100.00
2023-04-17T05:56:50.318Z,100.00
2023-04-17T05:59:17.287Z,100.00
2023-04-17T06:01:43.895Z,100.00
2023-04-17T06:04:10.836Z,100.00
2023-04-17T06:06:37.570Z,100.00
2023-04-17T06:09:07.226Z,100.00
2023-04-17T06:11:33.849Z,100.00
2023-04-17T06:14:00.515Z,100.00
2023-04-17T06:16:27.123Z,100.00
2023-04-17T06:18:53.834Z,100.00
2023-04-17T06:21:21.329Z,100.00
2023-04-17T06:23:48.263Z,100.00
2023-04-17T06:26:14.872Z,100.00
2023-04-17T06:28:41.493Z,100.00
2023-04-17T06:31:08.096Z,100.00
2023-04-17T06:33:34.682Z,100.00
2023-04-17T06:36:01.375Z,100.00
2023-04-17T06:38:28.924Z,100.00
2023-04-17T06:40:55.623Z,100.00
2023-04-17T06:43:22.391Z,100.00
2023-04-17T06:45:49.175Z,100.00
2023-04-17T06:48:16.103Z,100.00
2023-04-17T06:50:42.712Z,100.00
2023-04-17T06:53:09.237Z,100.00
2023-04-17T06:55:35.841Z,100.00
2023-04-17T06:58:02.566Z,100.00
2023-04-17T07:00:29.201Z,100.00
2023-04-17T07:02:56.182Z,100.00
2023-04-17T07:05:22.831Z,100.00
2023-04-17T07:07:49.450Z,100.00
2023-04-17T07:10:16.257Z,100.00
2023-04-17T07:12:42.958Z,100.00
2023-04-17T07:15:09.932Z,100.00
2023-04-17T07:17:36.951Z,100.00
2023-04-17T07:20:05.811Z,100.00
2023-04-17T07:22:32.345Z,100.00
2023-04-17T07:24:59.002Z,100.00
2023-04-17T07:27:25.743Z,100.00
2023-04-17T07:29:55.947Z,100.00
2023-04-17T07:32:24.432Z,100.00
2023-04-17T07:34:51.165Z,100.00
2023-04-17T07:37:17.845Z,100.00
2023-04-17T07:39:45.206Z,100.00
2023-04-17T07:42:11.791Z,100.00
2023-04-17T07:44:39.280Z,100.00
2023-04-17T07:47:06.116Z,100.00
2023-04-17T07:49:32.899Z,100.00
2023-04-17T07:51:59.928Z,100.00
2023-04-17T07:54:26.535Z,100.00
2023-04-17T07:56:53.074Z,100.00
2023-04-17T07:59:19.742Z,100.00
2023-04-17T08:01:46.333Z,100.00
2023-04-17T08:04:13.488Z,100.00
2023-04-17T08:06:40.626Z,100.00
2023-04-17T08:09:07.482Z,100.00
2023-04-17T08:11:40.156Z,100.00
2023-04-17T08:14:17.551Z,100.00
2023-04-17T08:16:44.193Z,100.00
2023-04-17T08:21:37.289Z,100.00
2023-04-17T08:24:04.065Z,100.00
2023-04-17T08:26:31.051Z,100.00
2023-04-17T08:29:01.767Z,100.00
2023-04-17T08:31:29.296Z,100.00
2023-04-17T08:34:06.654Z,100.00
2023-04-17T08:36:37.381Z,100.00
2023-04-17T08:39:05.082Z,100.00
2023-04-17T08:41:38.398Z,100.00
2023-04-17T08:44:05.520Z,99.62
2023-04-17T08:46:32.361Z,96.51
2023-04-17T08:48:58.997Z,95.03
2023-04-17T08:51:29.155Z,93.07
2023-04-17T08:53:56.148Z,91.91
2023-04-17T08:56:22.951Z,91.63
2023-04-17T08:58:49.555Z,90.29
2023-04-17T09:01:16.779Z,87.66
2023-04-17T09:03:46.646Z,89.62
2023-04-17T09:06:14.669Z,87.75
2023-04-17T09:09:01.911Z,89.07
2023-04-17T09:11:28.588Z,88.79
2023-04-17T09:13:55.238Z,88.97
2023-04-17T09:16:24.664Z,89.20
2023-04-17T09:18:51.889Z,88.04
2023-04-17T09:21:19.326Z,85.66
2023-04-17T09:23:56.599Z,85.42
2023-04-17T09:26:25.690Z,84.73
2023-04-17T09:29:11.885Z,81.88
2023-04-17T09:31:41.617Z,82.83
2023-04-17T09:34:13.155Z,84.66
2023-04-17T09:36:42.267Z,83.54
2023-04-17T09:39:24.242Z,85.34
2023-04-17T09:42:02.787Z,83.76
2023-04-17T09:44:30.334Z,83.81
2023-04-17T09:46:57.577Z,82.10
2023-04-17T09:49:34.590Z,79.82
2023-04-17T09:52:01.581Z,79.81
2023-04-17T09:54:31.619Z,82.82
2023-04-17T09:56:59.028Z,81.89
2023-04-17T09:59:26.523Z,80.66
2023-04-17T10:01:56.393Z,81.64
2023-04-17T10:04:23.394Z,81.61
2023-04-17T10:06:50.518Z,82.93
2023-04-17T10:09:17.525Z,81.02
2023-04-17T10:11:46.702Z,80.51
2023-04-17T10:14:27.837Z,77.83
2023-04-17T10:16:54.973Z,66.84
2023-04-17T10:19:31.799Z,65.67
2023-04-17T10:22:19.889Z,64.58
2023-04-17T10:25:13.098Z,69.84
2023-04-17T10:27:42.635Z,68.11
2023-04-17T10:30:12.962Z,70.43
2023-04-17T10:32:41.854Z,70.06
2023-04-17T10:35:17.568Z,67.09
2023-04-17T10:37:46.871Z,63.16
2023-04-17T10:40:23.654Z,62.82
2023-04-17T10:43:04.773Z,66.82
2023-04-17T10:46:02.407Z,66.30
2023-04-17T10:48:35.346Z,62.98
2023-04-17T10:51:25.154Z,66.37
2023-04-17T10:53:54.608Z,64.09
2023-04-17T10:56:43.540Z,58.23
2023-04-17T10:59:15.894Z,52.67
2023-04-17T11:01:48.568Z,45.41
2023-04-17T11:04:32.231Z,38.93
2023-04-17T11:06:59.040Z,38.19
2023-04-17T11:09:28.333Z,35.13
2023-04-17T11:11:58.947Z,30.16
2023-04-17T11:14:26.702Z,25.79
2023-04-17T11:16:53.513Z,24.68
2023-04-17T11:19:23.199Z,23.18
2023-04-17T11:21:52.290Z,23.10
2023-04-17T11:24:28.827Z,22.63
2023-04-17T11:26:56.792Z,23.58
2023-04-17T11:29:24.703Z,23.84
2023-04-17T11:31:54.771Z,24.70
2023-04-17T11:34:22.160Z,24.88
2023-04-17T11:37:06.815Z,25.68
2023-04-17T11:39:34.565Z,25.31
2023-04-17T11:42:02.718Z,25.45
2023-04-17T11:44:29.709Z,24.98
2023-04-17T11:46:59.175Z,24.01
2023-04-17T11:49:27.731Z,25.37
2023-04-17T11:51:58.514Z,25.57
2023-04-17T11:54:26.807Z,24.89
2023-04-17T11:57:13.255Z,26.37
2023-04-17T11:59:42.297Z,27.49
2023-04-17T12:02:10.241Z,26.31
2023-04-17T12:04:38.373Z,26.69
2023-04-17T12:07:06.921Z,26.10
2023-04-17T12:09:36.949Z,25.60
2023-04-17T12:12:08.121Z,24.23
2023-04-17T12:14:35.430Z,23.79
2023-04-17T12:17:02.106Z,23.83
2023-04-17T12:19:30.058Z,23.68
2023-04-17T12:21:56.882Z,24.24
2023-04-17T12:24:25.445Z,24.30
2023-04-17T12:26:52.593Z,26.30
2023-04-17T12:29:29.063Z,25.27
2023-04-17T12:32:03.831Z,23.55
2023-04-17T12:34:30.537Z,22.78
2023-04-17T12:36:57.207Z,22.64
2023-04-17T12:39:23.891Z,23.28
2023-04-17T12:41:50.505Z,24.56
2023-04-17T12:44:17.211Z,23.91
2023-04-17T12:46:43.855Z,21.36
2023-04-17T12:49:10.550Z,22.18
2023-04-17T12:51:38.163Z,21.16
2023-04-17T12:54:05.077Z,19.97
2023-04-17T12:56:32.352Z,19.46
2023-04-17T12:59:00.706Z,16.83
2023-04-17T13:01:29.482Z,15.92
2023-04-17T13:03:56.500Z,16.13
2023-04-17T13:06:23.324Z,14.46
2023-04-17T13:08:50.542Z,15.73
2023-04-17T13:11:17.174Z,16.44
2023-04-17T13:13:43.785Z,14.71
2023-04-17T13:16:10.590Z,15.53
2023-04-17T13:18:37.711Z,15.01
2023-04-17T13:21:04.376Z,15.70
2023-04-17T13:23:31.391Z,15.62
2023-04-17T13:25:58.150Z,14.73
2023-04-17T13:28:24.866Z,14.19
2023-04-17T13:30:51.551Z,13.84
2023-04-17T13:33:18.123Z,14.17
2023-04-17T13:35:44.785Z,14.22
2023-04-17T13:38:11.472Z,14.26
2023-04-17T13:40:38.742Z,14.59
2023-04-17T13:43:06.787Z,14.92
2023-04-17T13:45:33.573Z,14.77
2023-04-17T13:48:00.490Z,15.79
2023-04-17T13:50:27.357Z,15.71
2023-04-17T13:52:54.097Z,16.86
2023-04-17T13:55:20.733Z,16.15
2023-04-17T13:57:47.448Z,16.84
2023-04-17T14:00:14.876Z,15.62
2023-04-17T14:02:41.773Z,16.58
2023-04-17T14:05:09.070Z,15.62
2023-04-17T14:07:35.724Z,16.47
2023-04-17T14:10:02.727Z,16.84
2023-04-17T14:12:29.432Z,16.46
2023-04-17T14:14:58.037Z,15.92
2023-04-17T14:17:24.918Z,16.45
2023-04-17T14:19:52.665Z,17.65
2023-04-17T14:22:20.377Z,17.50
2023-04-17T14:24:46.986Z,17.94
2023-04-17T14:27:14.945Z,17.18
2023-04-17T14:29:41.501Z,17.01
2023-04-17T14:32:08.083Z,17.33
2023-04-17T14:34:34.736Z,17.39
2023-04-17T14:37:01.308Z,17.81
2023-04-17T14:39:30.120Z,17.51
2023-04-17T14:41:59.553Z,18.15
2023-04-17T14:44:27.886Z,17.81
2023-04-17T14:46:57.011Z,16.66
2023-04-17T14:49:23.744Z,17.29
2023-04-17T14:51:50.447Z,16.80
2023-04-17T14:54:18.468Z,17.65
2023-04-17T14:56:45.128Z,17.62
2023-04-17T14:59:12.156Z,18.52
2023-04-17T15:01:39.157Z,17.75
2023-04-17T15:04:06.704Z,17.81
2023-04-17T15:06:33.549Z,17.33
2023-04-17T15:09:00.154Z,17.64
2023-04-17T15:11:26.806Z,17.71
2023-04-17T15:13:53.376Z,17.58
2023-04-17T15:16:20.263Z,18.88
2023-04-17T15:18:46.901Z,18.37
2023-04-17T15:21:15.543Z,18.45
2023-04-17T15:23:42.132Z,18.16
2023-04-17T15:26:09.264Z,17.74
2023-04-17T15:28:36.375Z,17.25
2023-04-17T15:31:03.062Z,17.34
2023-04-17T15:33:30.060Z,17.31
2023-04-17T15:35:58.750Z,17.43
2023-04-17T15:38:26.645Z,18.08
2023-04-17T15:40:53.704Z,17.94
2023-04-17T15:43:20.719Z,18.44
2023-04-17T15:45:51.549Z,17.40
2023-04-17T15:48:18.190Z,18.67
2023-04-17T15:50:44.843Z,18.77
2023-04-17T15:53:13.228Z,18.51
2023-04-17T15:55:41.386Z,18.23
2023-04-17T15:58:08.210Z,18.61
2023-04-17T16:00:34.889Z,17.72
2023-04-17T16:03:01.678Z,19.43
2023-04-17T16:05:30.125Z,19.25
2023-04-17T16:07:57.032Z,19.25
2023-04-17T16:10:23.814Z,20.75
2023-04-17T16:12:50.592Z,21.27
2023-04-17T16:15:17.756Z,22.04
2023-04-17T16:17:45.665Z,24.14
2023-04-17T16:20:13.439Z,27.34
2023-04-17T16:22:40.715Z,28.72
2023-04-17T16:25:07.798Z,29.85
2023-04-17T16:27:34.916Z,30.80
2023-04-17T16:30:02.550Z,32.52
2023-04-17T16:32:29.212Z,34.07
2023-04-17T16:34:55.782Z,34.38
2023-04-17T16:37:22.355Z,35.88
2023-04-17T16:39:49.046Z,35.13
2023-04-17T16:42:15.719Z,34.78
2023-04-17T16:44:42.293Z,35.93
2023-04-17T16:47:14.092Z,35.44
2023-04-17T16:49:41.298Z,35.50
2023-04-17T16:52:07.867Z,36.28
2023-04-17T16:54:35.003Z,35.50
2023-04-17T16:57:01.986Z,34.83
2023-04-17T16:59:28.666Z,35.89
2023-04-17T17:01:55.434Z,35.57
2023-04-17T17:04:22.016Z,35.93
2023-04-17T17:06:48.703Z,35.88
2023-04-17T17:09:15.662Z,36.12
2023-04-17T17:11:42.337Z,36.06
2023-04-17T17:14:09.061Z,36.38
2023-04-17T17:16:40.954Z,35.65
2023-04-17T17:19:07.980Z,35.49
2023-04-17T17:21:34.612Z,35.78
2023-04-17T17:24:01.583Z,36.58
2023-04-17T17:26:28.300Z,36.98
2023-04-17T17:28:56.321Z,37.35
2023-04-17T17:31:23.194Z,37.19
2023-04-17T17:33:50.367Z,38.29
2023-04-17T17:36:17.399Z,38.93
2023-04-17T17:38:44.544Z,38.51
2023-04-17T17:41:11.458Z,38.70
2023-04-17T17:43:38.192Z,39.66
2023-04-17T17:46:05.003Z,40.44
2023-04-17T17:48:31.709Z,40.71
2023-04-17T17:50:58.427Z,40.65
2023-04-17T17:53:26.953Z,40.83
2023-04-17T17:55:55.888Z,42.61
2023-04-17T17:58:26.401Z,44.66
2023-04-17T18:00:53.129Z,45.30
2023-04-17T18:03:20.824Z,46.90
2023-04-17T18:05:47.653Z,48.59
2023-04-17T18:08:17.609Z,48.35
2023-04-17T18:10:44.380Z,48.77
2023-04-17T18:13:11.219Z,50.78
2023-04-17T18:15:37.837Z,53.13
2023-04-17T18:18:04.498Z,55.60
2023-04-17T18:20:31.136Z,56.77
2023-04-17T18:22:57.896Z,58.72
2023-04-17T18:25:24.995Z,60.74
2023-04-17T18:27:51.717Z,63.03
2023-04-17T18:30:18.421Z,64.82
2023-04-17T18:32:45.152Z,66.01
2023-04-17T18:35:12.029Z,66.71
2023-04-17T18:37:39.777Z,74.64
2023-04-17T18:40:08.052Z,79.50
2023-04-17T18:42:34.591Z,81.24
2023-04-17T18:45:01.222Z,82.93
2023-04-17T18:47:28.446Z,84.11
2023-04-17T18:49:55.302Z,84.85
2023-04-17T18:52:21.991Z,86.65
2023-04-17T18:54:48.730Z,86.60
2023-04-17T18:57:15.446Z,87.72
2023-04-17T18:59:43.286Z,89.54
2023-04-17T19:02:10.168Z,89.25
2023-04-17T19:04:36.949Z,90.33
2023-04-17T19:07:03.557Z,90.27
2023-04-17T19:09:30.318Z,89.36
2023-04-17T19:11:57.582Z,89.43
2023-04-17T19:14:24.908Z,89.51
2023-04-17T19:16:52.142Z,89.61
2023-04-17T19:19:18.776Z,90.58
2023-04-17T19:21:45.587Z,89.70
2023-04-17T19:24:12.395Z,88.93
2023-04-17T19:26:39.102Z,89.30
2023-04-17T19:29:05.887Z,88.38
2023-04-17T19:31:33.413Z,87.62
2023-04-17T19:34:00.563Z,87.37
2023-04-17T19:36:28.319Z,87.44
2023-04-17T19:38:56.038Z,89.37
2023-04-17T19:41:22.730Z,90.21
2023-04-17T19:43:51.360Z,90.11
2023-04-17T19:46:19.367Z,91.00
2023-04-17T19:48:47.201Z,92.26
2023-04-17T19:51:14.729Z,93.32
2023-04-17T19:53:43.207Z,95.05
2023-04-17T19:56:10.696Z,94.14
2023-04-17T19:58:38.318Z,94.71
2023-04-17T20:01:05.622Z,94.52
2023-04-17T20:03:33.186Z,95.63
2023-04-17T20:06:00.635Z,96.55
2023-04-17T20:08:27.359Z,98.09
2023-04-17T20:10:54.053Z,98.79
2023-04-17T20:13:21.542Z,98.07
2023-04-17T20:15:48.152Z,99.31
2023-04-17T20:18:14.857Z,99.23
2023-04-17T20:20:41.470Z,99.57
2023-04-17T20:23:08.184Z,99.62
2023-04-17T20:25:34.886Z,100.00
2023-04-17T20:28:04.985Z,100.00
2023-04-17T20:30:31.647Z,100.00
2023-04-17T20:32:58.535Z,100.00
2023-04-17T20:35:25.535Z,100.00
2023-04-17T20:37:52.536Z,100.00
2023-04-17T20:40:19.679Z,100.00
2023-04-17T20:42:46.913Z,100.00
2023-04-17T20:45:13.738Z,100.00
2023-04-17T20:47:55.347Z,100.00
2023-04-17T20:50:23.716Z,100.00
2023-04-17T20:52:50.418Z,100.00
2023-04-17T20:55:18.904Z,100.00
2023-04-17T20:57:46.099Z,100.00
2023-04-17T21:00:12.984Z,100.00
2023-04-17T21:02:39.648Z,100.00
2023-04-17T21:05:07.793Z,100.00
2023-04-17T21:07:34.439Z,100.00
2023-04-17T21:10:01.486Z,100.00
2023-04-17T21:12:28.336Z,100.00
2023-04-17T21:14:55.128Z,100.00
2023-04-17T21:17:21.827Z,100.00
2023-04-17T21:19:49.495Z,100.00
2023-04-17T21:22:16.348Z,100.00
2023-04-17T21:24:44.552Z,100.00
2023-04-17T21:27:11.147Z,100.00
2023-04-17T21:29:38.011Z,100.00
2023-04-17T21:32:04.956Z,100.00
2023-04-17T21:34:31.696Z,100.00
2023-04-17T21:37:02.329Z,100.00
2023-04-17T21:39:29.691Z,100.00
2023-04-17T21:41:58.736Z,100.00
2023-04-17T21:44:25.277Z,100.00
2023-04-17T21:46:51.987Z,100.00
2023-04-17T21:49:19.270Z,100.00
2023-04-17T21:51:45.817Z,100.00
2023-04-17T21:54:12.669Z,100.00
2023-04-17T21:56:39.428Z,100.00
2023-04-17T21:59:06.059Z,100.00
2023-04-17T22:01:33.145Z,100.00
2023-04-17T22:03:59.817Z,100.00
2023-04-17T22:06:26.612Z,100.00
2023-04-17T22:08:53.585Z,100.00
2023-04-17T22:11:20.134Z,100.00
2023-04-17T22:13:47.170Z,100.00
2023-04-17T22:16:13.904Z,100.00
2023-04-17T22:18:40.618Z,100.00
2023-04-17T22:21:07.368Z,100.00
2023-04-17T22:23:34.086Z,100.00
2023-04-17T22:26:01.001Z,100.00
2023-04-17T22:28:31.568Z,100.00
2023-04-17T22:30:59.279Z,100.00
2023-04-17T22:33:26.455Z,100.00
2023-04-17T22:35:53.382Z,100.00
2023-04-17T22:38:21.296Z,100.00
2023-04-17T22:40:48.194Z,100.00
2023-04-17T22:43:14.983Z,100.00
2023-04-17T22:45:41.525Z,100.00
2023-04-17T22:48:08.109Z,100.00
2023-04-17T22:50:34.994Z,100.00
2023-04-17T22:53:01.559Z,100.00
2023-04-17T22:55:28.119Z,100.00
2023-04-17T22:57:54.769Z,100.00
2023-04-17T23:00:21.383Z,100.00
2023-04-17T23:02:48.183Z,100.00
2023-04-17T23:05:15.051Z,100.00
2023-04-17T23:07:41.695Z,100.00
2023-04-17T23:10:09.225Z,100.00
2023-04-17T23:12:35.908Z,100.00
2023-04-17T23:15:02.486Z,100.00
2023-04-17T23:17:29.108Z,100.00
2023-04-17T23:19:55.890Z,100.00
2023-04-17T23:22:22.677Z,100.00
2023-04-17T23:24:49.318Z,100.00
2023-04-17T23:27:16.009Z,100.00
2023-04-17T23:29:42.731Z,100.00
2023-04-17T23:32:09.379Z,100.00
2023-04-17T23:34:36.095Z,100.00
2023-04-17T23:37:03.039Z,100.00
2023-04-17T23:39:29.636Z,100.00
2023-04-17T23:41:57.761Z,100.00
2023-04-17T23:44:24.350Z,100.00
2023-04-17T23:46:51.428Z,100.00
2023-04-17T23:49:18.118Z,100.00
2023-04-17T23:51:45.121Z,100.00
2023-04-17T23:54:12.417Z,100.00
2023-04-17T23:56:39.318Z,100.00
2023-04-17T23:59:05.853Z,100.00
