createdAt,value
2019-05-26T00:01:56.916Z,98.82
2019-05-26T00:04:25.395Z,97.79
2019-05-26T00:06:53.893Z,97.24
2019-05-26T00:09:22.448Z,96.62
2019-05-26T00:11:50.945Z,97.17
2019-05-26T00:14:19.438Z,97.52
2019-05-26T00:16:47.935Z,98.04
2019-05-26T00:19:16.420Z,99.78
2019-05-26T00:21:44.919Z,99.44
2019-05-26T00:24:13.391Z,99.51
2019-05-26T00:26:41.892Z,100.00
2019-05-26T00:29:10.374Z,100.00
2019-05-26T00:31:38.877Z,99.10
2019-05-26T00:34:07.355Z,97.94
2019-05-26T00:36:35.851Z,97.40
2019-05-26T00:39:05.682Z,97.20
2019-05-26T00:41:34.192Z,98.28
2019-05-26T00:44:02.722Z,98.37
2019-05-26T00:46:31.280Z,99.76
2019-05-26T00:48:59.824Z,99.58
2019-05-26T00:51:28.315Z,98.75
2019-05-26T00:53:56.787Z,98.14
2019-05-26T00:56:25.280Z,97.93
2019-05-26T00:58:53.821Z,97.59
2019-05-26T01:01:22.323Z,98.11
2019-05-26T01:03:50.784Z,98.20
2019-05-26T01:06:19.352Z,99.11
2019-05-26T01:08:47.827Z,100.00
2019-05-26T01:11:16.326Z,100.00
2019-05-26T01:13:44.895Z,100.00
2019-05-26T01:16:13.487Z,100.00
2019-05-26T01:18:41.951Z,100.00
2019-05-26T01:21:10.473Z,99.62
2019-05-26T01:23:38.932Z,99.20
2019-05-26T01:26:07.429Z,99.20
2019-05-26T01:28:35.906Z,98.87
2019-05-26T01:31:04.412Z,98.51
2019-05-26T01:33:32.894Z,98.68
2019-05-26T01:36:01.515Z,99.26
2019-05-26T01:38:30.719Z,100.00
2019-05-26T01:40:59.195Z,100.00
2019-05-26T01:43:27.689Z,98.94
2019-05-26T01:45:56.221Z,99.96
2019-05-26T01:48:24.725Z,100.00
2019-05-26T01:50:53.275Z,100.00
2019-05-26T01:53:21.766Z,100.00
2019-05-26T01:55:50.251Z,100.00
2019-05-26T01:58:18.753Z,100.00
2019-05-26T02:00:47.400Z,100.00
2019-05-26T02:03:15.906Z,100.00
2019-05-26T02:05:44.386Z,100.00
2019-05-26T02:08:12.876Z,100.00
2019-05-26T02:10:41.358Z,100.00
2019-05-26T02:13:09.867Z,100.00
2019-05-26T02:15:38.341Z,99.77
2019-05-26T02:18:07.067Z,99.88
2019-05-26T02:20:35.539Z,100.00
2019-05-26T02:23:04.506Z,100.00
2019-05-26T02:25:33.065Z,100.00
2019-05-26T02:28:01.555Z,100.00
2019-05-26T02:30:30.175Z,100.00
2019-05-26T02:32:58.673Z,100.00
2019-05-26T02:35:27.389Z,100.00
2019-05-26T02:37:55.889Z,99.80
2019-05-26T02:40:25.985Z,98.73
2019-05-26T02:42:54.571Z,97.73
2019-05-26T02:45:23.578Z,96.32
2019-05-26T02:47:52.077Z,96.28
2019-05-26T02:50:20.973Z,96.86
2019-05-26T02:52:49.478Z,96.37
2019-05-26T02:55:18.496Z,96.17
2019-05-26T02:57:47.069Z,95.29
2019-05-26T03:00:17.518Z,94.83
2019-05-26T03:02:46.224Z,94.18
2019-05-26T03:05:15.139Z,95.32
2019-05-26T03:07:44.542Z,95.23
2019-05-26T03:10:15.134Z,94.96
2019-05-26T03:12:43.823Z,95.36
2019-05-26T03:15:14.513Z,94.94
2019-05-26T03:17:43.381Z,95.22
2019-05-26T03:20:14.068Z,94.43
2019-05-26T03:22:43.194Z,94.90
2019-05-26T03:25:13.393Z,95.22
2019-05-26T03:27:41.934Z,95.02
2019-05-26T03:30:10.802Z,95.19
2019-05-26T03:32:39.504Z,95.21
2019-05-26T03:35:10.018Z,95.49
2019-05-26T03:37:38.494Z,96.28
2019-05-26T03:40:10.847Z,96.60
2019-05-26T03:42:39.324Z,96.27
2019-05-26T03:45:08.706Z,96.92
2019-05-26T03:47:37.279Z,98.12
2019-05-26T03:50:09.824Z,98.31
2019-05-26T03:52:38.380Z,99.58
2019-05-26T03:55:07.535Z,99.90
2019-05-26T03:57:36.056Z,99.11
2019-05-26T04:00:06.709Z,97.12
2019-05-26T04:02:35.156Z,96.40
2019-05-26T04:05:04.808Z,96.18
2019-05-26T04:07:33.291Z,95.97
2019-05-26T04:10:05.271Z,96.18
2019-05-26T04:12:32.620Z,96.51
2019-05-26T04:15:01.120Z,97.79
2019-05-26T04:17:29.583Z,98.22
2019-05-26T04:19:58.085Z,97.92
2019-05-26T04:22:26.556Z,97.33
2019-05-26T04:24:55.057Z,97.28
2019-05-26T04:27:23.533Z,96.90
2019-05-26T04:29:52.014Z,96.82
2019-05-26T04:32:20.492Z,96.32
2019-05-26T04:34:48.980Z,95.98
2019-05-26T04:37:17.451Z,94.57
2019-05-26T04:39:45.949Z,93.90
2019-05-26T04:42:14.415Z,93.96
2019-05-26T04:44:42.920Z,92.75
2019-05-26T04:47:11.382Z,93.27
2019-05-26T04:49:39.885Z,92.48
2019-05-26T04:52:08.367Z,91.52
2019-05-26T04:54:36.898Z,90.87
2019-05-26T04:57:05.866Z,91.13
2019-05-26T04:59:34.347Z,91.69
2019-05-26T05:02:02.843Z,90.80
2019-05-26T05:04:31.320Z,91.33
2019-05-26T05:06:59.820Z,91.17
2019-05-26T05:09:28.302Z,90.16
2019-05-26T05:11:56.794Z,90.66
2019-05-26T05:14:25.269Z,89.49
2019-05-26T05:16:53.773Z,88.97
2019-05-26T05:19:22.258Z,90.70
2019-05-26T05:21:50.755Z,90.80
2019-05-26T05:24:19.289Z,88.39
2019-05-26T05:26:47.794Z,88.04
2019-05-26T05:29:16.256Z,87.32
2019-05-26T05:31:44.835Z,87.37
2019-05-26T05:34:13.320Z,88.42
2019-05-26T05:36:41.815Z,88.77
2019-05-26T05:39:10.282Z,87.08
2019-05-26T05:41:38.837Z,87.45
2019-05-26T05:44:07.323Z,86.28
2019-05-26T05:46:35.847Z,85.96
2019-05-26T05:49:04.384Z,84.07
2019-05-26T05:51:32.880Z,84.92
2019-05-26T05:54:01.347Z,83.05
2019-05-26T05:56:29.846Z,81.50
2019-05-26T05:58:58.312Z,80.10
2019-05-26T06:01:26.802Z,81.07
2019-05-26T06:03:55.275Z,79.83
2019-05-26T06:06:23.777Z,79.79
2019-05-26T06:08:52.249Z,80.42
2019-05-26T06:11:20.740Z,77.51
2019-05-26T06:13:49.208Z,77.96
2019-05-26T06:16:17.704Z,77.20
2019-05-26T06:18:46.214Z,76.57
2019-05-26T06:21:14.689Z,73.13
2019-05-26T06:23:43.166Z,75.00
2019-05-26T06:26:11.656Z,74.06
2019-05-26T06:28:40.268Z,72.91
2019-05-26T06:31:08.772Z,74.89
2019-05-26T06:33:37.260Z,70.58
2019-05-26T06:36:05.819Z,73.00
2019-05-26T06:38:34.286Z,74.17
2019-05-26T06:41:02.784Z,69.60
2019-05-26T06:43:31.252Z,72.12
2019-05-26T06:45:59.749Z,69.62
2019-05-26T06:48:28.215Z,68.88
2019-05-26T06:50:56.696Z,68.77
2019-05-26T06:53:25.212Z,70.05
2019-05-26T06:55:53.669Z,68.95
2019-05-26T06:58:22.236Z,69.74
2019-05-26T07:00:50.722Z,67.76
2019-05-26T07:03:19.204Z,68.42
2019-05-26T07:05:47.682Z,68.30
2019-05-26T07:08:16.178Z,67.15
2019-05-26T07:10:44.654Z,70.15
2019-05-26T07:13:13.146Z,67.49
2019-05-26T07:15:41.617Z,65.54
2019-05-26T07:18:10.106Z,66.39
2019-05-26T07:20:38.571Z,64.21
2019-05-26T07:23:08.191Z,64.93
2019-05-26T07:25:37.233Z,66.53
2019-05-26T07:28:05.723Z,63.64
2019-05-26T07:30:34.192Z,65.42
2019-05-26T07:33:02.687Z,64.60
2019-05-26T07:35:33.082Z,64.82
2019-05-26T07:38:01.371Z,63.66
2019-05-26T07:40:29.849Z,62.26
2019-05-26T07:42:58.350Z,63.38
2019-05-26T07:45:26.856Z,62.87
2019-05-26T07:47:59.280Z,61.36
2019-05-26T07:50:38.357Z,62.44
2019-05-26T07:53:08.477Z,62.05
2019-05-26T07:55:37.057Z,64.84
2019-05-26T07:58:05.767Z,63.03
2019-05-26T08:00:34.390Z,61.72
2019-05-26T08:03:02.883Z,61.42
2019-05-26T08:05:31.347Z,62.17
2019-05-26T08:08:12.007Z,60.96
2019-05-26T08:10:30.182Z,63.00
2019-05-26T08:12:58.671Z,61.55
2019-05-26T08:15:27.132Z,60.79
2019-05-26T08:17:55.628Z,58.46
2019-05-26T08:20:24.435Z,57.81
2019-05-26T08:22:52.940Z,60.73
2019-05-26T08:25:21.408Z,61.55
2019-05-26T08:27:49.908Z,58.91
2019-05-26T08:30:19.017Z,59.69
2019-05-26T08:32:47.513Z,59.54
2019-05-26T08:35:16.128Z,60.64
2019-05-26T08:37:44.600Z,61.75
2019-05-26T08:40:19.216Z,59.35
2019-05-26T08:42:50.373Z,60.62
2019-05-26T08:45:21.652Z,58.90
2019-05-26T08:47:50.360Z,60.78
2019-05-26T08:50:19.003Z,58.73
2019-05-26T08:52:47.471Z,59.16
2019-05-26T08:55:16.533Z,59.88
2019-05-26T08:57:45.005Z,58.86
2019-05-26T09:00:15.248Z,58.78
2019-05-26T09:02:43.721Z,58.33
2019-05-26T09:05:12.464Z,60.96
2019-05-26T09:07:40.929Z,59.87
2019-05-26T09:10:09.758Z,59.67
2019-05-26T09:12:38.238Z,56.81
2019-05-26T09:15:07.173Z,56.29
2019-05-26T09:17:35.716Z,57.81
2019-05-26T09:20:06.554Z,58.51
2019-05-26T09:22:35.021Z,56.44
2019-05-26T09:25:04.556Z,57.05
2019-05-26T09:27:33.019Z,60.00
2019-05-26T09:30:01.515Z,59.00
2019-05-26T09:32:29.978Z,58.00
2019-05-26T09:34:58.470Z,57.59
2019-05-26T09:37:27.013Z,56.59
2019-05-26T09:39:55.506Z,56.39
2019-05-26T09:42:23.978Z,57.64
2019-05-26T09:44:52.475Z,53.53
2019-05-26T09:47:20.943Z,55.90
2019-05-26T09:49:49.425Z,54.59
2019-05-26T09:52:17.894Z,55.91
2019-05-26T09:54:46.393Z,53.56
2019-05-26T09:57:14.859Z,50.63
2019-05-26T09:59:43.355Z,47.11
2019-05-26T10:02:11.897Z,45.61
2019-05-26T10:04:40.394Z,45.42
2019-05-26T10:07:12.149Z,42.02
2019-05-26T10:09:39.620Z,44.66
2019-05-26T10:12:08.086Z,45.02
2019-05-26T10:14:36.583Z,42.36
2019-05-26T10:17:05.208Z,39.87
2019-05-26T10:19:33.710Z,41.16
2019-05-26T10:22:02.167Z,39.71
2019-05-26T10:24:30.666Z,37.99
2019-05-26T10:26:59.129Z,36.28
2019-05-26T10:29:27.630Z,40.13
2019-05-26T10:31:56.099Z,39.23
2019-05-26T10:34:24.591Z,35.44
2019-05-26T10:36:53.054Z,37.49
2019-05-26T10:39:21.550Z,37.65
2019-05-26T10:41:50.022Z,38.71
2019-05-26T10:44:18.512Z,37.24
2019-05-26T10:46:46.977Z,36.51
2019-05-26T10:49:15.632Z,34.85
2019-05-26T10:51:44.104Z,33.71
2019-05-26T10:54:12.580Z,34.98
2019-05-26T10:56:41.085Z,34.83
2019-05-26T10:59:09.626Z,32.71
2019-05-26T11:01:38.121Z,34.12
2019-05-26T11:04:06.648Z,33.28
2019-05-26T11:06:35.141Z,34.81
2019-05-26T11:09:05.478Z,34.82
2019-05-26T11:11:33.972Z,33.44
2019-05-26T11:14:03.527Z,31.85
2019-05-26T11:16:32.123Z,32.81
2019-05-26T11:19:00.590Z,31.48
2019-05-26T11:21:29.077Z,31.93
2019-05-26T11:23:57.549Z,29.81
2019-05-26T11:26:26.044Z,29.51
2019-05-26T11:28:54.517Z,29.90
2019-05-26T11:31:23.010Z,29.37
2019-05-26T11:33:51.497Z,28.87
2019-05-26T11:36:19.975Z,30.95
2019-05-26T11:38:48.439Z,30.85
2019-05-26T11:41:16.930Z,31.29
2019-05-26T11:43:45.396Z,30.33
2019-05-26T11:46:16.519Z,32.75
2019-05-26T11:48:44.083Z,32.93
2019-05-26T11:51:12.771Z,29.96
2019-05-26T11:53:41.246Z,34.97
2019-05-26T11:56:09.727Z,34.03
2019-05-26T11:58:38.189Z,32.55
2019-05-26T12:01:06.683Z,30.09
2019-05-26T12:03:35.149Z,29.23
2019-05-26T12:06:03.659Z,28.39
2019-05-26T12:08:32.115Z,27.87
2019-05-26T12:11:00.609Z,29.60
2019-05-26T12:13:29.084Z,33.25
2019-05-26T12:15:57.588Z,31.63
2019-05-26T12:18:26.065Z,30.78
2019-05-26T12:20:54.549Z,30.08
2019-05-26T12:23:23.017Z,30.11
2019-05-26T12:25:51.511Z,29.21
2019-05-26T12:28:19.974Z,28.90
2019-05-26T12:30:48.443Z,30.24
2019-05-26T12:33:16.973Z,32.00
2019-05-26T12:35:48.146Z,30.91
2019-05-26T12:38:16.707Z,31.43
2019-05-26T12:40:45.237Z,34.06
2019-05-26T12:43:13.863Z,32.21
2019-05-26T12:45:42.501Z,32.10
2019-05-26T12:48:11.057Z,32.58
2019-05-26T12:50:39.668Z,34.50
2019-05-26T12:53:08.237Z,36.22
2019-05-26T12:55:36.694Z,40.09
2019-05-26T12:58:05.533Z,38.50
2019-05-26T13:00:48.061Z,41.84
2019-05-26T13:03:05.056Z,39.70
2019-05-26T13:05:33.522Z,40.46
2019-05-26T13:08:02.020Z,41.92
2019-05-26T13:10:30.494Z,40.49
2019-05-26T13:12:58.981Z,41.17
2019-05-26T13:15:27.461Z,41.25
2019-05-26T13:17:55.962Z,38.29
2019-05-26T13:20:24.766Z,37.66
2019-05-26T13:22:53.255Z,39.61
2019-05-26T13:25:21.788Z,40.22
2019-05-26T13:27:50.280Z,40.77
2019-05-26T13:30:22.045Z,38.92
2019-05-26T13:32:50.540Z,38.82
2019-05-26T13:35:19.241Z,36.43
2019-05-26T13:37:47.736Z,33.51
2019-05-26T13:40:16.543Z,32.52
2019-05-26T13:42:45.038Z,29.83
2019-05-26T13:45:22.432Z,30.57
2019-05-26T13:47:44.658Z,32.42
2019-05-26T13:50:15.069Z,30.01
2019-05-26T13:52:43.563Z,32.71
2019-05-26T13:55:12.278Z,35.43
2019-05-26T13:57:40.780Z,33.58
2019-05-26T14:00:11.662Z,32.04
2019-05-26T14:02:40.309Z,33.59
2019-05-26T14:05:09.099Z,34.30
2019-05-26T14:07:37.666Z,33.72
2019-05-26T14:10:07.271Z,31.21
2019-05-26T14:12:35.766Z,30.49
2019-05-26T14:15:09.031Z,32.39
2019-05-26T14:17:38.801Z,32.45
2019-05-26T14:20:07.802Z,31.48
2019-05-26T14:22:36.301Z,33.40
2019-05-26T14:25:06.309Z,32.96
2019-05-26T14:27:34.804Z,32.08
2019-05-26T14:30:04.949Z,34.83
2019-05-26T14:32:33.440Z,34.44
2019-05-26T14:35:01.926Z,31.56
2019-05-26T14:37:30.422Z,30.55
2019-05-26T14:39:58.884Z,29.42
2019-05-26T14:42:27.347Z,29.50
2019-05-26T14:44:55.844Z,31.15
2019-05-26T14:47:24.320Z,29.82
2019-05-26T14:49:52.882Z,29.75
2019-05-26T14:52:21.345Z,31.69
2019-05-26T14:54:49.847Z,35.47
2019-05-26T14:57:18.317Z,32.57
2019-05-26T14:59:46.819Z,35.27
2019-05-26T15:02:15.360Z,37.55
2019-05-26T15:04:43.867Z,38.99
2019-05-26T15:07:12.318Z,37.19
2019-05-26T15:09:40.810Z,38.55
2019-05-26T15:12:09.273Z,36.72
2019-05-26T15:14:37.766Z,35.75
2019-05-26T15:17:06.236Z,34.60
2019-05-26T15:19:34.742Z,33.90
2019-05-26T15:22:03.190Z,30.92
2019-05-26T15:24:31.677Z,32.09
2019-05-26T15:27:00.149Z,31.11
2019-05-26T15:29:28.636Z,31.97
2019-05-26T15:31:57.178Z,32.27
2019-05-26T15:34:25.674Z,34.59
2019-05-26T15:36:54.151Z,34.63
2019-05-26T15:39:22.645Z,34.41
2019-05-26T15:41:51.115Z,36.05
2019-05-26T15:44:19.604Z,34.39
2019-05-26T15:46:48.069Z,35.65
2019-05-26T15:49:16.560Z,35.77
2019-05-26T15:51:45.031Z,33.39
2019-05-26T15:54:13.522Z,33.27
2019-05-26T15:56:42.008Z,34.13
2019-05-26T15:59:10.474Z,35.75
2019-05-26T16:01:38.998Z,33.81
2019-05-26T16:04:07.491Z,35.25
2019-05-26T16:06:35.967Z,33.28
2019-05-26T16:09:06.493Z,33.92
2019-05-26T16:11:34.962Z,34.20
2019-05-26T16:14:03.514Z,36.02
2019-05-26T16:16:40.845Z,36.81
2019-05-26T16:19:02.217Z,38.12
2019-05-26T16:21:30.719Z,36.94
2019-05-26T16:23:59.191Z,36.15
2019-05-26T16:26:27.686Z,37.31
2019-05-26T16:28:56.200Z,37.03
2019-05-26T16:31:24.667Z,35.16
2019-05-26T16:33:53.130Z,35.12
2019-05-26T16:36:21.807Z,34.91
2019-05-26T16:38:50.270Z,37.60
2019-05-26T16:41:18.775Z,37.24
2019-05-26T16:43:47.329Z,39.46
2019-05-26T16:46:15.811Z,39.41
2019-05-26T16:48:44.269Z,37.60
2019-05-26T16:51:12.774Z,40.28
2019-05-26T16:53:41.238Z,40.63
2019-05-26T16:56:09.729Z,43.44
2019-05-26T16:58:38.197Z,43.12
2019-05-26T17:01:06.694Z,43.78
2019-05-26T17:03:35.235Z,41.24
2019-05-26T17:06:07.874Z,42.20
2019-05-26T17:08:34.001Z,40.12
2019-05-26T17:11:02.566Z,41.65
2019-05-26T17:13:33.120Z,42.27
2019-05-26T17:16:01.256Z,43.06
2019-05-26T17:18:29.725Z,43.48
2019-05-26T17:20:58.213Z,44.70
2019-05-26T17:23:26.672Z,45.89
2019-05-26T17:25:55.169Z,46.58
2019-05-26T17:28:23.640Z,43.90
2019-05-26T17:30:52.136Z,42.86
2019-05-26T17:33:20.595Z,42.66
2019-05-26T17:35:49.120Z,42.81
2019-05-26T17:38:17.594Z,42.16
2019-05-26T17:40:46.086Z,44.03
2019-05-26T17:43:14.547Z,44.07
2019-05-26T17:45:43.037Z,43.93
2019-05-26T17:48:11.500Z,44.69
2019-05-26T17:50:39.997Z,45.21
2019-05-26T17:53:08.473Z,43.68
2019-05-26T17:55:36.972Z,42.22
2019-05-26T17:58:05.511Z,40.18
2019-05-26T18:00:34.017Z,43.29
2019-05-26T18:03:02.491Z,43.76
2019-05-26T18:05:31.053Z,43.88
2019-05-26T18:07:59.525Z,47.00
2019-05-26T18:10:28.185Z,49.42
2019-05-26T18:12:56.652Z,51.39
2019-05-26T18:15:25.220Z,53.02
2019-05-26T18:17:53.686Z,53.32
2019-05-26T18:20:22.227Z,55.00
2019-05-26T18:22:50.843Z,56.11
2019-05-26T18:25:19.535Z,56.34
2019-05-26T18:27:48.033Z,57.81
2019-05-26T18:30:17.746Z,57.90
2019-05-26T18:32:46.232Z,60.74
2019-05-26T18:35:14.777Z,62.38
2019-05-26T18:37:43.266Z,64.04
2019-05-26T18:40:12.104Z,65.33
2019-05-26T18:42:40.611Z,66.00
2019-05-26T18:45:09.609Z,68.66
2019-05-26T18:47:38.090Z,69.61
2019-05-26T18:50:07.708Z,71.02
2019-05-26T18:52:36.197Z,72.06
2019-05-26T18:55:05.639Z,73.05
2019-05-26T18:57:34.195Z,74.31
2019-05-26T19:00:03.222Z,75.60
2019-05-26T19:02:31.711Z,76.39
2019-05-26T19:05:00.175Z,77.04
2019-05-26T19:07:28.662Z,77.75
2019-05-26T19:09:57.151Z,78.38
2019-05-26T19:12:25.609Z,79.15
2019-05-26T19:14:54.076Z,80.23
2019-05-26T19:17:22.566Z,81.48
2019-05-26T19:19:51.110Z,81.97
2019-05-26T19:22:19.608Z,82.29
2019-05-26T19:24:48.080Z,82.46
2019-05-26T19:27:16.575Z,83.28
2019-05-26T19:29:45.037Z,83.75
2019-05-26T19:32:13.533Z,84.28
2019-05-26T19:34:41.994Z,84.49
2019-05-26T19:37:10.493Z,85.41
2019-05-26T19:39:38.961Z,85.23
2019-05-26T19:42:07.498Z,84.45
2019-05-26T19:44:35.935Z,83.71
2019-05-26T19:47:04.574Z,84.16
2019-05-26T19:49:33.039Z,84.58
2019-05-26T19:52:01.582Z,84.86
2019-05-26T19:54:30.208Z,84.98
2019-05-26T19:56:58.822Z,85.63
2019-05-26T19:59:27.286Z,86.24
2019-05-26T20:01:55.849Z,86.87
2019-05-26T20:04:24.469Z,86.94
2019-05-26T20:06:52.943Z,87.32
2019-05-26T20:09:21.444Z,87.15
2019-05-26T20:11:49.901Z,86.61
2019-05-26T20:14:18.394Z,86.85
2019-05-26T20:16:46.862Z,87.81
2019-05-26T20:19:15.422Z,88.11
2019-05-26T20:21:43.895Z,89.08
2019-05-26T20:24:12.383Z,89.91
2019-05-26T20:26:40.853Z,90.79
2019-05-26T20:29:09.340Z,91.59
2019-05-26T20:31:37.810Z,90.40
2019-05-26T20:34:06.324Z,90.41
2019-05-26T20:36:34.767Z,89.18
2019-05-26T20:39:03.338Z,89.23
2019-05-26T20:41:31.799Z,90.50
2019-05-26T20:44:00.295Z,89.76
2019-05-26T20:46:28.761Z,89.74
2019-05-26T20:48:57.261Z,89.53
2019-05-26T20:51:25.734Z,89.42
2019-05-26T20:53:54.226Z,90.07
2019-05-26T20:56:22.699Z,90.44
2019-05-26T20:58:51.192Z,90.78
2019-05-26T21:01:19.667Z,90.83
2019-05-26T21:03:48.157Z,91.46
2019-05-26T21:06:16.627Z,92.79
2019-05-26T21:08:45.117Z,92.48
2019-05-26T21:11:13.577Z,93.42
2019-05-26T21:13:42.065Z,94.36
2019-05-26T21:16:10.527Z,94.35
2019-05-26T21:18:39.020Z,94.36
2019-05-26T21:21:07.489Z,93.42
2019-05-26T21:23:35.971Z,92.93
2019-05-26T21:26:04.444Z,93.02
2019-05-26T21:28:32.936Z,93.80
2019-05-26T21:31:01.396Z,94.00
2019-05-26T21:33:29.891Z,93.99
2019-05-26T21:35:58.434Z,94.13
2019-05-26T21:38:26.902Z,94.62
2019-05-26T21:40:55.405Z,94.79
2019-05-26T21:43:23.890Z,95.05
2019-05-26T21:45:52.396Z,94.88
2019-05-26T21:48:20.940Z,95.21
2019-05-26T21:50:49.438Z,95.01
2019-05-26T21:53:17.914Z,95.10
2019-05-26T21:55:46.399Z,94.91
2019-05-26T21:58:14.940Z,94.48
2019-05-26T22:00:46.199Z,94.11
2019-05-26T22:03:14.631Z,94.45
2019-05-26T22:05:43.124Z,93.78
2019-05-26T22:08:11.605Z,93.17
2019-05-26T22:10:40.097Z,93.12
2019-05-26T22:13:08.559Z,92.58
2019-05-26T22:15:37.054Z,92.49
2019-05-26T22:18:05.593Z,92.82
2019-05-26T22:20:34.100Z,92.74
2019-05-26T22:23:02.549Z,92.51
2019-05-26T22:25:31.039Z,92.62
2019-05-26T22:27:59.514Z,90.90
2019-05-26T22:30:28.014Z,90.58
2019-05-26T22:32:56.476Z,88.00
2019-05-26T22:35:24.968Z,87.27
2019-05-26T22:37:53.433Z,88.55
2019-05-26T22:40:21.988Z,86.68
2019-05-26T22:42:50.462Z,82.06
2019-05-26T22:45:19.294Z,80.89
2019-05-26T22:47:47.760Z,80.58
2019-05-26T22:50:16.400Z,81.71
2019-05-26T22:52:44.859Z,77.43
2019-05-26T22:55:13.524Z,75.93
2019-05-26T22:57:41.991Z,75.70
2019-05-26T23:00:11.726Z,74.79
2019-05-26T23:02:40.474Z,74.32
2019-05-26T23:05:09.619Z,74.32
2019-05-26T23:07:38.075Z,73.72
2019-05-26T23:10:09.579Z,74.19
2019-05-26T23:12:38.111Z,73.81
2019-05-26T23:15:10.377Z,74.00
2019-05-26T23:17:39.153Z,75.22
2019-05-26T23:20:09.165Z,74.31
2019-05-26T23:22:37.638Z,75.44
2019-05-26T23:25:07.365Z,76.31
2019-05-26T23:27:35.849Z,75.09
2019-05-26T23:30:06.377Z,75.65
2019-05-26T23:32:34.845Z,75.26
2019-05-26T23:35:04.217Z,74.60
2019-05-26T23:37:32.683Z,73.88
2019-05-26T23:40:01.157Z,73.11
2019-05-26T23:42:29.660Z,73.54
2019-05-26T23:44:58.131Z,74.12
2019-05-26T23:47:26.623Z,73.90
2019-05-26T23:49:55.096Z,73.90
2019-05-26T23:52:23.585Z,73.58
2019-05-26T23:54:52.058Z,73.79
2019-05-26T23:57:20.546Z,74.05
2019-05-26T23:59:49.086Z,73.36
