createdAt,value
2018-01-29T00:01:02.680Z,1027.33
2018-01-29T00:10:39.681Z,1027.33
2018-01-29T00:20:20.585Z,1027.33
2018-01-29T00:29:53.281Z,1027.33
2018-01-29T00:39:22.079Z,1027.33
2018-01-29T00:48:58.748Z,1027.33
2018-01-29T00:58:34.836Z,1027.33
2018-01-29T01:08:15.113Z,1027.33
2018-01-29T01:17:43.689Z,1027.33
2018-01-29T01:27:19.684Z,1027.33
2018-01-29T01:36:56.327Z,1027.33
2018-01-29T01:46:32.618Z,1027.33
2018-01-29T01:56:09.317Z,1027.33
2018-01-29T02:05:46.043Z,1027.33
2018-01-29T02:15:22.505Z,1026.28
2018-01-29T02:24:59.283Z,1026.28
2018-01-29T02:34:36.162Z,1027.33
2018-01-29T02:44:12.813Z,1027.33
2018-01-29T02:53:49.352Z,1026.28
2018-01-29T03:03:25.670Z,1027.33
2018-01-29T03:13:02.243Z,1027.33
2018-01-29T03:22:39.198Z,1027.33
2018-01-29T03:32:15.878Z,1027.33
2018-01-29T03:41:52.824Z,1027.33
2018-01-29T03:51:33.915Z,1027.33
2018-01-29T04:01:06.493Z,1026.28
2018-01-29T04:10:35.811Z,1027.33
2018-01-29T04:20:12.621Z,1027.33
2018-01-29T04:29:49.600Z,1027.33
2018-01-29T04:39:26.465Z,1027.33
2018-01-29T04:49:03.090Z,1027.33
2018-01-29T04:58:40.070Z,1027.33
2018-01-29T05:08:17.182Z,1027.33
2018-01-29T05:17:53.820Z,1027.33
2018-01-29T05:27:31.977Z,1027.33
2018-01-29T05:37:06.072Z,1027.33
2018-01-29T05:46:42.966Z,1027.33
2018-01-29T05:56:19.768Z,1027.33
2018-01-29T06:05:56.307Z,1027.33
2018-01-29T06:15:33.134Z,1027.33
2018-01-29T06:25:09.728Z,1027.33
2018-01-29T06:34:46.639Z,1027.33
2018-01-29T06:44:23.244Z,1027.33
2018-01-29T06:54:00.234Z,1027.33
2018-01-29T07:03:37.078Z,1027.33
2018-01-29T07:13:14.029Z,1027.33
2018-01-29T07:22:51.260Z,1027.33
2018-01-29T07:32:28.476Z,1027.33
2018-01-29T07:42:05.506Z,1027.33
2018-01-29T07:51:42.596Z,1027.33
2018-01-29T08:01:20.075Z,1026.28
2018-01-29T08:10:57.502Z,1026.28
2018-01-29T08:20:35.828Z,1026.28
2018-01-29T08:30:14.362Z,1026.28
2018-01-29T08:39:52.058Z,1026.28
2018-01-29T08:49:33.442Z,1026.28
2018-01-29T08:59:02.792Z,1026.28
2018-01-29T09:08:43.778Z,1026.28
2018-01-29T09:18:17.052Z,1026.28
2018-01-29T09:27:46.773Z,1025.23
2018-01-29T09:37:22.844Z,1025.23
2018-01-29T09:47:00.312Z,1025.23
2018-01-29T09:56:38.098Z,1025.23
2018-01-29T10:06:15.833Z,1025.23
2018-01-29T10:15:53.421Z,1025.23
2018-01-29T10:25:30.725Z,1025.23
2018-01-29T10:35:08.414Z,1024.19
2018-01-29T10:44:44.620Z,1024.19
2018-01-29T10:54:27.103Z,1024.19
2018-01-29T11:04:01.889Z,1024.19
2018-01-29T11:13:39.419Z,1024.19
2018-01-29T11:23:17.532Z,1023.14
2018-01-29T11:33:00.279Z,1023.14
2018-01-29T11:42:31.532Z,1023.14
2018-01-29T11:52:08.324Z,1023.14
2018-01-29T12:01:45.735Z,1023.14
2018-01-29T12:11:28.838Z,1022.10
2018-01-29T12:20:58.297Z,1022.10
2018-01-29T12:30:34.895Z,1022.10
2018-01-29T12:40:11.412Z,1022.10
2018-01-29T12:49:49.497Z,1022.10
2018-01-29T12:59:28.925Z,1022.10
2018-01-29T13:09:07.572Z,1021.05
2018-01-29T13:18:46.841Z,1021.05
2018-01-29T13:28:24.745Z,1021.05
2018-01-29T13:37:59.370Z,1021.05
2018-01-29T13:47:40.797Z,1021.05
2018-01-29T13:57:18.753Z,1021.05
2018-01-29T14:06:54.512Z,1021.05
2018-01-29T14:16:34.679Z,1021.05
2018-01-29T14:26:06.823Z,1021.05
2018-01-29T14:35:41.875Z,1021.05
2018-01-29T14:45:14.484Z,1021.05
2018-01-29T14:54:48.219Z,1021.05
2018-01-29T15:04:22.689Z,1021.05
2018-01-29T15:13:57.785Z,1020.00
2018-01-29T15:23:33.077Z,1021.05
2018-01-29T15:33:08.184Z,1020.00
2018-01-29T15:42:43.256Z,1021.05
2018-01-29T15:52:17.971Z,1020.00
2018-01-29T16:01:57.268Z,1021.05
2018-01-29T16:11:28.633Z,1020.00
2018-01-29T16:20:56.911Z,1020.00
2018-01-29T16:30:32.650Z,1020.00
2018-01-29T16:40:12.456Z,1020.00
2018-01-29T16:49:44.003Z,1020.00
2018-01-29T16:59:16.044Z,1020.00
2018-01-29T17:08:48.389Z,1020.00
2018-01-29T17:18:17.095Z,1020.00
2018-01-29T17:27:53.479Z,1020.00
2018-01-29T17:37:29.180Z,1020.00
2018-01-29T17:47:09.208Z,1020.00
2018-01-29T17:56:37.765Z,1020.00
2018-01-29T18:06:14.116Z,1020.00
2018-01-29T18:15:50.483Z,1020.00
2018-01-29T18:25:31.373Z,1020.00
2018-01-29T18:34:59.522Z,1020.00
2018-01-29T18:44:39.448Z,1020.00
2018-01-29T18:54:08.192Z,1020.00
2018-01-29T19:03:44.636Z,1020.00
2018-01-29T19:13:21.190Z,1018.96
2018-01-29T19:22:57.262Z,1018.96
2018-01-29T19:32:34.232Z,1018.96
2018-01-29T19:42:10.441Z,1018.96
2018-01-29T19:51:46.929Z,1018.96
2018-01-29T20:01:27.353Z,1018.96
2018-01-29T20:10:56.440Z,1018.96
2018-01-29T20:20:32.857Z,1018.96
2018-01-29T20:30:08.824Z,1018.96
2018-01-29T20:39:49.424Z,1018.96
2018-01-29T20:49:18.389Z,1018.96
2018-01-29T20:58:59.119Z,1018.96
2018-01-29T21:08:28.396Z,1018.96
2018-01-29T21:18:04.445Z,1018.96
2018-01-29T21:27:40.643Z,1018.96
2018-01-29T21:37:16.832Z,1017.91
2018-01-29T21:46:53.467Z,1018.96
2018-01-29T21:56:30.044Z,1017.91
2018-01-29T22:06:06.737Z,1017.91
2018-01-29T22:15:42.006Z,1017.91
2018-01-29T22:25:18.549Z,1017.91
2018-01-29T22:34:55.136Z,1017.91
2018-01-29T22:44:35.790Z,1017.91
2018-01-29T22:54:08.653Z,1017.91
2018-01-29T23:03:37.916Z,1017.91
2018-01-29T23:13:15.378Z,1017.91
2018-01-29T23:22:52.444Z,1017.91
2018-01-29T23:32:29.713Z,1017.91
2018-01-29T23:42:10.907Z,1016.86
2018-01-29T23:51:40.041Z,1016.86
