createdAt,value
2019-02-18T00:01:09.552Z,1.13
2019-02-18T00:03:37.491Z,1.20
2019-02-18T00:06:05.344Z,1.00
2019-02-18T00:08:33.385Z,1.40
2019-02-18T00:11:01.427Z,0.80
2019-02-18T00:13:29.467Z,1.30
2019-02-18T00:15:57.578Z,0.90
2019-02-18T00:18:25.630Z,1.10
2019-02-18T00:20:53.648Z,0.93
2019-02-18T00:23:21.584Z,1.30
2019-02-18T00:25:49.503Z,1.10
2019-02-18T00:28:17.644Z,1.13
2019-02-18T00:30:45.700Z,0.90
2019-02-18T00:33:13.712Z,0.90
2019-02-18T00:35:41.770Z,1.00
2019-02-18T00:38:09.891Z,0.80
2019-02-18T00:40:37.953Z,0.93
2019-02-18T00:43:06.071Z,1.27
2019-02-18T00:45:34.148Z,1.07
2019-02-18T00:48:02.227Z,0.90
2019-02-18T00:50:30.221Z,1.00
2019-02-18T00:52:58.399Z,1.10
2019-02-18T00:55:26.433Z,1.27
2019-02-18T00:57:54.447Z,0.80
2019-02-18T01:00:22.472Z,1.20
2019-02-18T01:02:51.535Z,0.93
2019-02-18T01:05:19.711Z,0.93
2019-02-18T01:07:47.604Z,0.93
2019-02-18T01:10:15.879Z,0.90
2019-02-18T01:12:43.819Z,1.07
2019-02-18T01:15:11.781Z,0.93
2019-02-18T01:17:39.684Z,0.80
2019-02-18T01:20:08.472Z,1.03
2019-02-18T01:22:36.422Z,1.20
2019-02-18T01:25:05.173Z,0.93
2019-02-18T01:27:33.204Z,0.90
2019-02-18T01:30:01.227Z,0.90
2019-02-18T01:32:29.281Z,1.17
2019-02-18T01:34:57.727Z,1.00
2019-02-18T01:37:25.739Z,1.10
2019-02-18T01:39:53.856Z,0.77
2019-02-18T01:42:21.884Z,1.10
2019-02-18T01:44:49.899Z,0.93
2019-02-18T01:47:17.764Z,1.50
2019-02-18T01:49:45.811Z,0.80
2019-02-18T01:52:13.856Z,1.30
2019-02-18T01:54:41.888Z,1.00
2019-02-18T01:57:09.792Z,1.13
2019-02-18T01:59:37.724Z,1.10
2019-02-18T02:02:05.904Z,0.97
2019-02-18T02:04:33.948Z,1.10
2019-02-18T02:07:01.978Z,1.50
2019-02-18T02:09:30.004Z,1.00
2019-02-18T02:11:57.860Z,1.10
2019-02-18T02:14:25.905Z,1.00
2019-02-18T02:16:53.972Z,1.23
2019-02-18T02:19:22.009Z,1.00
2019-02-18T02:21:50.055Z,1.20
2019-02-18T02:24:18.109Z,1.27
2019-02-18T02:26:46.270Z,1.10
2019-02-18T02:29:14.294Z,1.20
2019-02-18T02:31:42.325Z,1.20
2019-02-18T02:34:10.171Z,1.23
2019-02-18T02:36:38.195Z,1.00
2019-02-18T02:39:06.257Z,1.00
2019-02-18T02:41:34.255Z,1.03
2019-02-18T02:44:02.173Z,1.10
2019-02-18T02:46:30.192Z,1.27
2019-02-18T02:48:58.237Z,1.57
2019-02-18T02:51:26.264Z,1.40
2019-02-18T02:53:54.431Z,1.47
2019-02-18T02:56:22.468Z,1.33
2019-02-18T02:58:50.711Z,1.77
2019-02-18T03:01:18.630Z,1.20
2019-02-18T03:03:46.671Z,1.57
2019-02-18T03:06:14.724Z,1.50
2019-02-18T03:08:42.564Z,1.60
2019-02-18T03:11:10.595Z,1.67
2019-02-18T03:13:38.664Z,1.60
2019-02-18T03:16:06.740Z,1.27
2019-02-18T03:18:35.903Z,1.30
2019-02-18T03:21:03.859Z,1.53
2019-02-18T03:23:31.898Z,1.80
2019-02-18T03:25:59.834Z,2.07
2019-02-18T03:29:19.159Z,1.60
2019-02-18T03:31:47.117Z,2.07
2019-02-18T03:34:24.859Z,1.70
2019-02-18T03:36:53.003Z,2.10
2019-02-18T03:39:20.871Z,2.10
2019-02-18T03:41:48.904Z,2.37
2019-02-18T03:44:16.819Z,2.13
2019-02-18T03:46:44.636Z,2.70
2019-02-18T03:49:12.487Z,2.43
2019-02-18T03:51:40.439Z,2.50
2019-02-18T03:54:08.378Z,2.33
2019-02-18T03:56:37.436Z,2.63
2019-02-18T03:59:05.430Z,2.50
2019-02-18T04:01:33.711Z,2.60
2019-02-18T04:04:01.751Z,2.60
2019-02-18T04:06:29.858Z,2.50
2019-02-18T04:08:57.927Z,3.37
2019-02-18T04:11:25.958Z,3.00
2019-02-18T04:13:53.985Z,3.10
2019-02-18T04:16:22.113Z,2.90
2019-02-18T04:18:50.131Z,3.10
2019-02-18T04:21:17.971Z,3.53
2019-02-18T04:23:46.017Z,2.93
2019-02-18T04:26:14.040Z,3.80
2019-02-18T04:28:42.174Z,3.90
2019-02-18T04:31:10.212Z,3.63
2019-02-18T04:33:38.240Z,3.73
2019-02-18T04:36:06.395Z,4.30
2019-02-18T04:38:34.416Z,3.70
2019-02-18T04:41:02.439Z,3.87
2019-02-18T04:43:30.581Z,3.77
2019-02-18T04:45:58.622Z,3.60
2019-02-18T04:48:26.646Z,4.33
2019-02-18T04:50:54.797Z,4.10
2019-02-18T04:53:22.826Z,4.27
2019-02-18T04:55:50.991Z,4.47
2019-02-18T04:58:19.310Z,4.87
2019-02-18T05:00:47.356Z,4.40
2019-02-18T05:03:15.272Z,4.27
2019-02-18T05:05:43.216Z,4.90
2019-02-18T05:08:11.239Z,4.57
2019-02-18T05:10:39.312Z,5.10
2019-02-18T05:13:07.505Z,5.40
2019-02-18T05:15:35.524Z,5.03
2019-02-18T05:18:03.479Z,4.90
2019-02-18T05:20:31.420Z,5.50
2019-02-18T05:22:59.452Z,5.83
2019-02-18T05:25:27.647Z,5.80
2019-02-18T05:27:55.679Z,6.00
2019-02-18T05:30:23.699Z,5.97
2019-02-18T05:32:51.740Z,5.97
2019-02-18T05:35:19.845Z,6.77
2019-02-18T05:37:47.859Z,5.97
2019-02-18T05:40:15.828Z,6.37
2019-02-18T05:42:43.744Z,5.93
2019-02-18T05:45:11.643Z,6.43
2019-02-18T05:47:39.636Z,6.70
2019-02-18T05:50:07.949Z,5.90
2019-02-18T05:52:36.010Z,6.93
2019-02-18T05:55:04.441Z,7.33
2019-02-18T05:57:32.476Z,6.70
2019-02-18T06:00:00.756Z,6.60
2019-02-18T06:02:28.821Z,6.57
2019-02-18T06:04:56.828Z,6.23
2019-02-18T06:07:24.849Z,7.03
2019-02-18T06:09:52.861Z,6.33
2019-02-18T06:12:21.004Z,6.60
2019-02-18T06:14:48.934Z,6.87
2019-02-18T06:17:16.959Z,6.53
2019-02-18T06:19:45.115Z,7.27
2019-02-18T06:22:13.147Z,6.57
2019-02-18T06:24:41.191Z,7.07
2019-02-18T06:27:09.330Z,6.97
2019-02-18T06:29:37.463Z,6.83
2019-02-18T06:32:05.577Z,6.93
2019-02-18T06:34:33.686Z,7.20
2019-02-18T06:37:03.208Z,6.67
2019-02-18T06:39:40.928Z,6.57
2019-02-18T06:42:01.105Z,7.03
2019-02-18T06:44:49.960Z,7.10
2019-02-18T06:47:25.241Z,6.60
2019-02-18T06:49:53.551Z,6.70
2019-02-18T06:52:21.594Z,6.50
2019-02-18T06:54:49.753Z,6.97
2019-02-18T06:57:49.324Z,6.47
2019-02-18T07:00:21.813Z,6.57
2019-02-18T07:03:18.652Z,6.07
2019-02-18T07:05:57.571Z,5.23
2019-02-18T07:08:33.633Z,6.27
2019-02-18T07:11:08.947Z,5.13
2019-02-18T07:13:36.975Z,5.03
2019-02-18T07:16:04.884Z,5.40
2019-02-18T07:18:32.991Z,5.30
2019-02-18T07:21:01.009Z,4.90
2019-02-18T07:23:29.155Z,4.60
2019-02-18T07:25:57.168Z,5.43
2019-02-18T07:28:25.201Z,4.73
2019-02-18T07:30:53.337Z,4.90
2019-02-18T07:33:21.376Z,4.87
2019-02-18T07:35:49.388Z,4.53
2019-02-18T07:38:17.317Z,4.30
2019-02-18T07:40:45.372Z,4.97
2019-02-18T07:43:13.403Z,4.20
2019-02-18T07:45:41.431Z,4.30
2019-02-18T07:48:09.444Z,4.27
2019-02-18T07:50:37.694Z,3.83
2019-02-18T07:53:05.943Z,4.17
2019-02-18T07:55:34.057Z,3.87
2019-02-18T07:58:02.120Z,3.93
2019-02-18T08:00:30.333Z,3.80
2019-02-18T08:02:59.429Z,3.60
2019-02-18T08:05:27.466Z,3.80
2019-02-18T08:07:55.568Z,3.37
2019-02-18T08:10:23.445Z,3.60
2019-02-18T08:12:51.356Z,3.63
2019-02-18T08:15:19.296Z,3.43
2019-02-18T08:17:47.241Z,3.70
2019-02-18T08:20:15.160Z,3.50
2019-02-18T08:22:43.200Z,3.50
2019-02-18T08:25:11.183Z,3.73
2019-02-18T08:27:39.222Z,3.30
2019-02-18T08:30:08.691Z,3.20
2019-02-18T08:32:36.728Z,3.10
2019-02-18T08:35:04.847Z,3.33
2019-02-18T08:37:32.694Z,2.93
2019-02-18T08:40:00.915Z,3.13
2019-02-18T08:42:28.824Z,2.80
2019-02-18T08:44:56.939Z,2.90
2019-02-18T08:47:24.915Z,3.03
2019-02-18T08:49:53.037Z,2.83
2019-02-18T08:52:21.196Z,3.03
2019-02-18T08:54:56.291Z,2.90
2019-02-18T08:57:18.979Z,3.00
2019-02-18T08:59:46.910Z,2.70
2019-02-18T09:02:14.948Z,3.27
2019-02-18T09:04:42.976Z,3.10
2019-02-18T09:07:11.152Z,3.40
2019-02-18T09:09:39.188Z,3.10
2019-02-18T09:12:07.216Z,3.23
2019-02-18T09:14:35.228Z,2.90
2019-02-18T09:17:03.187Z,2.97
2019-02-18T09:19:31.408Z,3.00
2019-02-18T09:22:25.180Z,3.57
2019-02-18T09:24:59.565Z,3.47
2019-02-18T09:27:27.661Z,3.07
2019-02-18T09:29:55.663Z,3.30
2019-02-18T09:32:23.818Z,3.30
2019-02-18T09:34:53.299Z,2.90
2019-02-18T09:37:21.356Z,3.43
2019-02-18T09:39:49.507Z,2.93
2019-02-18T09:42:17.532Z,3.23
2019-02-18T09:44:45.672Z,3.10
2019-02-18T09:47:13.701Z,2.57
2019-02-18T09:49:41.532Z,2.70
2019-02-18T09:52:09.558Z,2.43
2019-02-18T09:54:37.636Z,2.37
2019-02-18T09:57:05.691Z,2.07
2019-02-18T09:59:33.692Z,2.07
2019-02-18T10:02:01.816Z,2.20
2019-02-18T10:04:29.833Z,1.90
2019-02-18T10:06:57.981Z,1.90
2019-02-18T10:09:26.033Z,1.90
2019-02-18T10:11:54.049Z,1.90
2019-02-18T10:14:22.180Z,1.53
2019-02-18T10:16:50.185Z,1.93
2019-02-18T10:19:18.364Z,1.73
2019-02-18T10:21:46.287Z,1.60
2019-02-18T10:24:14.404Z,1.60
2019-02-18T10:26:42.687Z,1.77
2019-02-18T10:29:10.743Z,1.40
2019-02-18T10:31:38.816Z,1.53
2019-02-18T10:34:06.740Z,1.67
2019-02-18T10:36:34.784Z,1.60
2019-02-18T10:39:04.418Z,1.50
2019-02-18T10:41:32.452Z,1.70
2019-02-18T10:44:00.516Z,1.13
2019-02-18T10:46:28.535Z,1.60
2019-02-18T10:48:56.463Z,1.27
2019-02-18T10:51:24.538Z,1.70
2019-02-18T10:53:52.878Z,1.70
2019-02-18T10:56:20.914Z,1.50
2019-02-18T10:58:49.259Z,1.73
2019-02-18T11:01:17.284Z,1.50
2019-02-18T11:03:45.424Z,1.90
2019-02-18T11:06:13.341Z,1.77
2019-02-18T11:08:41.620Z,1.40
2019-02-18T11:11:16.710Z,2.07
2019-02-18T11:13:39.540Z,1.77
2019-02-18T11:16:07.609Z,2.20
2019-02-18T11:18:35.626Z,1.93
2019-02-18T11:21:03.581Z,2.13
2019-02-18T11:23:31.837Z,2.53
2019-02-18T11:25:59.885Z,3.03
2019-02-18T11:28:27.895Z,2.77
2019-02-18T11:30:56.015Z,2.90
2019-02-18T11:33:24.140Z,3.50
2019-02-18T11:35:52.104Z,3.80
2019-02-18T11:38:20.533Z,4.20
2019-02-18T11:40:48.556Z,5.23
2019-02-18T11:43:16.691Z,4.30
2019-02-18T11:45:44.643Z,4.60
2019-02-18T11:48:12.564Z,6.27
2019-02-18T11:50:40.611Z,5.80
2019-02-18T11:53:11.265Z,7.30
2019-02-18T11:55:39.484Z,6.40
2019-02-18T11:58:07.509Z,6.60
2019-02-18T12:00:35.638Z,7.70
2019-02-18T12:03:10.252Z,8.00
2019-02-18T12:05:33.556Z,8.43
2019-02-18T12:08:02.302Z,8.50
2019-02-18T12:10:30.406Z,7.70
2019-02-18T12:12:58.425Z,8.20
2019-02-18T12:15:26.442Z,9.27
2019-02-18T12:17:54.570Z,9.80
2019-02-18T12:20:22.504Z,8.90
2019-02-18T12:22:50.460Z,8.70
2019-02-18T12:25:18.492Z,9.70
2019-02-18T12:27:46.517Z,9.80
2019-02-18T12:30:14.676Z,9.27
2019-02-18T12:32:42.705Z,10.37
2019-02-18T12:35:11.160Z,9.83
2019-02-18T12:37:39.215Z,10.27
2019-02-18T12:40:07.656Z,10.63
2019-02-18T12:42:36.218Z,10.73
2019-02-18T12:45:04.743Z,11.70
2019-02-18T12:47:33.169Z,10.63
2019-02-18T12:50:01.379Z,11.50
2019-02-18T12:52:29.513Z,10.70
2019-02-18T12:55:00.856Z,11.10
2019-02-18T12:57:29.000Z,12.37
2019-02-18T12:59:57.424Z,12.20
2019-02-18T13:02:25.428Z,12.37
2019-02-18T13:04:53.552Z,11.50
2019-02-18T13:07:21.711Z,13.03
2019-02-18T13:09:49.679Z,12.27
2019-02-18T13:12:17.715Z,12.43
2019-02-18T13:14:45.769Z,12.57
2019-02-18T13:17:13.996Z,12.90
2019-02-18T13:19:42.521Z,12.23
2019-02-18T13:22:10.645Z,12.60
2019-02-18T13:24:38.756Z,11.93
2019-02-18T13:27:06.786Z,13.07
2019-02-18T13:29:34.785Z,13.17
2019-02-18T13:32:02.958Z,13.10
2019-02-18T13:34:31.008Z,13.33
2019-02-18T13:37:01.908Z,13.17
2019-02-18T13:39:31.348Z,12.37
2019-02-18T13:42:07.106Z,13.43
2019-02-18T13:44:29.431Z,13.07
2019-02-18T13:46:57.503Z,12.90
2019-02-18T13:49:25.592Z,13.23
2019-02-18T13:51:56.625Z,13.73
2019-02-18T13:54:23.891Z,12.57
2019-02-18T13:56:51.940Z,13.23
2019-02-18T13:59:20.001Z,14.30
2019-02-18T14:01:48.041Z,13.37
2019-02-18T14:04:16.083Z,12.83
2019-02-18T14:06:44.254Z,13.30
2019-02-18T14:09:12.571Z,13.67
2019-02-18T14:11:40.624Z,13.47
2019-02-18T14:14:08.665Z,14.10
2019-02-18T14:16:36.740Z,12.87
2019-02-18T14:19:05.199Z,12.40
2019-02-18T14:21:33.229Z,13.63
2019-02-18T14:24:01.574Z,14.23
2019-02-18T14:26:29.763Z,13.80
2019-02-18T14:28:57.688Z,14.20
2019-02-18T14:31:25.814Z,13.73
2019-02-18T14:33:53.876Z,13.77
2019-02-18T14:36:21.932Z,14.00
2019-02-18T14:38:50.575Z,13.87
2019-02-18T14:41:20.444Z,14.43
2019-02-18T14:43:48.491Z,13.27
2019-02-18T14:46:16.556Z,13.73
2019-02-18T14:48:44.499Z,15.43
2019-02-18T14:51:12.548Z,14.17
2019-02-18T14:53:40.575Z,13.93
2019-02-18T14:56:10.420Z,14.30
2019-02-18T14:58:38.556Z,14.00
2019-02-18T15:01:07.160Z,13.73
2019-02-18T15:03:35.183Z,13.50
2019-02-18T15:06:03.585Z,14.70
2019-02-18T15:08:31.711Z,14.30
2019-02-18T15:11:00.448Z,14.03
2019-02-18T15:13:29.135Z,14.00
2019-02-18T15:15:57.147Z,14.80
2019-02-18T15:18:25.271Z,14.27
2019-02-18T15:20:53.316Z,13.80
2019-02-18T15:23:21.468Z,14.73
2019-02-18T15:25:49.515Z,15.27
2019-02-18T15:28:17.569Z,14.50
2019-02-18T15:30:45.715Z,13.63
2019-02-18T15:33:13.673Z,14.57
2019-02-18T15:35:41.903Z,15.33
2019-02-18T15:38:09.954Z,15.20
2019-02-18T15:40:38.044Z,15.33
2019-02-18T15:43:06.100Z,14.33
2019-02-18T15:45:34.716Z,14.90
2019-02-18T15:48:02.849Z,14.33
2019-02-18T15:50:30.897Z,15.67
2019-02-18T15:52:58.988Z,15.17
2019-02-18T15:55:27.041Z,14.83
2019-02-18T15:57:55.112Z,15.53
2019-02-18T16:00:23.816Z,15.63
2019-02-18T16:02:51.892Z,15.43
2019-02-18T16:05:19.909Z,15.37
2019-02-18T16:07:48.154Z,14.90
2019-02-18T16:10:16.414Z,16.43
2019-02-18T16:12:50.574Z,16.17
2019-02-18T16:15:14.314Z,17.03
2019-02-18T16:17:43.044Z,17.07
2019-02-18T16:20:11.388Z,16.17
2019-02-18T16:22:39.970Z,17.13
2019-02-18T16:25:10.879Z,17.43
2019-02-18T16:27:38.970Z,18.17
2019-02-18T16:30:09.721Z,17.80
2019-02-18T16:32:38.283Z,17.83
2019-02-18T16:35:06.376Z,17.93
2019-02-18T16:37:34.938Z,18.77
2019-02-18T16:40:03.387Z,18.47
2019-02-18T16:42:31.422Z,18.80
2019-02-18T16:44:59.721Z,18.70
2019-02-18T16:47:27.581Z,17.90
2019-02-18T16:49:55.567Z,18.03
2019-02-18T16:52:23.403Z,18.23
2019-02-18T16:54:51.395Z,18.27
2019-02-18T16:57:19.560Z,18.27
2019-02-18T16:59:50.460Z,18.13
2019-02-18T17:02:18.728Z,19.13
2019-02-18T17:04:47.159Z,18.00
2019-02-18T17:07:15.231Z,18.97
2019-02-18T17:09:43.431Z,18.30
2019-02-18T17:12:13.884Z,17.83
2019-02-18T17:14:41.926Z,17.80
2019-02-18T17:17:09.899Z,17.80
2019-02-18T17:19:37.936Z,18.20
2019-02-18T17:22:05.812Z,16.97
2019-02-18T17:24:33.768Z,17.13
2019-02-18T17:27:01.864Z,17.53
2019-02-18T17:29:29.958Z,17.23
2019-02-18T17:31:58.051Z,16.70
2019-02-18T17:34:26.036Z,18.17
2019-02-18T17:36:54.472Z,18.03
2019-02-18T17:39:22.523Z,16.73
2019-02-18T17:41:50.625Z,17.53
2019-02-18T17:44:20.417Z,18.43
2019-02-18T17:46:48.580Z,17.67
2019-02-18T17:49:16.685Z,17.50
2019-02-18T17:51:44.648Z,16.73
2019-02-18T17:54:13.023Z,16.50
2019-02-18T17:56:40.992Z,16.70
2019-02-18T17:59:09.258Z,17.10
2019-02-18T18:01:37.340Z,17.57
2019-02-18T18:04:05.340Z,16.77
2019-02-18T18:06:33.420Z,17.03
2019-02-18T18:09:03.817Z,17.03
2019-02-18T18:11:33.939Z,16.70
2019-02-18T18:14:01.919Z,16.07
2019-02-18T18:16:29.837Z,16.13
2019-02-18T18:18:57.841Z,16.43
2019-02-18T18:21:25.806Z,15.43
2019-02-18T18:23:53.671Z,15.57
2019-02-18T18:26:21.951Z,15.00
2019-02-18T18:28:50.039Z,15.73
2019-02-18T18:31:17.910Z,14.57
2019-02-18T18:33:45.926Z,15.20
2019-02-18T18:36:14.038Z,15.27
2019-02-18T18:38:42.023Z,14.57
2019-02-18T18:41:10.099Z,14.50
2019-02-18T18:43:38.248Z,14.23
2019-02-18T18:46:06.228Z,14.43
2019-02-18T18:48:34.104Z,14.33
2019-02-18T18:51:02.144Z,14.03
2019-02-18T18:53:30.087Z,14.27
2019-02-18T18:55:58.131Z,14.37
2019-02-18T18:58:26.592Z,14.47
2019-02-18T19:00:54.671Z,14.40
2019-02-18T19:03:22.735Z,14.03
2019-02-18T19:05:50.881Z,13.80
2019-02-18T19:08:18.947Z,14.47
2019-02-18T19:10:46.929Z,14.53
2019-02-18T19:13:14.850Z,14.73
2019-02-18T19:15:49.426Z,14.27
2019-02-18T19:18:14.402Z,14.03
2019-02-18T19:20:42.691Z,13.47
2019-02-18T19:23:10.650Z,14.43
2019-02-18T19:25:38.707Z,13.87
2019-02-18T19:28:06.726Z,14.10
2019-02-18T19:30:34.584Z,14.13
2019-02-18T19:33:02.661Z,13.30
2019-02-18T19:35:30.744Z,14.73
2019-02-18T19:37:58.855Z,14.07
2019-02-18T19:40:26.885Z,14.63
2019-02-18T19:42:54.843Z,15.70
2019-02-18T19:45:23.406Z,16.17
2019-02-18T19:47:51.370Z,15.73
2019-02-18T19:50:19.486Z,15.20
2019-02-18T19:52:47.428Z,15.90
2019-02-18T19:55:15.512Z,16.27
2019-02-18T19:57:43.377Z,15.67
2019-02-18T20:00:12.556Z,16.90
2019-02-18T20:02:40.543Z,17.27
2019-02-18T20:05:08.822Z,15.93
2019-02-18T20:07:36.836Z,17.00
2019-02-18T20:10:05.182Z,17.17
2019-02-18T20:12:32.997Z,17.83
2019-02-18T20:15:01.044Z,17.60
2019-02-18T20:17:29.223Z,17.27
2019-02-18T20:19:57.184Z,16.93
2019-02-18T20:22:25.254Z,17.00
2019-02-18T20:24:53.119Z,17.67
2019-02-18T20:27:21.117Z,16.47
2019-02-18T20:29:49.192Z,17.63
2019-02-18T20:32:17.595Z,16.87
2019-02-18T20:34:45.775Z,17.33
2019-02-18T20:37:14.941Z,16.87
2019-02-18T20:39:43.691Z,18.00
2019-02-18T20:42:12.156Z,17.40
2019-02-18T20:44:40.107Z,17.60
2019-02-18T20:47:09.039Z,18.57
2019-02-18T20:49:36.863Z,17.83
2019-02-18T20:52:04.878Z,18.07
2019-02-18T20:54:32.773Z,16.93
2019-02-18T20:57:01.080Z,18.53
2019-02-18T20:59:29.070Z,18.13
2019-02-18T21:01:56.975Z,17.57
2019-02-18T21:04:25.827Z,17.90
2019-02-18T21:06:54.125Z,18.27
2019-02-18T21:09:22.412Z,16.87
2019-02-18T21:11:50.599Z,16.50
2019-02-18T21:14:19.234Z,17.47
2019-02-18T21:16:47.468Z,16.80
2019-02-18T21:19:15.589Z,18.00
2019-02-18T21:21:43.540Z,17.13
2019-02-18T21:24:11.411Z,18.17
2019-02-18T21:26:39.351Z,17.10
2019-02-18T21:29:07.694Z,16.33
2019-02-18T21:31:35.896Z,16.53
2019-02-18T21:34:03.909Z,17.23
2019-02-18T21:36:32.272Z,16.70
2019-02-18T21:39:00.130Z,17.77
2019-02-18T21:41:28.099Z,18.10
2019-02-18T21:43:57.578Z,18.57
2019-02-18T21:46:25.496Z,18.10
2019-02-18T21:48:56.715Z,18.37
2019-02-18T21:51:24.687Z,18.83
2019-02-18T21:53:52.763Z,19.27
2019-02-18T21:56:20.857Z,20.23
2019-02-18T21:58:50.688Z,19.30
2019-02-18T22:01:18.768Z,18.83
2019-02-18T22:03:46.959Z,19.07
2019-02-18T22:06:14.960Z,20.20
2019-02-18T22:08:43.172Z,19.43
2019-02-18T22:11:11.425Z,20.13
2019-02-18T22:13:39.516Z,19.57
2019-02-18T22:16:07.510Z,18.97
2019-02-18T22:18:35.376Z,20.77
2019-02-18T22:21:03.411Z,19.17
2019-02-18T22:23:33.034Z,19.93
2019-02-18T22:26:01.295Z,21.07
2019-02-18T22:28:29.164Z,19.27
2019-02-18T22:30:57.144Z,19.30
2019-02-18T22:33:25.056Z,18.17
2019-02-18T22:35:53.216Z,18.23
2019-02-18T22:38:21.279Z,18.77
2019-02-18T22:40:49.339Z,20.10
2019-02-18T22:43:17.875Z,19.07
2019-02-18T22:45:45.864Z,19.30
2019-02-18T22:48:13.989Z,20.20
2019-02-18T22:50:42.194Z,17.57
2019-02-18T22:53:10.140Z,18.30
2019-02-18T22:55:38.416Z,18.97
2019-02-18T22:58:06.489Z,17.83
2019-02-18T23:00:54.841Z,19.07
2019-02-18T23:03:23.114Z,18.50
2019-02-18T23:05:52.130Z,19.27
2019-02-18T23:08:20.172Z,18.93
2019-02-18T23:10:48.813Z,20.07
2019-02-18T23:13:17.435Z,19.53
2019-02-18T23:15:45.415Z,19.80
2019-02-18T23:18:14.177Z,18.93
2019-02-18T23:20:42.132Z,19.03
2019-02-18T23:23:10.176Z,18.27
2019-02-18T23:25:38.019Z,18.40
2019-02-18T23:28:06.145Z,18.20
2019-02-18T23:30:34.416Z,18.43
2019-02-18T23:33:02.544Z,19.80
2019-02-18T23:35:30.495Z,17.77
2019-02-18T23:37:58.373Z,18.93
2019-02-18T23:40:26.333Z,18.47
2019-02-18T23:43:15.745Z,18.57
2019-02-18T23:45:43.793Z,18.83
2019-02-18T23:48:11.722Z,19.27
2019-02-18T23:50:39.667Z,19.63
2019-02-18T23:53:07.608Z,18.53
2019-02-18T23:55:35.650Z,17.97
2019-02-18T23:58:04.008Z,18.13
