createdAt,value
2016-10-16T00:00:40.297Z,1009.3
2016-10-16T00:01:40.373Z,1009.31
2016-10-16T00:02:40.253Z,1009.33
2016-10-16T00:03:40.091Z,1009.37
2016-10-16T00:04:40.534Z,1009.38
2016-10-16T00:05:40.459Z,1009.39
2016-10-16T00:06:40.317Z,1009.42
2016-10-16T00:07:41.287Z,1009.4
2016-10-16T00:08:40.384Z,1009.4
2016-10-16T00:09:40.388Z,1009.42
2016-10-16T00:10:40.336Z,1009.39
2016-10-16T00:11:40.417Z,1009.42
2016-10-16T00:12:40.256Z,1009.45
2016-10-16T00:13:40.213Z,1009.46
2016-10-16T00:14:40.229Z,1009.5
2016-10-16T00:15:40.534Z,1009.51
2016-10-16T00:16:40.496Z,1009.53
2016-10-16T00:17:41.257Z,1009.5
2016-10-16T00:18:40.582Z,1009.49
2016-10-16T00:19:40.386Z,1009.5
2016-10-16T00:20:40.311Z,1009.52
2016-10-16T00:21:40.696Z,1009.54
2016-10-16T00:22:40.537Z,1009.58
2016-10-16T00:23:40.353Z,1009.59
2016-10-16T00:24:40.427Z,1009.57
2016-10-16T00:25:40.845Z,1009.6
2016-10-16T00:26:40.325Z,1009.62
2016-10-16T00:27:40.567Z,1009.65
2016-10-16T00:28:40.418Z,1009.63
2016-10-16T00:29:40.832Z,1009.67
2016-10-16T00:30:40.745Z,1009.68
2016-10-16T00:31:40.530Z,1009.7
2016-10-16T00:32:40.717Z,1009.69
2016-10-16T00:33:40.626Z,1009.7
2016-10-16T00:34:40.627Z,1009.68
2016-10-16T00:35:40.503Z,1009.7
2016-10-16T00:36:40.816Z,1009.67
2016-10-16T00:37:40.933Z,1009.68
2016-10-16T00:38:40.704Z,1009.71
2016-10-16T00:39:40.897Z,1009.71
2016-10-16T00:40:41.097Z,1009.69
2016-10-16T00:41:40.973Z,1009.71
2016-10-16T00:42:41.104Z,1009.69
2016-10-16T00:43:40.914Z,1009.68
2016-10-16T00:44:40.829Z,1009.67
2016-10-16T00:45:41.092Z,1009.7
2016-10-16T00:46:40.897Z,1009.69
2016-10-16T00:47:41.560Z,1009.67
2016-10-16T00:48:41.449Z,1009.74
2016-10-16T00:49:40.839Z,1009.72
2016-10-16T00:50:40.952Z,1009.78
2016-10-16T00:51:41.139Z,1009.76
2016-10-16T00:52:41.105Z,1009.75
2016-10-16T00:53:41.044Z,1009.76
2016-10-16T00:54:41.144Z,1009.74
2016-10-16T00:55:40.747Z,1009.77
2016-10-16T00:56:41.047Z,1009.78
2016-10-16T00:57:41.296Z,1009.75
2016-10-16T00:58:40.914Z,1009.8
2016-10-16T00:59:41.210Z,1009.77
2016-10-16T01:00:41.202Z,1009.8
2016-10-16T01:01:41.114Z,1009.78
2016-10-16T01:02:41.139Z,1009.79
2016-10-16T01:03:41.037Z,1009.8
2016-10-16T01:04:41.344Z,1009.79
2016-10-16T01:05:41.205Z,1009.78
2016-10-16T01:06:41.239Z,1009.75
2016-10-16T01:07:41.078Z,1009.75
2016-10-16T01:08:41.307Z,1009.76
2016-10-16T01:09:41.120Z,1009.74
2016-10-16T01:10:41.204Z,1009.76
2016-10-16T01:11:41.374Z,1009.73
2016-10-16T01:12:41.414Z,1009.74
2016-10-16T01:13:41.171Z,1009.76
2016-10-16T01:14:41.607Z,1009.7
2016-10-16T01:15:41.146Z,1009.74
2016-10-16T01:16:41.290Z,1009.71
2016-10-16T01:17:41.396Z,1009.68
2016-10-16T01:18:41.610Z,1009.68
2016-10-16T01:19:41.524Z,1009.69
2016-10-16T01:20:41.492Z,1009.71
2016-10-16T01:21:41.630Z,1009.71
2016-10-16T01:22:41.689Z,1009.67
2016-10-16T01:23:41.402Z,1009.71
2016-10-16T01:24:41.471Z,1009.7
2016-10-16T01:25:42.078Z,1009.73
2016-10-16T01:26:41.967Z,1009.74
2016-10-16T01:27:41.878Z,1009.71
2016-10-16T01:28:41.986Z,1009.67
2016-10-16T01:29:41.661Z,1009.69
2016-10-16T01:30:41.473Z,1009.65
2016-10-16T01:31:41.577Z,1009.66
2016-10-16T01:32:41.483Z,1009.66
2016-10-16T01:33:41.481Z,1009.74
2016-10-16T01:34:41.779Z,1009.74
2016-10-16T01:35:41.631Z,1009.75
2016-10-16T01:36:41.947Z,1009.77
2016-10-16T01:37:41.698Z,1009.81
2016-10-16T01:38:41.728Z,1009.82
2016-10-16T01:39:41.682Z,1009.81
2016-10-16T01:40:41.919Z,1009.81
2016-10-16T01:41:41.868Z,1009.8
2016-10-16T01:42:41.821Z,1009.81
2016-10-16T01:43:41.997Z,1009.82
2016-10-16T01:44:42.048Z,1009.83
2016-10-16T01:45:41.843Z,1009.84
2016-10-16T01:46:41.802Z,1009.83
2016-10-16T01:47:42.329Z,1009.86
2016-10-16T01:48:41.829Z,1009.83
2016-10-16T01:49:42.635Z,1009.82
2016-10-16T01:50:41.785Z,1009.81
2016-10-16T01:51:42.036Z,1009.84
2016-10-16T01:52:42.072Z,1009.82
2016-10-16T01:53:41.990Z,1009.84
2016-10-16T01:54:42.279Z,1009.87
2016-10-16T01:55:42.296Z,1009.86
2016-10-16T01:56:41.947Z,1009.9
2016-10-16T01:57:42.001Z,1009.86
2016-10-16T01:58:42.465Z,1009.88
2016-10-16T01:59:41.926Z,1009.88
2016-10-16T02:00:42.115Z,1009.89
2016-10-16T02:01:42.083Z,1009.82
2016-10-16T02:02:42.188Z,1009.85
2016-10-16T02:03:42.217Z,1009.86
2016-10-16T02:04:42.588Z,1009.81
2016-10-16T02:05:42.487Z,1009.78
2016-10-16T02:06:42.203Z,1009.81
2016-10-16T02:07:42.223Z,1009.81
2016-10-16T02:08:42.077Z,1009.84
2016-10-16T02:09:42.476Z,1009.9
2016-10-16T02:10:42.544Z,1009.9
2016-10-16T02:11:42.277Z,1009.9
2016-10-16T02:12:42.340Z,1009.89
2016-10-16T02:13:42.308Z,1009.89
2016-10-16T02:14:42.533Z,1009.88
2016-10-16T02:15:42.433Z,1009.86
2016-10-16T02:16:42.582Z,1009.86
2016-10-16T02:17:42.499Z,1009.87
2016-10-16T02:18:42.421Z,1009.89
2016-10-16T02:19:42.837Z,1009.9
2016-10-16T02:20:42.534Z,1009.91
2016-10-16T02:21:42.450Z,1009.88
2016-10-16T02:22:42.510Z,1009.88
2016-10-16T02:23:42.559Z,1009.87
2016-10-16T02:24:42.628Z,1009.85
2016-10-16T02:25:42.865Z,1009.84
2016-10-16T02:26:42.348Z,1009.88
2016-10-16T02:27:42.363Z,1009.84
2016-10-16T02:28:42.351Z,1009.85
2016-10-16T02:29:42.662Z,1009.84
2016-10-16T02:30:42.789Z,1009.83
2016-10-16T02:31:42.765Z,1009.81
2016-10-16T02:32:42.923Z,1009.81
2016-10-16T02:33:42.723Z,1009.86
2016-10-16T02:34:42.864Z,1009.85
2016-10-16T02:35:42.594Z,1009.81
2016-10-16T02:36:42.859Z,1009.85
2016-10-16T02:37:42.642Z,1009.86
2016-10-16T02:38:42.828Z,1009.85
2016-10-16T02:39:43.047Z,1009.88
2016-10-16T02:40:42.985Z,1009.87
2016-10-16T02:41:42.831Z,1009.92
2016-10-16T02:42:42.861Z,1009.94
2016-10-16T02:43:43.224Z,1009.99
2016-10-16T02:44:42.892Z,1010.03
2016-10-16T02:45:43.465Z,1010
2016-10-16T02:46:43.264Z,1010.02
2016-10-16T02:47:43.143Z,1010.05
2016-10-16T02:48:42.669Z,1010.05
2016-10-16T02:49:43.546Z,1010.1
2016-10-16T02:50:42.919Z,1010.13
2016-10-16T02:51:43.145Z,1010.13
2016-10-16T02:52:43.132Z,1010.14
2016-10-16T02:53:43.104Z,1010.11
2016-10-16T02:54:43.114Z,1010.11
2016-10-16T02:55:43.181Z,1010.12
2016-10-16T02:56:43.084Z,1010.15
2016-10-16T02:57:43.257Z,1010.16
2016-10-16T02:58:43.217Z,1010.16
2016-10-16T02:59:43.438Z,1010.14
2016-10-16T03:00:43.031Z,1010.15
2016-10-16T03:01:43.116Z,1010.13
2016-10-16T03:02:43.374Z,1010.14
2016-10-16T03:03:43.360Z,1010.11
2016-10-16T03:04:43.542Z,1010.14
2016-10-16T03:05:43.376Z,1010.09
2016-10-16T03:06:43.648Z,1010.12
2016-10-16T03:07:43.397Z,1010.12
2016-10-16T03:08:43.555Z,1010.11
2016-10-16T03:09:43.153Z,1010.11
2016-10-16T03:10:43.759Z,1010.13
2016-10-16T03:11:43.472Z,1010.15
2016-10-16T03:12:43.621Z,1010.16
2016-10-16T03:13:43.488Z,1010.15
2016-10-16T03:14:43.394Z,1010.15
2016-10-16T03:15:44.083Z,1010.16
2016-10-16T03:16:43.865Z,1010.19
2016-10-16T03:17:44.582Z,1010.22
2016-10-16T03:18:43.673Z,1010.15
2016-10-16T03:19:44.207Z,1010.26
2016-10-16T03:20:43.494Z,1010.25
2016-10-16T03:21:44.870Z,1010.21
2016-10-16T03:22:43.845Z,1010.21
2016-10-16T03:23:43.600Z,1010.23
2016-10-16T03:24:43.481Z,1010.23
2016-10-16T03:25:43.672Z,1010.24
2016-10-16T03:26:43.745Z,1010.27
2016-10-16T03:27:43.364Z,1010.3
2016-10-16T03:28:43.596Z,1010.26
2016-10-16T03:29:43.618Z,1010.34
2016-10-16T03:30:43.551Z,1010.32
2016-10-16T03:31:43.489Z,1010.32
2016-10-16T03:32:43.596Z,1010.3
2016-10-16T03:33:43.927Z,1010.28
2016-10-16T03:34:43.689Z,1010.29
2016-10-16T03:35:43.829Z,1010.31
2016-10-16T03:36:43.776Z,1010.31
2016-10-16T03:37:43.766Z,1010.33
2016-10-16T03:38:44.364Z,1010.28
2016-10-16T03:39:44.290Z,1010.3
2016-10-16T03:40:44.473Z,1010.32
2016-10-16T03:41:43.706Z,1010.37
2016-10-16T03:42:44.185Z,1010.39
2016-10-16T03:43:44.182Z,1010.42
2016-10-16T03:44:44.317Z,1010.41
2016-10-16T03:45:44.962Z,1010.41
2016-10-16T03:46:43.990Z,1010.46
2016-10-16T03:47:44.142Z,1010.44
2016-10-16T03:48:43.859Z,1010.42
2016-10-16T03:49:44.081Z,1010.42
2016-10-16T03:50:44.594Z,1010.37
2016-10-16T03:51:44.279Z,1010.39
2016-10-16T03:52:44.024Z,1010.43
2016-10-16T03:53:44.001Z,1010.44
2016-10-16T03:54:44.026Z,1010.44
2016-10-16T03:55:44.478Z,1010.42
2016-10-16T03:56:44.034Z,1010.42
2016-10-16T03:57:44.238Z,1010.44
2016-10-16T03:58:44.468Z,1010.43
2016-10-16T03:59:44.056Z,1010.44
2016-10-16T04:00:44.130Z,1010.39
2016-10-16T04:01:45.339Z,1010.44
2016-10-16T04:02:44.410Z,1010.41
2016-10-16T04:03:44.134Z,1010.42
2016-10-16T04:04:44.914Z,1010.4
2016-10-16T04:05:44.579Z,1010.37
2016-10-16T04:06:44.255Z,1010.37
2016-10-16T04:07:44.375Z,1010.34
2016-10-16T04:08:44.293Z,1010.3
2016-10-16T04:09:44.792Z,1010.31
2016-10-16T04:10:44.967Z,1010.34
2016-10-16T04:11:44.312Z,1010.36
2016-10-16T04:12:44.192Z,1010.37
2016-10-16T04:13:44.466Z,1010.38
2016-10-16T04:14:44.535Z,1010.4
2016-10-16T04:15:44.465Z,1010.39
2016-10-16T04:16:44.319Z,1010.35
2016-10-16T04:17:44.352Z,1010.43
2016-10-16T04:18:44.618Z,1010.42
2016-10-16T04:19:44.294Z,1010.43
2016-10-16T04:20:44.366Z,1010.45
2016-10-16T04:21:44.467Z,1010.45
2016-10-16T04:22:44.319Z,1010.49
2016-10-16T04:23:45.325Z,1010.53
2016-10-16T04:24:44.631Z,1010.53
2016-10-16T04:25:44.329Z,1010.58
2016-10-16T04:26:45.024Z,1010.58
2016-10-16T04:27:45.037Z,1010.58
2016-10-16T04:28:45.049Z,1010.6
2016-10-16T04:29:44.849Z,1010.59
2016-10-16T04:30:45.021Z,1010.59
2016-10-16T04:31:44.861Z,1010.55
2016-10-16T04:32:44.822Z,1010.56
2016-10-16T04:33:45.759Z,1010.58
2016-10-16T04:34:45.045Z,1010.59
2016-10-16T04:35:45.037Z,1010.61
2016-10-16T04:36:45.141Z,1010.58
2016-10-16T04:37:45.201Z,1010.57
2016-10-16T04:38:45.253Z,1010.63
2016-10-16T04:39:45.492Z,1010.6
2016-10-16T04:40:45.545Z,1010.6
2016-10-16T04:41:44.751Z,1010.65
2016-10-16T04:42:44.931Z,1010.65
2016-10-16T04:43:44.966Z,1010.62
2016-10-16T04:44:44.927Z,1010.67
2016-10-16T04:45:44.953Z,1010.64
2016-10-16T04:46:45.060Z,1010.69
2016-10-16T04:47:44.874Z,1010.7
2016-10-16T04:48:44.934Z,1010.74
2016-10-16T04:49:45.214Z,1010.7
2016-10-16T04:50:45.379Z,1010.76
2016-10-16T04:51:45.415Z,1010.76
2016-10-16T04:52:45.147Z,1010.81
2016-10-16T04:53:44.984Z,1010.77
2016-10-16T04:55:45.341Z,1010.79
2016-10-16T04:57:45.899Z,1010.78
2016-10-16T04:58:45.154Z,1010.83
2016-10-16T04:59:45.602Z,1010.79
2016-10-16T05:00:44.887Z,1010.85
2016-10-16T05:01:45.456Z,1010.79
2016-10-16T05:02:45.626Z,1010.74
2016-10-16T05:03:45.132Z,1010.79
2016-10-16T05:04:45.702Z,1010.82
2016-10-16T05:05:45.487Z,1010.8
2016-10-16T05:06:45.331Z,1010.84
2016-10-16T05:07:45.703Z,1010.86
2016-10-16T05:08:46.099Z,1010.86
2016-10-16T05:09:45.301Z,1010.9
2016-10-16T05:10:45.460Z,1010.91
2016-10-16T05:11:45.351Z,1010.89
2016-10-16T05:12:45.813Z,1010.89
2016-10-16T05:13:45.445Z,1010.89
2016-10-16T05:14:45.665Z,1010.83
2016-10-16T05:15:45.691Z,1010.83
2016-10-16T05:16:45.564Z,1010.75
2016-10-16T05:17:45.700Z,1010.79
2016-10-16T05:18:45.638Z,1010.77
2016-10-16T05:19:45.786Z,1010.77
2016-10-16T05:20:45.302Z,1010.78
2016-10-16T05:21:45.583Z,1010.8
2016-10-16T05:22:45.476Z,1010.78
2016-10-16T05:23:45.751Z,1010.79
2016-10-16T05:24:45.735Z,1010.78
2016-10-16T05:25:45.681Z,1010.82
2016-10-16T05:26:45.621Z,1010.78
2016-10-16T05:27:46.101Z,1010.8
2016-10-16T05:28:45.857Z,1010.79
2016-10-16T05:29:45.774Z,1010.81
2016-10-16T05:30:45.563Z,1010.81
2016-10-16T05:31:45.574Z,1010.77
2016-10-16T05:32:46.107Z,1010.81
2016-10-16T05:33:45.975Z,1010.82
2016-10-16T05:34:46.213Z,1010.84
2016-10-16T05:35:45.817Z,1010.84
2016-10-16T05:36:45.739Z,1010.76
2016-10-16T05:37:45.645Z,1010.77
2016-10-16T05:38:46.192Z,1010.8
2016-10-16T05:39:46.098Z,1010.82
2016-10-16T05:40:45.732Z,1010.82
2016-10-16T05:41:45.624Z,1010.78
2016-10-16T05:42:46.078Z,1010.78
2016-10-16T05:43:46.257Z,1010.78
2016-10-16T05:44:45.885Z,1010.77
2016-10-16T05:45:46.030Z,1010.75
2016-10-16T05:46:46.054Z,1010.75
2016-10-16T05:47:46.623Z,1010.7
2016-10-16T05:48:46.152Z,1010.73
2016-10-16T05:49:46.444Z,1010.7
2016-10-16T05:50:46.421Z,1010.71
2016-10-16T05:51:45.989Z,1010.72
2016-10-16T05:52:46.201Z,1010.72
2016-10-16T05:53:45.994Z,1010.71
2016-10-16T05:54:45.972Z,1010.79
2016-10-16T05:55:46.759Z,1010.76
2016-10-16T05:56:46.161Z,1010.76
2016-10-16T05:57:46.114Z,1010.78
2016-10-16T05:58:46.754Z,1010.79
2016-10-16T05:59:45.927Z,1010.77
2016-10-16T06:00:46.203Z,1010.82
2016-10-16T06:01:46.169Z,1010.81
2016-10-16T06:02:46.274Z,1010.81
2016-10-16T06:03:46.781Z,1010.85
2016-10-16T06:04:46.214Z,1010.84
2016-10-16T06:05:46.013Z,1010.86
2016-10-16T06:06:46.355Z,1010.85
2016-10-16T06:07:46.887Z,1010.86
2016-10-16T06:08:46.609Z,1010.91
2016-10-16T06:09:46.706Z,1010.88
2016-10-16T06:10:46.403Z,1010.9
2016-10-16T06:11:46.199Z,1010.92
2016-10-16T06:12:46.486Z,1010.91
2016-10-16T06:13:46.521Z,1010.9
2016-10-16T06:14:46.244Z,1010.93
2016-10-16T06:15:46.390Z,1010.96
2016-10-16T06:16:46.288Z,1010.96
2016-10-16T06:17:46.373Z,1010.96
2016-10-16T06:18:46.534Z,1010.96
2016-10-16T06:19:46.338Z,1010.9
2016-10-16T06:20:46.662Z,1010.92
2016-10-16T06:21:47.262Z,1010.94
2016-10-16T06:22:46.743Z,1010.97
2016-10-16T06:23:46.651Z,1010.95
2016-10-16T06:24:46.359Z,1010.97
2016-10-16T06:25:46.938Z,1011
2016-10-16T06:26:47.447Z,1011.01
2016-10-16T06:27:47.140Z,1011.02
2016-10-16T06:28:46.606Z,1011.03
2016-10-16T06:29:47.483Z,1011.04
2016-10-16T06:30:46.543Z,1011.01
2016-10-16T06:31:46.619Z,1011.02
2016-10-16T06:32:46.959Z,1011.02
2016-10-16T06:33:46.749Z,1011.06
2016-10-16T06:34:46.600Z,1011.1
2016-10-16T06:35:46.580Z,1011.06
2016-10-16T06:36:47.557Z,1011.1
2016-10-16T06:37:46.742Z,1011.09
2016-10-16T06:38:46.651Z,1011.11
2016-10-16T06:39:46.779Z,1011.11
2016-10-16T06:40:46.624Z,1011.1
2016-10-16T06:41:46.671Z,1011.11
2016-10-16T06:42:47.051Z,1011.13
2016-10-16T06:43:46.902Z,1011.14
2016-10-16T06:44:47.023Z,1011.11
2016-10-16T06:45:46.672Z,1011.12
2016-10-16T06:46:46.871Z,1011.13
2016-10-16T06:47:47.006Z,1011.16
2016-10-16T06:48:47.354Z,1011.14
2016-10-16T06:49:46.852Z,1011.16
2016-10-16T06:50:47.359Z,1011.19
2016-10-16T06:51:46.795Z,1011.22
2016-10-16T06:52:47.135Z,1011.22
2016-10-16T06:53:47.375Z,1011.23
2016-10-16T06:54:46.987Z,1011.22
2016-10-16T06:55:47.005Z,1011.24
2016-10-16T06:56:47.231Z,1011.24
2016-10-16T06:57:46.877Z,1011.26
2016-10-16T06:58:47.040Z,1011.34
2016-10-16T06:59:46.969Z,1011.31
2016-10-16T07:00:47.091Z,1011.33
2016-10-16T07:01:47.190Z,1011.33
2016-10-16T07:02:47.547Z,1011.39
2016-10-16T07:03:47.480Z,1011.4
2016-10-16T07:04:47.914Z,1011.33
2016-10-16T07:05:47.162Z,1011.38
2016-10-16T07:06:47.159Z,1011.39
2016-10-16T07:07:47.206Z,1011.37
2016-10-16T07:08:47.308Z,1011.35
2016-10-16T07:09:47.192Z,1011.4
2016-10-16T07:10:48.508Z,1011.39
2016-10-16T07:11:47.682Z,1011.39
2016-10-16T07:12:47.661Z,1011.44
2016-10-16T07:13:47.591Z,1011.41
2016-10-16T07:14:47.585Z,1011.4
2016-10-16T07:15:47.378Z,1011.41
2016-10-16T07:16:47.346Z,1011.42
2016-10-16T07:17:47.210Z,1011.4
2016-10-16T07:18:47.435Z,1011.43
2016-10-16T07:19:47.335Z,1011.43
2016-10-16T07:20:47.735Z,1011.41
2016-10-16T07:21:47.484Z,1011.43
2016-10-16T07:22:47.443Z,1011.47
2016-10-16T07:23:47.719Z,1011.49
2016-10-16T07:24:47.566Z,1011.47
2016-10-16T07:25:47.737Z,1011.47
2016-10-16T07:26:47.766Z,1011.47
2016-10-16T07:27:47.520Z,1011.48
2016-10-16T07:28:47.838Z,1011.47
2016-10-16T07:29:47.848Z,1011.51
2016-10-16T07:30:47.710Z,1011.52
2016-10-16T07:31:48.135Z,1011.53
2016-10-16T07:32:48.151Z,1011.56
2016-10-16T07:33:47.937Z,1011.55
2016-10-16T07:34:47.543Z,1011.55
2016-10-16T07:35:47.727Z,1011.52
2016-10-16T07:36:48.335Z,1011.54
2016-10-16T07:37:48.090Z,1011.6
2016-10-16T07:38:48.639Z,1011.63
2016-10-16T07:39:48.006Z,1011.62
2016-10-16T07:40:47.822Z,1011.62
2016-10-16T07:41:48.065Z,1011.65
2016-10-16T07:42:47.860Z,1011.59
2016-10-16T07:43:48.248Z,1011.59
2016-10-16T07:44:47.867Z,1011.65
2016-10-16T07:45:47.854Z,1011.62
2016-10-16T07:46:48.117Z,1011.64
2016-10-16T07:47:47.994Z,1011.61
2016-10-16T07:48:49.068Z,1011.59
2016-10-16T07:49:47.977Z,1011.63
2016-10-16T07:50:47.857Z,1011.67
2016-10-16T07:51:47.844Z,1011.68
2016-10-16T07:52:47.915Z,1011.67
2016-10-16T07:53:47.931Z,1011.7
2016-10-16T07:54:47.791Z,1011.74
2016-10-16T07:55:48.158Z,1011.73
2016-10-16T07:56:48.140Z,1011.74
2016-10-16T07:57:48.507Z,1011.74
2016-10-16T07:58:48.398Z,1011.8
2016-10-16T07:59:48.084Z,1011.83
2016-10-16T08:00:48.424Z,1011.85
2016-10-16T08:01:48.151Z,1011.87
2016-10-16T08:02:48.444Z,1011.86
2016-10-16T08:03:48.436Z,1011.87
2016-10-16T08:04:48.191Z,1011.83
2016-10-16T08:05:48.361Z,1011.83
2016-10-16T08:06:48.307Z,1011.87
2016-10-16T08:07:48.537Z,1011.87
2016-10-16T08:08:48.576Z,1011.88
2016-10-16T08:09:48.799Z,1011.85
2016-10-16T08:10:48.371Z,1011.87
2016-10-16T08:11:48.564Z,1011.92
2016-10-16T08:12:48.370Z,1011.87
2016-10-16T08:13:48.809Z,1011.83
2016-10-16T08:14:48.489Z,1011.88
2016-10-16T08:15:48.630Z,1011.84
2016-10-16T08:16:49.212Z,1011.94
2016-10-16T08:17:48.558Z,1011.91
2016-10-16T08:18:48.267Z,1011.88
2016-10-16T08:19:48.474Z,1011.83
2016-10-16T08:20:48.474Z,1011.84
2016-10-16T08:21:48.662Z,1011.87
2016-10-16T08:22:48.460Z,1011.89
2016-10-16T08:23:48.515Z,1011.9
2016-10-16T08:24:48.625Z,1011.89
2016-10-16T08:25:48.879Z,1011.89
2016-10-16T08:26:48.709Z,1011.92
2016-10-16T08:27:49.012Z,1011.88
2016-10-16T08:28:48.731Z,1011.93
2016-10-16T08:29:48.714Z,1011.89
2016-10-16T08:30:48.789Z,1011.93
2016-10-16T08:31:48.553Z,1011.92
2016-10-16T08:32:48.858Z,1011.92
2016-10-16T08:33:49.033Z,1011.96
2016-10-16T08:34:48.662Z,1011.94
2016-10-16T08:35:48.862Z,1011.97
2016-10-16T08:36:48.674Z,1011.97
2016-10-16T08:37:48.878Z,1011.98
2016-10-16T08:38:49.218Z,1011.97
2016-10-16T08:39:48.854Z,1011.97
2016-10-16T08:40:49.046Z,1011.97
2016-10-16T08:41:49.323Z,1011.93
2016-10-16T08:42:49.282Z,1011.91
2016-10-16T08:43:48.810Z,1011.93
2016-10-16T08:44:48.847Z,1011.95
2016-10-16T08:45:49.468Z,1011.96
2016-10-16T08:46:48.778Z,1011.95
2016-10-16T08:47:48.996Z,1012
2016-10-16T08:48:49.192Z,1011.97
2016-10-16T08:49:49.045Z,1011.97
2016-10-16T08:50:50.239Z,1011.93
2016-10-16T08:51:49.239Z,1011.97
2016-10-16T08:52:49.015Z,1011.98
2016-10-16T08:53:49.246Z,1011.95
2016-10-16T08:54:49.377Z,1011.98
2016-10-16T08:55:49.425Z,1011.96
2016-10-16T08:56:49.062Z,1011.95
2016-10-16T08:57:50.238Z,1011.92
2016-10-16T08:58:50.060Z,1011.96
2016-10-16T08:59:49.563Z,1011.99
2016-10-16T09:00:49.520Z,1011.96
2016-10-16T09:01:49.307Z,1011.94
2016-10-16T09:02:49.387Z,1011.95
2016-10-16T09:03:49.188Z,1011.92
2016-10-16T09:04:49.360Z,1011.96
2016-10-16T09:05:49.474Z,1012.02
2016-10-16T09:06:49.536Z,1011.94
2016-10-16T09:07:49.262Z,1012.05
2016-10-16T09:08:50.320Z,1012
2016-10-16T09:09:49.282Z,1012.01
2016-10-16T09:10:49.852Z,1011.97
2016-10-16T09:11:50.547Z,1012
2016-10-16T09:12:49.794Z,1012.01
2016-10-16T09:13:49.304Z,1012.04
2016-10-16T09:14:49.455Z,1012.03
2016-10-16T09:15:49.990Z,1012.06
2016-10-16T09:16:49.840Z,1012.08
2016-10-16T09:17:49.346Z,1012.04
2016-10-16T09:18:49.527Z,1012.04
2016-10-16T09:19:49.789Z,1012.02
2016-10-16T09:20:50.114Z,1012
2016-10-16T09:21:50.155Z,1012.01
2016-10-16T09:22:49.910Z,1011.99
2016-10-16T09:23:49.789Z,1011.97
2016-10-16T09:24:50.826Z,1011.99
2016-10-16T09:25:51.634Z,1011.98
2016-10-16T09:26:49.506Z,1012.04
2016-10-16T09:27:49.844Z,1012.02
2016-10-16T09:28:49.912Z,1012.06
2016-10-16T09:29:49.951Z,1012.09
2016-10-16T09:30:50.651Z,1012.1
2016-10-16T09:31:50.084Z,1012.02
2016-10-16T09:32:50.066Z,1012.06
2016-10-16T09:33:50.181Z,1012.05
2016-10-16T09:34:51.508Z,1012.01
2016-10-16T09:35:50.612Z,1012.01
2016-10-16T09:36:50.030Z,1012.02
2016-10-16T09:37:49.864Z,1012.06
2016-10-16T09:38:49.948Z,1012.08
2016-10-16T09:39:50.176Z,1012.11
2016-10-16T09:40:49.988Z,1012.13
2016-10-16T09:41:50.024Z,1012.13
2016-10-16T09:42:50.191Z,1012.13
2016-10-16T09:43:50.438Z,1012.16
2016-10-16T09:44:50.330Z,1012.09
2016-10-16T09:45:49.977Z,1012.15
2016-10-16T09:46:50.071Z,1012.17
2016-10-16T09:47:50.777Z,1012.19
2016-10-16T09:48:50.148Z,1012.19
2016-10-16T09:49:50.124Z,1012.13
2016-10-16T09:50:50.644Z,1012.15
2016-10-16T09:51:50.088Z,1012.11
2016-10-16T09:52:50.252Z,1012.1
2016-10-16T09:53:50.106Z,1012.08
2016-10-16T09:54:50.480Z,1012.05
2016-10-16T09:55:50.417Z,1011.98
2016-10-16T09:56:50.160Z,1012.01
2016-10-16T09:57:50.804Z,1012.04
2016-10-16T09:58:50.927Z,1012.04
2016-10-16T09:59:50.555Z,1012.04
2016-10-16T10:00:50.556Z,1012.03
2016-10-16T10:01:50.703Z,1011.96
2016-10-16T10:02:50.516Z,1011.93
2016-10-16T10:03:50.477Z,1011.96
2016-10-16T10:04:50.517Z,1011.97
2016-10-16T10:05:50.887Z,1011.93
2016-10-16T10:06:51.264Z,1011.94
2016-10-16T10:07:50.540Z,1011.91
2016-10-16T10:08:50.580Z,1011.85
2016-10-16T10:09:50.802Z,1011.89
2016-10-16T10:10:50.783Z,1011.94
2016-10-16T10:11:51.058Z,1011.93
2016-10-16T10:12:50.477Z,1011.9
2016-10-16T10:13:50.621Z,1011.93
2016-10-16T10:14:50.600Z,1011.92
2016-10-16T10:15:50.405Z,1011.85
2016-10-16T10:16:50.802Z,1011.84
2016-10-16T10:17:50.670Z,1011.82
2016-10-16T10:18:51.171Z,1011.87
2016-10-16T10:19:50.642Z,1011.81
2016-10-16T10:20:50.657Z,1011.82
2016-10-16T10:21:50.844Z,1011.83
2016-10-16T10:22:50.760Z,1011.84
2016-10-16T10:23:51.803Z,1011.82
2016-10-16T10:24:50.889Z,1011.77
2016-10-16T10:25:51.142Z,1011.77
2016-10-16T10:26:51.613Z,1011.75
2016-10-16T10:27:51.486Z,1011.81
2016-10-16T10:28:51.514Z,1011.81
2016-10-16T10:29:51.122Z,1011.76
2016-10-16T10:30:50.921Z,1011.77
2016-10-16T10:31:50.938Z,1011.79
2016-10-16T10:32:51.009Z,1011.81
2016-10-16T10:33:51.095Z,1011.79
2016-10-16T10:34:50.963Z,1011.85
2016-10-16T10:35:51.368Z,1011.76
2016-10-16T10:36:51.535Z,1011.8
2016-10-16T10:37:50.926Z,1011.8
2016-10-16T10:38:50.989Z,1011.75
2016-10-16T10:39:51.191Z,1011.74
2016-10-16T10:40:51.425Z,1011.74
2016-10-16T10:41:51.288Z,1011.78
2016-10-16T10:42:51.175Z,1011.8
2016-10-16T10:43:51.280Z,1011.8
2016-10-16T10:44:51.216Z,1011.79
2016-10-16T10:45:51.159Z,1011.78
2016-10-16T10:46:51.624Z,1011.8
2016-10-16T10:47:51.263Z,1011.77
2016-10-16T10:48:51.406Z,1011.77
2016-10-16T10:49:51.251Z,1011.77
2016-10-16T10:50:51.712Z,1011.8
2016-10-16T10:51:51.283Z,1011.75
2016-10-16T10:52:51.272Z,1011.72
2016-10-16T10:53:51.521Z,1011.72
2016-10-16T10:54:51.802Z,1011.72
2016-10-16T10:55:51.348Z,1011.74
2016-10-16T10:56:51.542Z,1011.71
2016-10-16T10:57:51.398Z,1011.71
2016-10-16T10:58:51.792Z,1011.74
2016-10-16T10:59:52.285Z,1011.69
2016-10-16T11:00:51.738Z,1011.7
2016-10-16T11:01:52.097Z,1011.66
2016-10-16T11:02:51.681Z,1011.64
2016-10-16T11:03:51.717Z,1011.61
2016-10-16T11:04:51.928Z,1011.64
2016-10-16T11:05:51.814Z,1011.61
2016-10-16T11:06:51.854Z,1011.62
2016-10-16T11:07:51.996Z,1011.66
2016-10-16T11:08:51.717Z,1011.65
2016-10-16T11:09:51.987Z,1011.67
2016-10-16T11:10:51.954Z,1011.68
2016-10-16T11:11:51.798Z,1011.69
2016-10-16T11:12:52.069Z,1011.68
2016-10-16T11:13:52.141Z,1011.64
2016-10-16T11:14:52.089Z,1011.65
2016-10-16T11:15:52.053Z,1011.61
2016-10-16T11:16:51.946Z,1011.64
2016-10-16T11:17:51.955Z,1011.65
2016-10-16T11:18:52.348Z,1011.61
2016-10-16T11:19:52.115Z,1011.63
2016-10-16T11:20:52.215Z,1011.6
2016-10-16T11:21:52.150Z,1011.58
2016-10-16T11:22:52.100Z,1011.53
2016-10-16T11:23:52.259Z,1011.55
2016-10-16T11:24:52.214Z,1011.5
2016-10-16T11:25:52.452Z,1011.48
2016-10-16T11:26:52.096Z,1011.48
2016-10-16T11:27:52.868Z,1011.44
2016-10-16T11:28:52.376Z,1011.45
2016-10-16T11:29:52.423Z,1011.48
2016-10-16T11:30:52.543Z,1011.42
2016-10-16T11:31:52.798Z,1011.41
2016-10-16T11:32:52.542Z,1011.44
2016-10-16T11:33:52.519Z,1011.4
2016-10-16T11:34:52.735Z,1011.36
2016-10-16T11:35:52.367Z,1011.36
2016-10-16T11:36:52.577Z,1011.34
2016-10-16T11:37:52.496Z,1011.3
2016-10-16T11:38:53.655Z,1011.32
2016-10-16T11:39:52.761Z,1011.31
2016-10-16T11:40:53.132Z,1011.29
2016-10-16T11:41:52.800Z,1011.29
2016-10-16T11:42:52.700Z,1011.3
2016-10-16T11:43:53.338Z,1011.26
2016-10-16T11:44:53.368Z,1011.25
2016-10-16T11:45:52.904Z,1011.2
2016-10-16T11:46:53.140Z,1011.21
2016-10-16T11:47:52.962Z,1011.18
2016-10-16T11:48:53.064Z,1011.16
2016-10-16T11:49:52.903Z,1011.16
2016-10-16T11:50:52.794Z,1011.15
2016-10-16T11:51:53.110Z,1011.15
2016-10-16T11:52:53.274Z,1011.15
2016-10-16T11:53:53.172Z,1011.13
2016-10-16T11:54:53.320Z,1011.09
2016-10-16T11:55:53.238Z,1011.11
2016-10-16T11:56:53.164Z,1011.08
2016-10-16T11:57:53.565Z,1011.07
2016-10-16T11:58:53.547Z,1011.12
2016-10-16T11:59:53.420Z,1011.14
2016-10-16T12:00:53.144Z,1011.12
2016-10-16T12:01:53.288Z,1011.13
2016-10-16T12:02:53.283Z,1011.13
2016-10-16T12:03:53.029Z,1011.14
2016-10-16T12:04:53.232Z,1011.15
2016-10-16T12:05:53.531Z,1011.11
2016-10-16T12:06:53.520Z,1011.09
2016-10-16T12:07:53.466Z,1011.1
2016-10-16T12:08:53.666Z,1011.05
2016-10-16T12:09:54.419Z,1011.04
2016-10-16T12:10:53.532Z,1010.97