createdAt,value
2023-04-01T00:02:18.322Z,98871.09
2023-04-01T00:05:20.480Z,98868.50
2023-04-01T00:08:22.840Z,98858.75
2023-04-01T00:11:25.133Z,98868.91
2023-04-01T00:14:27.293Z,98868.22
2023-04-01T00:17:29.831Z,98868.94
2023-04-01T00:20:32.100Z,98858.91
2023-04-01T00:23:34.648Z,98858.09
2023-04-01T00:26:36.813Z,98859.72
2023-04-01T00:29:39.407Z,98866.44
2023-04-01T00:32:42.041Z,98857.97
2023-04-01T00:35:45.888Z,98852.06
2023-04-01T00:38:48.779Z,98845.62
2023-04-01T00:41:51.167Z,98845.34
2023-04-01T00:44:54.470Z,98856.31
2023-04-01T00:47:57.603Z,98844.38
2023-04-01T00:51:11.121Z,98838.78
2023-04-01T00:54:15.283Z,98844.66
2023-04-01T00:57:23.127Z,98846.97
2023-04-01T01:00:25.488Z,98834.66
2023-04-01T01:03:28.467Z,98836.00
2023-04-01T01:06:58.412Z,98841.50
2023-04-01T01:10:01.259Z,98844.25
2023-04-01T01:13:06.542Z,98847.53
2023-04-01T01:16:16.635Z,98848.63
2023-04-01T01:19:38.234Z,98849.84
2023-04-01T01:22:47.636Z,98841.22
2023-04-01T01:26:00.263Z,98838.62
2023-04-01T01:29:06.006Z,98826.97
2023-04-01T01:32:08.789Z,98824.66
2023-04-01T01:35:11.915Z,98827.81
2023-04-01T01:38:16.644Z,98821.78
2023-04-01T01:41:20.428Z,98828.03
2023-04-01T01:44:23.413Z,98828.31
2023-04-01T01:47:27.190Z,98830.66
2023-04-01T01:50:30.047Z,98825.31
2023-04-01T01:53:32.825Z,98825.56
2023-04-01T01:56:37.442Z,98831.88
2023-04-01T01:59:42.161Z,98833.38
2023-04-01T02:02:47.486Z,98830.94
2023-04-01T02:05:52.647Z,98831.06
2023-04-01T02:08:58.302Z,98826.94
2023-04-01T02:12:02.665Z,98825.31
2023-04-01T02:15:09.657Z,98828.16
2023-04-01T02:18:14.080Z,98819.13
2023-04-01T02:21:17.343Z,98821.28
2023-04-01T02:24:23.598Z,98826.34
2023-04-01T02:27:26.890Z,98807.44
2023-04-01T02:30:31.219Z,98809.94
2023-04-01T02:33:34.315Z,98811.03
2023-04-01T02:36:38.060Z,98811.03
2023-04-01T02:39:40.799Z,98806.34
2023-04-01T02:42:43.935Z,98810.63
2023-04-01T02:45:47.449Z,98806.34
2023-04-01T02:48:50.026Z,98793.91
2023-04-01T02:51:53.418Z,98807.06
2023-04-01T02:54:56.471Z,98808.19
2023-04-01T02:57:59.093Z,98812.41
2023-04-01T03:01:01.932Z,98806.97
2023-04-01T03:04:04.985Z,98813.66
2023-04-01T03:07:08.386Z,98812.59
2023-04-01T03:10:11.344Z,98811.75
2023-04-01T03:13:14.563Z,98814.63
2023-04-01T03:16:17.381Z,98809.16
2023-04-01T03:19:20.749Z,98799.16
2023-04-01T03:22:23.859Z,98796.56
2023-04-01T03:25:26.794Z,98804.66
2023-04-01T03:28:29.627Z,98809.97
2023-04-01T03:31:32.538Z,98813.84
2023-04-01T03:34:35.103Z,98828.38
2023-04-01T03:37:37.876Z,98826.28
2023-04-01T03:40:43.890Z,98833.00
2023-04-01T03:43:46.587Z,98836.28
2023-04-01T03:46:49.215Z,98829.59
2023-04-01T03:49:53.014Z,98829.88
2023-04-01T03:52:56.221Z,98829.88
2023-04-01T03:55:59.093Z,98840.16
2023-04-01T03:59:03.576Z,98834.53
2023-04-01T04:02:07.040Z,98832.75
2023-04-01T04:05:09.763Z,98838.25
2023-04-01T04:08:12.258Z,98834.66
2023-04-01T04:11:15.284Z,98833.16
2023-04-01T04:14:18.545Z,98836.16
2023-04-01T04:17:21.215Z,98832.88
2023-04-01T04:20:23.597Z,98828.09
2023-04-01T04:23:26.135Z,98833.31
2023-04-01T04:26:29.082Z,98832.22
2023-04-01T04:29:31.621Z,98831.50
2023-04-01T04:32:34.228Z,98832.22
2023-04-01T04:35:36.759Z,98833.03
2023-04-01T04:38:39.237Z,98830.00
2023-04-01T04:41:41.984Z,98821.53
2023-04-01T04:44:44.314Z,98819.72
2023-04-01T04:47:46.945Z,98821.91
2023-04-01T04:50:50.641Z,98812.75
2023-04-01T04:53:53.515Z,98825.03
2023-04-01T04:56:57.017Z,98815.16
2023-04-01T04:59:59.721Z,98821.56
2023-04-01T05:03:03.062Z,98826.87
2023-04-01T05:06:09.533Z,98824.38
2023-04-01T05:09:12.435Z,98821.06
2023-04-01T05:12:15.516Z,98824.19
2023-04-01T05:15:18.402Z,98827.72
2023-04-01T05:18:21.390Z,98836.56
2023-04-01T05:21:23.668Z,98831.84
2023-04-01T05:24:26.345Z,98837.09
2023-04-01T05:27:29.051Z,98837.22
2023-04-01T05:30:31.455Z,98850.84
2023-04-01T05:33:34.203Z,98848.78
2023-04-01T05:36:37.031Z,98858.78
2023-04-01T05:39:40.331Z,98859.31
2023-04-01T05:42:42.976Z,98862.34
2023-04-01T05:45:45.731Z,98858.31
2023-04-01T05:48:48.766Z,98858.47
2023-04-01T05:51:52.606Z,98859.91
2023-04-01T05:54:55.564Z,98856.53
2023-04-01T05:57:58.221Z,98852.66
2023-04-01T06:01:15.956Z,98849.41
2023-04-01T06:04:19.585Z,98863.97
2023-04-01T06:07:22.371Z,98861.66
2023-04-01T06:10:38.682Z,98858.53
2023-04-01T06:14:00.502Z,98859.88
2023-04-01T06:17:18.223Z,98863.63
2023-04-01T06:20:26.745Z,98859.72
2023-04-01T06:23:38.145Z,98853.28
2023-04-01T06:26:56.533Z,98849.16
2023-04-01T06:30:20.325Z,98847.78
2023-04-01T06:33:35.970Z,98859.19
2023-04-01T06:36:53.743Z,98862.81
2023-04-01T06:39:59.696Z,98865.44
2023-04-01T06:43:35.645Z,98873.87
2023-04-01T06:46:45.388Z,98870.22
2023-04-01T06:49:48.400Z,98874.63
2023-04-01T06:52:58.028Z,98867.94
2023-04-01T06:56:08.366Z,98882.13
2023-04-01T06:59:11.600Z,98889.91
2023-04-01T07:02:17.057Z,98884.75
2023-04-01T07:05:21.190Z,98892.09
2023-04-01T07:08:28.060Z,98886.50
2023-04-01T07:11:33.071Z,98884.06
2023-04-01T07:14:38.330Z,98889.66
2023-04-01T07:17:43.606Z,98890.13
2023-04-01T07:20:47.994Z,98887.87
2023-04-01T07:23:53.251Z,98884.72
2023-04-01T07:26:57.845Z,98885.56
2023-04-01T07:30:03.499Z,98877.28
2023-04-01T07:33:11.916Z,98878.94
2023-04-01T07:36:27.204Z,98873.53
2023-04-01T07:39:42.579Z,98884.25
2023-04-01T07:42:45.597Z,98887.28
2023-04-01T07:46:05.734Z,98888.94
2023-04-01T07:49:13.997Z,98885.78
2023-04-01T07:52:24.139Z,98886.00
2023-04-01T07:55:45.665Z,98878.31
2023-04-01T07:58:55.237Z,98890.09
2023-04-01T08:02:12.775Z,98877.09
2023-04-01T08:05:29.061Z,98881.91
2023-04-01T08:08:38.879Z,98886.75
2023-04-01T08:11:48.562Z,98880.44
2023-04-01T08:14:57.732Z,98893.22
2023-04-01T08:18:08.349Z,98888.91
2023-04-01T08:21:22.759Z,98899.31
2023-04-01T08:24:26.272Z,98892.75
2023-04-01T08:27:35.712Z,98892.31
2023-04-01T08:31:04.876Z,98895.06
2023-04-01T08:34:14.727Z,98890.69
2023-04-01T08:37:26.298Z,98886.94
2023-04-01T08:40:48.449Z,98884.47
2023-04-01T08:44:07.611Z,98888.75
2023-04-01T08:47:30.475Z,98884.81
2023-04-01T08:50:43.092Z,98872.28
2023-04-01T08:53:49.457Z,98877.50
2023-04-01T08:57:11.622Z,98889.56
2023-04-01T09:00:33.139Z,98880.50
2023-04-01T09:03:39.821Z,98892.31
2023-04-01T09:06:45.272Z,98888.91
2023-04-01T09:10:07.820Z,98895.59
2023-04-01T09:13:18.779Z,98895.59
2023-04-01T09:16:40.823Z,98894.47
2023-04-01T09:19:50.183Z,98891.16
2023-04-01T09:23:12.729Z,98883.41
2023-04-01T09:26:25.165Z,98882.34
2023-04-01T09:29:35.413Z,98885.44
2023-04-01T09:33:10.442Z,98888.72
2023-04-01T09:36:34.025Z,98880.81
2023-04-01T09:39:38.850Z,98888.94
2023-04-01T09:42:42.754Z,98889.25
2023-04-01T09:46:05.119Z,98890.16
2023-04-01T09:49:34.627Z,98884.28
2023-04-01T09:52:46.938Z,98886.41
2023-04-01T09:55:51.972Z,98885.88
2023-04-01T09:59:04.785Z,98892.12
2023-04-01T10:02:08.054Z,98907.84
2023-04-01T10:05:11.745Z,98896.50
2023-04-01T10:08:35.151Z,98903.31
2023-04-01T10:12:02.314Z,98905.72
2023-04-01T10:15:23.656Z,98904.44
2023-04-01T10:18:46.618Z,98905.91
2023-04-01T10:21:53.847Z,98900.44
2023-04-01T10:25:16.025Z,98913.75
2023-04-01T10:28:25.069Z,98903.94
2023-04-01T10:31:52.453Z,98900.28
2023-04-01T10:34:58.054Z,98896.63
2023-04-01T10:38:16.276Z,98900.78
2023-04-01T10:41:27.704Z,98898.16
2023-04-01T10:44:36.506Z,98887.75
2023-04-01T10:48:18.298Z,98904.22
2023-04-01T10:51:24.603Z,98901.78
2023-04-01T10:55:03.641Z,98891.03
2023-04-01T10:58:18.141Z,98896.44
2023-04-01T11:01:24.360Z,98887.25
2023-04-01T11:04:46.423Z,98886.41
2023-04-01T11:08:03.153Z,98887.84
2023-04-01T11:11:13.170Z,98887.28
2023-04-01T11:14:34.706Z,98888.41
2023-04-01T11:17:47.082Z,98874.66
2023-04-01T11:21:09.886Z,98880.75
2023-04-01T11:24:39.078Z,98883.63
2023-04-01T11:28:01.221Z,98885.31
2023-04-01T11:31:22.863Z,98872.84
2023-04-01T11:34:44.059Z,98878.81
2023-04-01T11:37:47.161Z,98886.31
2023-04-01T11:41:16.968Z,98886.81
2023-04-01T11:44:33.579Z,98879.50
2023-04-01T11:47:56.157Z,98885.59
2023-04-01T11:51:08.036Z,98895.31
2023-04-01T11:54:26.308Z,98892.62
2023-04-01T11:57:47.915Z,98897.91
2023-04-01T12:01:00.022Z,98901.88
2023-04-01T12:04:21.152Z,98905.06
2023-04-01T12:07:27.408Z,98894.53
2023-04-01T12:10:49.347Z,98891.59
2023-04-01T12:14:01.134Z,98894.06
2023-04-01T12:17:07.005Z,98893.31
2023-04-01T12:20:27.629Z,98898.13
2023-04-01T12:23:40.941Z,98896.37
2023-04-01T12:26:44.232Z,98892.06
2023-04-01T12:30:00.634Z,98892.69
2023-04-01T12:33:22.159Z,98905.03
2023-04-01T12:36:32.732Z,98891.62
2023-04-01T12:39:44.717Z,98898.84
2023-04-01T12:42:56.734Z,98903.66
2023-04-01T12:46:15.933Z,98897.69
2023-04-01T12:49:18.698Z,98882.84
2023-04-01T12:52:30.796Z,98885.94
2023-04-01T12:55:47.126Z,98876.53
2023-04-01T12:58:50.303Z,98880.97
2023-04-01T13:02:01.940Z,98884.50
2023-04-01T13:05:38.244Z,98876.78
2023-04-01T13:08:46.991Z,98869.81
2023-04-01T13:12:09.239Z,98875.09
2023-04-01T13:15:24.124Z,98877.34
2023-04-01T13:18:36.403Z,98868.84
2023-04-01T13:21:42.790Z,98880.87
2023-04-01T13:24:48.539Z,98869.50
2023-04-01T13:28:04.328Z,98872.41
2023-04-01T13:31:28.855Z,98869.12
2023-04-01T13:34:38.266Z,98876.44
2023-04-01T13:37:51.202Z,98887.00
2023-04-01T13:41:03.920Z,98885.75
2023-04-01T13:44:19.884Z,98891.50
2023-04-01T13:47:34.511Z,98883.66
2023-04-01T13:50:56.263Z,98886.72
2023-04-01T13:54:13.422Z,98900.31
2023-04-01T13:57:40.168Z,98904.88
2023-04-01T14:00:56.241Z,98903.37
2023-04-01T14:03:59.305Z,98894.50
2023-04-01T14:07:02.635Z,98907.84
2023-04-01T14:10:06.375Z,98903.41
2023-04-01T14:13:15.917Z,98906.69
2023-04-01T14:16:40.139Z,98909.47
2023-04-01T14:19:42.683Z,98898.34
2023-04-01T14:23:03.799Z,98898.97
2023-04-01T14:26:14.765Z,98896.03
2023-04-01T14:29:23.402Z,98888.87
2023-04-01T14:32:33.084Z,98891.16
2023-04-01T14:35:39.730Z,98891.66
2023-04-01T14:39:09.309Z,98886.94
2023-04-01T14:42:21.428Z,98883.97
2023-04-01T14:45:48.145Z,98884.88
2023-04-01T14:49:04.923Z,98883.09
2023-04-01T14:52:13.614Z,98883.16
2023-04-01T14:55:25.712Z,98880.22
2023-04-01T14:58:54.808Z,98877.72
2023-04-01T15:02:16.473Z,98880.28
2023-04-01T15:05:33.326Z,98886.59
2023-04-01T15:09:07.187Z,98888.37
2023-04-01T15:12:10.072Z,98882.72
2023-04-01T15:15:13.352Z,98886.66
2023-04-01T15:18:23.960Z,98886.34
2023-04-01T15:21:47.197Z,98887.97
2023-04-01T15:25:08.679Z,98888.34
2023-04-01T15:28:33.111Z,98886.72
2023-04-01T15:31:42.745Z,98886.19
2023-04-01T15:35:13.238Z,98893.69
2023-04-01T15:38:35.388Z,98884.25
2023-04-01T15:41:37.862Z,98893.81
2023-04-01T15:44:53.455Z,98888.72
2023-04-01T15:48:03.226Z,98901.28
2023-04-01T15:51:12.014Z,98891.16
2023-04-01T15:54:28.935Z,98904.97
2023-04-01T15:57:50.357Z,98907.25
2023-04-01T16:01:00.775Z,98909.44
2023-04-01T16:04:22.458Z,98909.97
2023-04-01T16:07:25.911Z,98911.06
2023-04-01T16:10:28.592Z,98914.50
2023-04-01T16:13:50.948Z,98915.28
2023-04-01T16:17:13.520Z,98913.16
2023-04-01T16:20:23.990Z,98923.22
2023-04-01T16:23:45.303Z,98925.00
2023-04-01T16:27:01.295Z,98928.75
2023-04-01T16:30:22.946Z,98931.50
2023-04-01T16:33:33.875Z,98930.28
2023-04-01T16:36:43.768Z,98931.56
2023-04-01T16:39:52.193Z,98937.88
2023-04-01T16:42:57.496Z,98934.13
2023-04-01T16:46:23.134Z,98935.03
2023-04-01T16:49:34.595Z,98932.78
2023-04-01T16:53:01.185Z,98944.81
2023-04-01T16:56:04.039Z,98945.84
2023-04-01T16:59:16.486Z,98946.38
2023-04-01T17:02:23.392Z,98945.06
2023-04-01T17:05:42.011Z,98944.75
2023-04-01T17:08:47.995Z,98948.38
2023-04-01T17:11:51.801Z,98952.62
2023-04-01T17:15:15.123Z,98956.72
2023-04-01T17:18:29.275Z,98963.91
2023-04-01T17:21:48.481Z,98963.25
2023-04-01T17:25:00.335Z,98965.03
2023-04-01T17:28:15.274Z,98957.81
2023-04-01T17:31:27.255Z,98967.28
2023-04-01T17:34:32.985Z,98966.44
2023-04-01T17:37:53.474Z,98972.59
2023-04-01T17:41:09.060Z,98971.53
2023-04-01T17:44:26.887Z,98978.22
2023-04-01T17:47:46.739Z,98977.00
2023-04-01T17:50:53.719Z,98976.75
2023-04-01T17:54:07.577Z,98978.97
2023-04-01T17:57:11.038Z,98980.22
2023-04-01T18:00:13.675Z,98982.09
2023-04-01T18:03:28.458Z,98987.41
2023-04-01T18:06:35.576Z,98992.59
2023-04-01T18:09:47.305Z,98997.59
2023-04-01T18:13:02.128Z,99003.78
2023-04-01T18:16:08.117Z,99011.81
2023-04-01T18:19:22.910Z,99013.22
2023-04-01T18:22:28.615Z,99016.72
2023-04-01T18:25:43.235Z,99023.16
2023-04-01T18:28:57.827Z,99020.47
2023-04-01T18:32:10.316Z,99030.34
2023-04-01T18:35:46.986Z,99033.06
2023-04-01T18:38:49.603Z,99029.22
2023-04-01T18:42:16.301Z,99035.31
2023-04-01T18:45:29.427Z,99038.34
2023-04-01T18:48:53.692Z,99046.66
2023-04-01T18:51:59.295Z,99046.25
2023-04-01T18:55:08.836Z,99046.00
2023-04-01T18:58:25.006Z,99052.47
2023-04-01T19:01:36.199Z,99042.72
2023-04-01T19:04:42.104Z,99049.34
2023-04-01T19:07:47.100Z,99054.00
2023-04-01T19:11:03.887Z,99054.00
2023-04-01T19:14:24.166Z,99053.59
2023-04-01T19:17:39.124Z,99053.72
2023-04-01T19:20:44.568Z,99060.16
2023-04-01T19:24:00.641Z,99060.00
2023-04-01T19:27:21.641Z,99054.41
2023-04-01T19:30:30.741Z,99055.09
2023-04-01T19:33:40.023Z,99054.81
2023-04-01T19:36:51.465Z,99065.97
2023-04-01T19:40:03.570Z,99057.47
2023-04-01T19:43:24.835Z,99067.62
2023-04-01T19:46:36.629Z,99065.19
2023-04-01T19:49:52.783Z,99062.59
2023-04-01T19:52:56.574Z,99073.31
2023-04-01T19:56:08.683Z,99078.28
2023-04-01T19:59:15.685Z,99077.03
2023-04-01T20:02:41.589Z,99073.19
2023-04-01T20:05:45.198Z,99076.63
2023-04-01T20:08:51.045Z,99081.16
2023-04-01T20:12:00.394Z,99081.41
2023-04-01T20:15:20.777Z,99084.03
2023-04-01T20:18:44.949Z,99082.22
2023-04-01T20:21:49.414Z,99082.91
2023-04-01T20:24:53.129Z,99081.09
2023-04-01T20:28:14.431Z,99074.09
2023-04-01T20:31:38.423Z,99078.03
2023-04-01T20:35:07.826Z,99074.62
2023-04-01T20:38:10.704Z,99078.16
2023-04-01T20:41:21.288Z,99076.47
2023-04-01T20:44:36.766Z,99090.97
2023-04-01T20:47:59.888Z,99088.91
2023-04-01T20:51:07.515Z,99096.28
2023-04-01T20:54:25.064Z,99101.37
2023-04-01T20:57:34.129Z,99100.88
2023-04-01T21:00:36.759Z,99117.25
2023-04-01T21:03:57.865Z,99107.28
2023-04-01T21:07:18.533Z,99110.00
2023-04-01T21:10:33.293Z,99113.97
2023-04-01T21:13:55.405Z,99110.38
2023-04-01T21:17:07.280Z,99110.78
2023-04-01T21:20:10.883Z,99110.78
2023-04-01T21:23:22.980Z,99111.97
2023-04-01T21:26:34.059Z,99107.28
2023-04-01T21:29:57.873Z,99119.47
2023-04-01T21:33:10.310Z,99119.13
2023-04-01T21:36:31.198Z,99122.44
2023-04-01T21:39:45.853Z,99123.97
2023-04-01T21:43:07.162Z,99127.56
2023-04-01T21:46:09.852Z,99123.06
2023-04-01T21:49:30.959Z,99121.22
2023-04-01T21:52:33.158Z,99127.38
2023-04-01T21:55:35.892Z,99118.16
2023-04-01T21:58:44.869Z,99128.31
2023-04-01T22:02:06.523Z,99124.19
2023-04-01T22:05:09.321Z,99120.94
2023-04-01T22:08:30.745Z,99121.19
2023-04-01T22:11:55.823Z,99122.78
2023-04-01T22:15:13.936Z,99128.28
2023-04-01T22:18:24.384Z,99142.44
2023-04-01T22:21:28.570Z,99139.03
2023-04-01T22:24:36.249Z,99139.34
2023-04-01T22:27:51.918Z,99132.50
2023-04-01T22:30:58.098Z,99146.03
2023-04-01T22:34:22.900Z,99143.72
2023-04-01T22:37:31.971Z,99146.50
2023-04-01T22:40:49.565Z,99152.72
2023-04-01T22:43:52.757Z,99163.44
2023-04-01T22:47:02.215Z,99166.56
2023-04-01T22:50:20.636Z,99168.44
2023-04-01T22:53:26.829Z,99164.75
2023-04-01T22:56:33.488Z,99165.84
2023-04-01T22:59:54.490Z,99162.41
2023-04-01T23:03:07.748Z,99172.66
2023-04-01T23:06:17.089Z,99172.84
2023-04-01T23:09:24.167Z,99185.53
2023-04-01T23:12:28.719Z,99187.34
2023-04-01T23:15:32.227Z,99183.94
2023-04-01T23:18:52.017Z,99193.56
2023-04-01T23:22:08.281Z,99193.69
2023-04-01T23:25:40.561Z,99194.06
2023-04-01T23:28:46.379Z,99195.06
2023-04-01T23:31:51.407Z,99188.47
2023-04-01T23:35:00.027Z,99201.53
2023-04-01T23:38:04.083Z,99206.75
2023-04-01T23:41:07.606Z,99216.22
2023-04-01T23:44:12.086Z,99218.94
2023-04-01T23:47:17.983Z,99209.03
2023-04-01T23:50:22.602Z,99230.28
2023-04-01T23:53:30.829Z,99221.63
2023-04-01T23:56:40.873Z,99226.94
2023-04-01T23:59:43.473Z,99222.66
