createdAt,value
2018-06-04T00:00:43.140Z,23.00
2018-06-04T00:01:43.146Z,20.60
2018-06-04T00:03:04.158Z,23.20
2018-06-04T00:03:43.153Z,24.40
2018-06-04T00:04:43.158Z,23.60
2018-06-04T00:05:43.160Z,24.90
2018-06-04T00:06:43.160Z,25.80
2018-06-04T00:07:43.164Z,26.20
2018-06-04T00:09:04.212Z,21.00
2018-06-04T00:09:43.168Z,23.00
2018-06-04T00:10:43.173Z,21.80
2018-06-04T00:11:43.173Z,24.30
2018-06-04T00:12:43.177Z,23.60
2018-06-04T00:13:43.178Z,21.80
2018-06-04T00:15:04.193Z,23.90
2018-06-04T00:15:43.185Z,23.50
2018-06-04T00:16:43.186Z,26.00
2018-06-04T00:17:43.192Z,24.70
2018-06-04T00:18:43.192Z,20.80
2018-06-04T00:19:43.197Z,24.70
2018-06-04T00:21:04.210Z,24.60
2018-06-04T00:21:43.223Z,23.20
2018-06-04T00:22:43.201Z,24.40
2018-06-04T00:23:43.205Z,24.30
2018-06-04T00:24:43.205Z,24.20
2018-06-04T00:25:43.217Z,23.90
2018-06-04T00:27:04.221Z,23.50
2018-06-04T00:27:43.218Z,22.40
2018-06-04T00:28:43.255Z,28.50
2018-06-04T00:29:43.222Z,22.30
2018-06-04T00:30:43.226Z,26.70
2018-06-04T00:31:43.225Z,24.70
2018-06-04T00:33:04.240Z,30.10
2018-06-04T00:33:43.231Z,24.10
2018-06-04T00:34:43.274Z,26.50
2018-06-04T00:35:43.238Z,26.80
2018-06-04T00:36:43.243Z,26.60
2018-06-04T00:37:43.249Z,26.60
2018-06-04T00:39:04.313Z,27.00
2018-06-04T00:39:43.247Z,25.30
2018-06-04T00:40:43.248Z,26.60
2018-06-04T00:41:43.253Z,27.40
2018-06-04T00:42:43.260Z,23.70
2018-06-04T00:43:43.257Z,24.50
2018-06-04T00:45:04.269Z,26.80
2018-06-04T00:45:43.265Z,27.20
2018-06-04T00:46:43.262Z,27.90
2018-06-04T00:47:43.270Z,25.20
2018-06-04T00:48:43.270Z,25.10
2018-06-04T00:49:43.270Z,25.10
2018-06-04T00:51:04.283Z,25.10
2018-06-04T00:51:43.276Z,24.30
2018-06-04T00:52:43.283Z,24.60
2018-06-04T00:53:43.288Z,28.00
2018-06-04T00:54:43.285Z,23.50
2018-06-04T00:55:43.292Z,24.50
2018-06-04T00:57:04.301Z,24.80
2018-06-04T00:57:43.298Z,25.90
2018-06-04T00:58:43.355Z,25.80
2018-06-04T00:59:43.306Z,27.10
2018-06-04T01:00:43.303Z,27.90
2018-06-04T01:01:43.305Z,25.50
2018-06-04T01:03:04.320Z,29.80
2018-06-04T01:03:43.311Z,26.00
2018-06-04T01:04:43.310Z,25.40
2018-06-04T01:05:43.315Z,26.80
2018-06-04T01:06:43.316Z,28.70
2018-06-04T01:07:43.322Z,26.90
2018-06-04T01:09:04.414Z,26.80
2018-06-04T01:09:43.931Z,28.00
2018-06-04T01:10:43.335Z,26.70
2018-06-04T01:11:43.331Z,30.00
2018-06-04T01:12:43.331Z,26.50
2018-06-04T01:13:43.328Z,26.40
2018-06-04T01:15:04.350Z,28.30
2018-06-04T01:15:43.337Z,30.10
2018-06-04T01:16:43.343Z,27.10
2018-06-04T01:17:43.343Z,27.70
2018-06-04T01:18:43.341Z,30.90
2018-06-04T01:19:43.346Z,30.40
2018-06-04T01:21:04.363Z,28.90
2018-06-04T01:21:43.352Z,26.70
2018-06-04T01:22:43.353Z,28.10
2018-06-04T01:23:43.358Z,30.50
2018-06-04T01:24:43.359Z,26.50
2018-06-04T01:25:43.362Z,28.50
2018-06-04T01:27:04.379Z,29.20
2018-06-04T01:27:43.367Z,26.90
2018-06-04T01:28:43.369Z,28.40
2018-06-04T01:29:43.371Z,28.60
2018-06-04T01:30:43.375Z,27.60
2018-06-04T01:31:43.383Z,32.70
2018-06-04T01:33:04.385Z,29.60
2018-06-04T01:33:43.387Z,33.90
2018-06-04T01:34:43.381Z,29.70
2018-06-04T01:35:43.382Z,32.40
2018-06-04T01:36:43.384Z,27.70
2018-06-04T01:37:43.388Z,27.60
2018-06-04T01:39:04.419Z,34.40
2018-06-04T01:39:43.398Z,30.30
2018-06-04T01:40:44.336Z,31.30
2018-06-04T01:41:43.398Z,30.80
2018-06-04T01:42:43.406Z,32.30
2018-06-04T01:43:43.400Z,31.10
2018-06-04T01:45:04.411Z,31.50
2018-06-04T01:45:43.409Z,30.40
2018-06-04T01:46:43.412Z,32.20
2018-06-04T01:47:43.417Z,33.10
2018-06-04T01:48:43.425Z,30.40
2018-06-04T01:49:43.418Z,30.00
2018-06-04T01:51:04.462Z,32.60
2018-06-04T01:51:43.419Z,33.20
2018-06-04T01:52:43.420Z,30.40
2018-06-04T01:53:43.434Z,34.90
2018-06-04T01:54:43.427Z,32.90
2018-06-04T01:55:43.429Z,33.40
2018-06-04T01:57:04.438Z,36.20
2018-06-04T01:57:43.433Z,35.10
2018-06-04T01:58:43.436Z,35.20
2018-06-04T01:59:43.433Z,35.80
2018-06-04T02:00:43.439Z,34.90
2018-06-04T02:01:43.453Z,31.80
2018-06-04T02:03:04.449Z,34.00
2018-06-04T02:03:43.443Z,33.20
2018-06-04T02:04:43.453Z,37.70
2018-06-04T02:05:43.449Z,33.30
2018-06-04T02:06:43.454Z,34.00
2018-06-04T02:07:43.453Z,34.30
2018-06-04T02:09:04.517Z,32.20
2018-06-04T02:09:43.456Z,33.30
2018-06-04T02:10:43.456Z,34.20
2018-06-04T02:11:43.462Z,32.80
2018-06-04T02:12:43.463Z,36.40
2018-06-04T02:13:43.460Z,33.90
2018-06-04T02:15:04.475Z,35.70
2018-06-04T02:15:43.485Z,36.10
2018-06-04T02:16:43.477Z,34.70
2018-06-04T02:17:43.479Z,36.50
2018-06-04T02:18:43.474Z,38.20
2018-06-04T02:19:43.475Z,35.00
2018-06-04T02:21:04.491Z,35.50
2018-06-04T02:21:43.480Z,34.40
2018-06-04T02:22:43.500Z,37.80
2018-06-04T02:23:43.485Z,35.20
2018-06-04T02:24:43.491Z,33.80
2018-06-04T02:25:43.501Z,35.30
2018-06-04T02:27:04.501Z,35.90
2018-06-04T02:27:43.493Z,32.70
2018-06-04T02:28:43.497Z,37.30
2018-06-04T02:29:43.499Z,35.70
2018-06-04T02:30:43.500Z,37.00
2018-06-04T02:31:43.506Z,38.80
2018-06-04T02:33:04.511Z,36.70
2018-06-04T02:33:43.520Z,34.50
2018-06-04T02:34:43.503Z,37.60
2018-06-04T02:35:43.507Z,35.10
2018-06-04T02:36:43.512Z,33.80
2018-06-04T02:37:43.520Z,37.60
2018-06-04T02:39:04.621Z,36.50
2018-06-04T02:39:43.520Z,38.90
2018-06-04T02:40:43.521Z,38.30
2018-06-04T02:41:43.523Z,36.80
2018-06-04T02:42:43.527Z,38.90
2018-06-04T02:43:43.526Z,36.00
2018-06-04T02:45:04.539Z,36.60
2018-06-04T02:45:43.539Z,34.10
2018-06-04T02:46:43.531Z,35.50
2018-06-04T02:47:43.542Z,34.80
2018-06-04T02:48:43.545Z,35.80
2018-06-04T02:49:43.542Z,36.90
2018-06-04T02:51:04.549Z,40.10
2018-06-04T02:51:43.547Z,37.00
2018-06-04T02:52:43.544Z,37.10
2018-06-04T02:53:43.593Z,33.40
2018-06-04T02:54:43.546Z,35.10
2018-06-04T02:55:43.546Z,35.10
2018-06-04T02:57:04.561Z,31.50
2018-06-04T02:57:43.551Z,33.40
2018-06-04T02:58:43.684Z,33.40
2018-06-04T02:59:43.558Z,36.20
2018-06-04T03:00:43.569Z,36.40
2018-06-04T03:01:43.559Z,34.60
2018-06-04T03:03:04.566Z,36.10
2018-06-04T03:03:43.561Z,35.80
2018-06-04T03:04:43.566Z,37.90
2018-06-04T03:05:43.566Z,38.60
2018-06-04T03:06:43.566Z,35.10
2018-06-04T03:07:43.572Z,37.20
2018-06-04T03:09:04.623Z,35.90
2018-06-04T03:09:43.576Z,33.60
2018-06-04T03:10:43.579Z,42.00
2018-06-04T03:11:43.578Z,33.40
2018-06-04T03:12:43.575Z,37.70
2018-06-04T03:13:43.580Z,39.60
2018-06-04T03:15:04.599Z,39.20
2018-06-04T03:15:43.585Z,39.40
2018-06-04T03:16:43.587Z,40.30
2018-06-04T03:17:43.586Z,42.00
2018-06-04T03:18:43.597Z,39.80
2018-06-04T03:19:43.591Z,41.80
2018-06-04T03:21:04.602Z,42.80
2018-06-04T03:21:43.593Z,40.60
2018-06-04T03:22:43.592Z,42.60
2018-06-04T03:23:43.595Z,42.70
2018-06-04T03:24:43.600Z,40.80
2018-06-04T03:25:43.600Z,41.40
2018-06-04T03:27:04.606Z,44.70
2018-06-04T03:27:43.609Z,42.20
2018-06-04T03:28:43.660Z,39.30
2018-06-04T03:29:43.610Z,42.00
2018-06-04T03:30:43.610Z,43.50
2018-06-04T03:31:43.616Z,40.00
2018-06-04T03:33:04.624Z,43.20
2018-06-04T03:33:43.613Z,39.80
2018-06-04T03:34:43.620Z,42.70
2018-06-04T03:35:43.618Z,49.00
2018-06-04T03:36:43.617Z,41.40
2018-06-04T03:37:43.621Z,46.90
2018-06-04T03:39:04.720Z,46.90
2018-06-04T03:39:43.624Z,47.70
2018-06-04T03:40:43.627Z,46.10
2018-06-04T03:41:43.626Z,43.60
2018-06-04T03:42:43.628Z,43.40
2018-06-04T03:43:43.880Z,42.80
2018-06-04T03:45:04.642Z,40.30
2018-06-04T03:45:43.632Z,42.60
2018-06-04T03:46:43.638Z,44.00
2018-06-04T03:47:43.636Z,42.80
2018-06-04T03:48:43.647Z,43.00
2018-06-04T03:49:43.648Z,40.00
2018-06-04T03:51:04.654Z,45.90
2018-06-04T03:51:43.642Z,47.90
2018-06-04T03:52:43.643Z,43.30
2018-06-04T03:53:43.648Z,50.30
2018-06-04T03:54:43.649Z,44.90
2018-06-04T03:55:43.647Z,48.00
2018-06-04T03:57:04.661Z,45.00
2018-06-04T03:57:43.652Z,44.00
2018-06-04T03:58:43.657Z,45.80
2018-06-04T03:59:43.657Z,41.10
2018-06-04T04:00:43.660Z,40.90
2018-06-04T04:01:43.670Z,45.20
2018-06-04T04:03:04.672Z,41.50
2018-06-04T04:03:43.661Z,43.30
2018-06-04T04:04:43.667Z,42.00
2018-06-04T04:05:43.665Z,41.60
2018-06-04T04:06:43.671Z,42.60
2018-06-04T04:07:43.673Z,42.40
2018-06-04T04:09:04.720Z,39.40
2018-06-04T04:09:43.684Z,44.40
2018-06-04T04:10:43.697Z,37.40
2018-06-04T04:11:43.675Z,40.10
2018-06-04T04:12:43.680Z,38.30
2018-06-04T04:13:43.681Z,39.40
2018-06-04T04:15:04.689Z,39.70
2018-06-04T04:15:43.690Z,38.30
2018-06-04T04:16:43.685Z,34.20
2018-06-04T04:17:43.690Z,35.60
2018-06-04T04:18:43.689Z,41.30
2018-06-04T04:19:43.691Z,44.00
2018-06-04T04:21:04.705Z,36.60
2018-06-04T04:21:43.699Z,41.80
2018-06-04T04:22:43.700Z,38.80
2018-06-04T04:23:43.699Z,39.80
2018-06-04T04:24:43.702Z,38.40
2018-06-04T04:25:43.706Z,41.20
2018-06-04T04:27:04.712Z,41.30
2018-06-04T04:27:43.707Z,36.20
2018-06-04T04:28:43.712Z,36.80
2018-06-04T04:29:43.714Z,38.70
2018-06-04T04:30:43.716Z,38.00
2018-06-04T04:31:43.711Z,39.10
2018-06-04T04:33:04.731Z,37.80
2018-06-04T04:33:43.721Z,37.30
2018-06-04T04:34:43.727Z,40.30
2018-06-04T04:35:43.725Z,40.40
2018-06-04T04:36:43.726Z,40.50
2018-06-04T04:37:43.736Z,42.80
2018-06-04T04:39:04.831Z,41.10
2018-06-04T04:39:43.730Z,39.60
2018-06-04T04:40:43.733Z,39.30
2018-06-04T04:41:43.745Z,34.90
2018-06-04T04:42:43.737Z,36.10
2018-06-04T04:43:43.739Z,36.70
2018-06-04T04:45:04.752Z,38.20
2018-06-04T04:45:44.607Z,36.40
2018-06-04T04:46:43.788Z,39.10
2018-06-04T04:47:43.782Z,35.10
2018-06-04T04:48:43.749Z,37.40
2018-06-04T04:49:43.746Z,54.20
2018-06-04T04:51:05.580Z,44.20
2018-06-04T04:51:43.944Z,38.70
2018-06-04T04:52:43.787Z,38.90
2018-06-04T04:53:43.764Z,36.00
2018-06-04T04:54:43.764Z,35.40
2018-06-04T04:55:43.764Z,34.90
2018-06-04T04:57:04.780Z,35.60
2018-06-04T04:57:43.772Z,40.60
2018-06-04T04:58:43.770Z,38.80
2018-06-04T04:59:43.797Z,38.10
2018-06-04T05:00:43.785Z,33.80
2018-06-04T05:01:43.786Z,36.70
2018-06-04T05:03:04.790Z,39.00
2018-06-04T05:03:43.837Z,36.60
2018-06-04T05:04:43.792Z,39.30
2018-06-04T05:05:43.792Z,39.30
2018-06-04T05:06:43.791Z,34.10
2018-06-04T05:07:43.793Z,37.60
2018-06-04T05:09:04.921Z,33.60
2018-06-04T05:09:43.801Z,36.50
2018-06-04T05:10:43.798Z,34.80
2018-06-04T05:11:43.804Z,32.20
2018-06-04T05:12:43.810Z,36.60
2018-06-04T05:13:43.811Z,33.90
2018-06-04T05:15:04.828Z,37.50
2018-06-04T05:15:43.819Z,33.40
2018-06-04T05:16:43.821Z,31.10
2018-06-04T05:17:43.824Z,31.10
2018-06-04T05:18:43.834Z,34.50
2018-06-04T05:19:43.827Z,33.30
2018-06-04T05:21:04.846Z,32.30
2018-06-04T05:21:43.836Z,37.00
2018-06-04T05:22:43.840Z,33.90
2018-06-04T05:23:43.841Z,30.90
2018-06-04T05:24:43.848Z,28.20
2018-06-04T05:25:43.848Z,28.20
2018-06-04T05:27:05.133Z,28.80
2018-06-04T05:27:43.860Z,36.60
2018-06-04T05:28:43.859Z,27.30
2018-06-04T05:29:43.865Z,31.90
2018-06-04T05:30:43.870Z,30.40
2018-06-04T05:31:43.891Z,32.80
2018-06-04T05:33:04.886Z,29.20
2018-06-04T05:33:43.878Z,29.90
2018-06-04T05:34:43.883Z,30.30
2018-06-04T05:35:43.888Z,34.00
2018-06-04T05:36:43.889Z,28.60
2018-06-04T05:37:43.892Z,32.00
2018-06-04T05:39:04.922Z,33.50
2018-06-04T05:39:43.903Z,32.40
2018-06-04T05:40:43.904Z,34.40
2018-06-04T05:41:43.910Z,34.10
2018-06-04T05:42:43.918Z,31.60
2018-06-04T05:43:43.917Z,33.20
2018-06-04T05:45:04.934Z,30.40
2018-06-04T05:45:43.933Z,33.10
2018-06-04T05:46:43.936Z,32.50
2018-06-04T05:47:43.938Z,39.80
2018-06-04T05:48:43.940Z,35.50
2018-06-04T05:49:43.948Z,35.80
2018-06-04T05:51:04.961Z,35.20
2018-06-04T05:51:43.951Z,37.10
2018-06-04T05:52:43.956Z,34.40
2018-06-04T05:53:43.981Z,37.70
2018-06-04T05:54:43.965Z,37.10
2018-06-04T05:55:43.967Z,38.10
2018-06-04T05:57:04.985Z,38.10
2018-06-04T05:57:43.981Z,41.40
2018-06-04T05:58:44.068Z,42.90
2018-06-04T05:59:43.985Z,36.90
2018-06-04T06:00:43.995Z,36.20
2018-06-04T06:01:44.037Z,36.80
2018-06-04T06:03:05.008Z,40.40
2018-06-04T06:03:44.005Z,38.70
2018-06-04T06:04:44.009Z,43.30
2018-06-04T06:05:44.017Z,48.50
2018-06-04T06:06:44.024Z,45.90
2018-06-04T06:07:44.025Z,45.50
2018-06-04T06:09:05.127Z,45.90
2018-06-04T06:09:44.057Z,43.10
2018-06-04T06:10:44.037Z,46.70
2018-06-04T06:11:44.041Z,50.00
2018-06-04T06:12:44.063Z,46.80
2018-06-04T06:13:44.051Z,49.20
2018-06-04T06:15:05.085Z,48.10
2018-06-04T06:15:44.063Z,43.10
2018-06-04T06:16:44.065Z,48.80
2018-06-04T06:17:44.073Z,49.10
2018-06-04T06:18:44.073Z,46.10
2018-06-04T06:19:44.115Z,40.60
2018-06-04T06:21:05.099Z,40.20
2018-06-04T06:21:44.084Z,41.30
2018-06-04T06:22:44.095Z,42.80
2018-06-04T06:23:44.092Z,40.90
2018-06-04T06:24:44.100Z,39.60
2018-06-04T06:25:44.108Z,39.70
2018-06-04T06:27:05.122Z,43.80
2018-06-04T06:27:44.118Z,40.10
2018-06-04T06:28:44.805Z,41.60
2018-06-04T06:29:44.133Z,47.90
2018-06-04T06:30:44.133Z,44.30
2018-06-04T06:31:44.140Z,43.30
2018-06-04T06:33:05.152Z,43.10
2018-06-04T06:33:44.153Z,44.50
2018-06-04T06:34:44.149Z,44.00
2018-06-04T06:35:44.157Z,74.40
2018-06-04T06:36:44.164Z,50.10
2018-06-04T06:37:44.188Z,51.20
2018-06-04T06:39:05.234Z,51.40
2018-06-04T06:39:44.191Z,48.20
2018-06-04T06:40:44.178Z,48.10
2018-06-04T06:41:44.183Z,58.40
2018-06-04T06:42:44.194Z,57.40
2018-06-04T06:43:44.189Z,50.30
2018-06-04T06:45:05.207Z,55.30
2018-06-04T06:45:44.202Z,55.40
2018-06-04T06:46:44.203Z,54.60
2018-06-04T06:47:44.210Z,55.60
2018-06-04T06:48:44.229Z,55.70
2018-06-04T06:49:44.219Z,53.60
2018-06-04T06:51:05.397Z,52.80
2018-06-04T06:51:44.269Z,55.10
2018-06-04T06:52:44.276Z,52.00
2018-06-04T06:53:44.240Z,57.40
2018-06-04T06:54:44.243Z,71.50
2018-06-04T06:55:44.464Z,63.20
2018-06-04T06:57:05.280Z,57.30
2018-06-04T06:57:44.731Z,60.50
2018-06-04T06:58:44.371Z,61.10
2018-06-04T06:59:44.265Z,61.80
2018-06-04T07:00:44.268Z,56.80
2018-06-04T07:01:44.305Z,74.50
2018-06-04T07:03:05.293Z,59.60
2018-06-04T07:03:44.279Z,59.10
2018-06-04T07:04:44.301Z,58.30
2018-06-04T07:05:44.289Z,56.70
2018-06-04T07:06:44.293Z,53.60
2018-06-04T07:07:44.301Z,63.80
2018-06-04T07:09:05.325Z,57.10
2018-06-04T07:09:44.307Z,55.10
2018-06-04T07:10:44.329Z,57.10
2018-06-04T07:11:44.314Z,60.90
2018-06-04T07:12:44.377Z,59.40
2018-06-04T07:13:44.330Z,60.70
2018-06-04T07:15:05.339Z,58.20
2018-06-04T07:15:44.339Z,54.90
2018-06-04T07:16:44.338Z,61.20
2018-06-04T07:17:44.345Z,59.60
2018-06-04T07:18:44.362Z,69.10
2018-06-04T07:19:44.607Z,58.20
2018-06-04T07:21:05.375Z,70.10
2018-06-04T07:21:44.356Z,79.90
2018-06-04T07:22:44.361Z,86.70
2018-06-04T07:23:44.366Z,345.20
2018-06-04T07:24:44.371Z,97.70
2018-06-04T07:25:44.376Z,56.80
2018-06-04T07:27:05.389Z,50.40
2018-06-04T07:27:44.384Z,56.90
2018-06-04T07:28:44.471Z,51.20
2018-06-04T07:29:44.392Z,51.60
2018-06-04T07:30:44.397Z,55.70
2018-06-04T07:31:44.402Z,56.40
2018-06-04T07:33:05.419Z,60.20
2018-06-04T07:33:44.419Z,52.20
2018-06-04T07:34:44.429Z,48.20
2018-06-04T07:35:44.420Z,52.60
2018-06-04T07:36:44.468Z,52.20
2018-06-04T07:37:44.430Z,51.00
2018-06-04T07:39:05.534Z,49.20
2018-06-04T07:39:44.439Z,52.30
2018-06-04T07:40:44.451Z,52.10
2018-06-04T07:41:44.443Z,49.80
2018-06-04T07:42:44.447Z,60.60
2018-06-04T07:43:44.450Z,51.40
2018-06-04T07:45:05.468Z,50.60
2018-06-04T07:45:44.467Z,47.20
2018-06-04T07:46:44.465Z,51.50
2018-06-04T07:47:44.469Z,48.50
2018-06-04T07:48:44.482Z,47.90
2018-06-04T07:49:44.485Z,41.00
2018-06-04T07:51:05.490Z,50.60
2018-06-04T07:51:44.502Z,47.10
2018-06-04T07:52:44.489Z,45.00
2018-06-04T07:53:44.495Z,47.10
2018-06-04T07:54:44.499Z,47.30
2018-06-04T07:55:44.696Z,46.40
2018-06-04T07:57:05.872Z,49.00
2018-06-04T07:57:44.520Z,53.80
2018-06-04T07:58:44.518Z,51.80
2018-06-04T07:59:44.518Z,52.00
2018-06-04T08:00:44.531Z,50.90
2018-06-04T08:01:44.534Z,51.60
2018-06-04T08:03:05.555Z,47.90
2018-06-04T08:03:44.596Z,48.80
2018-06-04T08:04:44.541Z,49.40
2018-06-04T08:05:44.546Z,53.10
2018-06-04T08:06:44.552Z,45.30
2018-06-04T08:07:44.559Z,49.00
2018-06-04T08:09:05.743Z,45.80
2018-06-04T08:09:44.783Z,46.90
2018-06-04T08:10:44.757Z,52.30
2018-06-04T08:11:44.579Z,47.50
2018-06-04T08:12:44.580Z,48.60
2018-06-04T08:13:44.589Z,52.00
2018-06-04T08:15:05.599Z,50.30
2018-06-04T08:15:45.124Z,47.50
2018-06-04T08:16:47.321Z,46.50
2018-06-04T08:17:44.602Z,42.70
2018-06-04T08:18:44.608Z,49.80
2018-06-04T08:19:44.614Z,48.50
2018-06-04T08:21:05.633Z,39.60
2018-06-04T08:21:46.724Z,41.70
2018-06-04T08:22:45.513Z,48.00
2018-06-04T08:23:44.667Z,47.40
2018-06-04T08:24:44.632Z,46.20
2018-06-04T08:25:44.638Z,42.50
2018-06-04T08:27:05.654Z,44.80
2018-06-04T08:27:44.686Z,42.70
2018-06-04T08:28:44.677Z,40.10
2018-06-04T08:29:44.659Z,42.50
2018-06-04T08:30:44.661Z,43.50
2018-06-04T08:31:44.671Z,40.70
2018-06-04T08:33:05.682Z,35.60
2018-06-04T08:33:44.675Z,37.80
2018-06-04T08:34:44.682Z,40.20
2018-06-04T08:35:45.052Z,34.40
2018-06-04T08:36:45.558Z,33.50
2018-06-04T08:37:44.716Z,37.20
2018-06-04T08:39:06.126Z,32.80
2018-06-04T08:39:44.705Z,33.20
2018-06-04T08:40:44.714Z,39.90
2018-06-04T08:41:44.977Z,31.80
2018-06-04T08:42:44.984Z,30.80
2018-06-04T08:43:44.730Z,35.00
2018-06-04T08:45:05.757Z,31.30
2018-06-04T08:45:44.798Z,39.90
2018-06-04T08:46:44.758Z,43.70
2018-06-04T08:47:45.395Z,43.40
2018-06-04T08:48:44.766Z,27.20
2018-06-04T08:49:44.778Z,25.30
2018-06-04T08:51:05.809Z,28.30
2018-06-04T08:51:44.797Z,28.10
2018-06-04T08:52:44.796Z,29.50
2018-06-04T08:53:44.834Z,31.60
2018-06-04T08:54:44.825Z,28.70
2018-06-04T08:55:44.827Z,32.50
2018-06-04T08:57:05.852Z,30.90
2018-06-04T08:57:45.084Z,30.70
2018-06-04T08:58:44.842Z,35.70
2018-06-04T08:59:44.850Z,31.40
2018-06-04T09:00:44.855Z,28.80
2018-06-04T09:01:44.867Z,30.50
2018-06-04T09:03:06.057Z,28.70
2018-06-04T09:03:44.882Z,29.20
2018-06-04T09:04:44.887Z,26.30
2018-06-04T09:05:44.897Z,22.70
2018-06-04T09:06:44.898Z,29.10
2018-06-04T09:07:44.917Z,22.40
2018-06-04T09:09:06.185Z,24.40
2018-06-04T09:09:44.929Z,26.20
2018-06-04T09:10:44.936Z,25.50
2018-06-04T09:11:44.940Z,22.60
2018-06-04T09:12:44.950Z,25.10
2018-06-04T09:13:44.961Z,20.00
2018-06-04T09:15:05.977Z,19.60
2018-06-04T09:15:45.013Z,23.50
2018-06-04T09:16:44.987Z,17.90
2018-06-04T09:17:44.994Z,18.70
2018-06-04T09:18:45.051Z,19.10
2018-06-04T09:19:45.029Z,20.00
2018-06-04T09:21:06.039Z,20.10
2018-06-04T09:21:45.105Z,21.10
2018-06-04T09:22:45.845Z,23.10
2018-06-04T09:23:45.060Z,23.70
2018-06-04T09:24:45.481Z,26.10
2018-06-04T09:25:45.083Z,26.30
2018-06-04T09:27:06.106Z,23.50
2018-06-04T09:27:45.097Z,23.20
2018-06-04T09:28:45.118Z,22.20
2018-06-04T09:29:45.120Z,22.20
2018-06-04T09:30:45.125Z,25.40
2018-06-04T09:31:45.177Z,25.40
2018-06-04T09:33:06.167Z,20.30
2018-06-04T09:33:45.176Z,22.90
2018-06-04T09:34:45.181Z,20.50
2018-06-04T09:35:45.187Z,19.00
2018-06-04T09:36:45.202Z,19.10
2018-06-04T09:37:45.213Z,24.50
2018-06-04T09:39:06.360Z,19.50
2018-06-04T09:39:45.237Z,21.30
2018-06-04T09:40:45.253Z,20.60
2018-06-04T09:41:45.262Z,20.40
2018-06-04T09:42:45.286Z,20.40
2018-06-04T09:43:45.283Z,20.80
2018-06-04T09:45:06.307Z,21.80
2018-06-04T09:45:45.311Z,18.70
2018-06-04T09:46:45.332Z,20.50
2018-06-04T09:47:45.366Z,21.60
2018-06-04T09:48:45.386Z,22.40
2018-06-04T09:49:45.362Z,17.80
2018-06-04T09:51:06.386Z,17.90
2018-06-04T09:51:45.401Z,17.40
2018-06-04T09:52:45.528Z,16.50
2018-06-04T09:53:45.425Z,15.10
2018-06-04T09:54:45.447Z,16.10
2018-06-04T09:55:45.517Z,29.90
2018-06-04T09:57:06.460Z,19.70
2018-06-04T09:57:45.539Z,22.50
2018-06-04T09:58:45.498Z,21.20
2018-06-04T09:59:45.500Z,22.40
2018-06-04T10:00:45.583Z,23.30
2018-06-04T10:01:45.599Z,17.30
2018-06-04T10:03:06.532Z,21.30
2018-06-04T10:03:45.586Z,17.30
2018-06-04T10:04:45.619Z,17.40
2018-06-04T10:05:45.609Z,14.90
2018-06-04T10:06:45.591Z,15.40
2018-06-04T10:07:45.601Z,15.60
2018-06-04T10:09:06.610Z,15.10
2018-06-04T10:09:45.679Z,15.40
2018-06-04T10:10:45.687Z,17.50
2018-06-04T10:11:45.656Z,14.30
2018-06-04T10:12:45.667Z,14.70
2018-06-04T10:13:45.694Z,13.70
2018-06-04T10:15:06.731Z,16.70
2018-06-04T10:15:45.711Z,13.40
2018-06-04T10:16:45.701Z,14.00
2018-06-04T10:17:45.717Z,14.80
2018-06-04T10:18:45.728Z,12.30
2018-06-04T10:19:45.745Z,13.00
2018-06-04T10:21:06.799Z,17.20
2018-06-04T10:21:45.812Z,17.30
2018-06-04T10:22:45.783Z,15.20
2018-06-04T10:23:45.797Z,13.40
2018-06-04T10:24:45.815Z,17.80
2018-06-04T10:25:45.827Z,15.90
2018-06-04T10:27:06.863Z,15.30
2018-06-04T10:27:45.895Z,18.70
2018-06-04T10:28:45.909Z,31.90
2018-06-04T10:29:45.887Z,13.90
2018-06-04T10:30:45.907Z,11.50
2018-06-04T10:31:45.913Z,10.70
2018-06-04T10:33:06.948Z,12.20
2018-06-04T10:33:45.996Z,12.20
2018-06-04T10:34:45.960Z,12.00
2018-06-04T10:35:45.982Z,13.30
2018-06-04T10:36:45.990Z,16.80
2018-06-04T10:37:46.023Z,12.70
2018-06-04T10:39:07.123Z,11.30
2018-06-04T10:39:46.028Z,13.60
2018-06-04T10:40:46.063Z,12.30
2018-06-04T10:41:46.054Z,15.70
2018-06-04T10:42:46.073Z,11.90
2018-06-04T10:43:46.078Z,13.10
2018-06-04T10:45:07.103Z,16.20
2018-06-04T10:45:46.137Z,17.40
2018-06-04T10:46:46.271Z,15.10
2018-06-04T10:47:46.126Z,13.80
2018-06-04T10:48:46.142Z,14.10
2018-06-04T10:49:46.150Z,13.40
2018-06-04T10:51:07.173Z,12.30
2018-06-04T10:51:46.175Z,13.00
2018-06-04T10:52:46.201Z,10.90
2018-06-04T10:53:46.200Z,11.70
2018-06-04T10:54:46.639Z,11.20
2018-06-04T10:55:46.222Z,10.80
2018-06-04T10:57:07.900Z,12.30
2018-06-04T10:57:46.251Z,11.20
2018-06-04T10:58:46.308Z,9.20
2018-06-04T10:59:46.282Z,10.00
2018-06-04T11:00:46.292Z,10.70
2018-06-04T11:01:46.301Z,9.90
2018-06-04T11:03:07.329Z,11.70
2018-06-04T11:03:46.331Z,52.90
2018-06-04T11:04:46.350Z,9.40
2018-06-04T11:05:46.416Z,16.30
2018-06-04T11:06:46.370Z,9.80
2018-06-04T11:07:46.383Z,12.10
2018-06-04T11:09:07.477Z,9.60
2018-06-04T11:09:46.460Z,11.60
2018-06-04T11:10:46.444Z,11.40
2018-06-04T11:11:46.443Z,11.20
2018-06-04T11:12:46.492Z,12.00
2018-06-04T11:13:46.474Z,9.30
2018-06-04T11:15:07.602Z,10.10
2018-06-04T11:15:46.673Z,10.20
2018-06-04T11:16:46.514Z,9.50
2018-06-04T11:17:46.527Z,11.50
2018-06-04T11:18:47.472Z,11.50
2018-06-04T11:19:47.433Z,10.00
2018-06-04T11:21:07.599Z,9.60
2018-06-04T11:21:46.719Z,11.20
2018-06-04T11:22:46.838Z,10.90
2018-06-04T11:23:46.628Z,9.20
2018-06-04T11:24:47.213Z,10.50
2018-06-04T11:25:46.709Z,10.80
2018-06-04T11:27:07.693Z,12.00
2018-06-04T11:27:46.958Z,10.00
2018-06-04T11:28:46.716Z,10.70
2018-06-04T11:29:46.736Z,9.70
2018-06-04T11:30:46.773Z,10.00
2018-06-04T11:31:46.986Z,11.00
2018-06-04T11:33:08.413Z,10.30
2018-06-04T11:33:50.427Z,10.50
2018-06-04T11:34:46.824Z,12.30
2018-06-04T11:35:46.831Z,10.10
2018-06-04T11:36:46.842Z,11.70
2018-06-04T11:37:46.855Z,15.50
2018-06-04T11:39:08.034Z,13.80
2018-06-04T11:39:46.875Z,10.80
2018-06-04T11:40:46.925Z,10.10
2018-06-04T11:41:46.908Z,11.90
2018-06-04T11:42:46.926Z,10.00
2018-06-04T11:43:46.987Z,8.00
2018-06-04T11:45:07.959Z,8.90
2018-06-04T11:45:46.972Z,8.50
2018-06-04T11:46:46.992Z,12.70
2018-06-04T11:47:47.005Z,13.80
2018-06-04T11:48:47.012Z,132.40
2018-06-04T11:49:47.021Z,22.90
2018-06-04T11:51:08.209Z,9.50
2018-06-04T11:51:47.061Z,8.60
2018-06-04T11:52:47.071Z,9.50
2018-06-04T11:53:47.090Z,8.50
2018-06-04T11:54:47.106Z,9.20
2018-06-04T11:55:47.166Z,9.80
2018-06-04T11:57:08.158Z,9.30
2018-06-04T11:57:47.236Z,8.50
2018-06-04T11:58:47.231Z,8.90
2018-06-04T11:59:47.191Z,7.90
2018-06-04T12:00:47.213Z,7.80
2018-06-04T12:01:48.921Z,7.50
2018-06-04T12:03:08.254Z,9.60
2018-06-04T12:03:47.259Z,8.40
2018-06-04T12:04:47.273Z,8.80
2018-06-04T12:05:47.288Z,11.90
2018-06-04T12:06:47.316Z,9.10
2018-06-04T12:07:47.317Z,9.50
2018-06-04T12:09:08.777Z,10.50
2018-06-04T12:09:47.347Z,13.10
2018-06-04T12:10:47.357Z,12.60
2018-06-04T12:11:47.437Z,13.70
2018-06-04T12:12:47.378Z,10.80
2018-06-04T12:13:47.425Z,10.30
2018-06-04T12:15:08.667Z,11.40
2018-06-04T12:15:47.418Z,10.40
2018-06-04T12:16:47.429Z,8.70
2018-06-04T12:17:47.442Z,9.40
2018-06-04T12:18:47.454Z,10.00
2018-06-04T12:19:47.469Z,8.60
2018-06-04T12:21:08.491Z,10.40
2018-06-04T12:21:47.486Z,8.40
2018-06-04T12:22:47.497Z,9.10
2018-06-04T12:23:47.512Z,8.40
2018-06-04T12:24:47.521Z,10.30
2018-06-04T12:25:47.531Z,10.80
2018-06-04T12:27:08.581Z,11.00
2018-06-04T12:27:47.555Z,66.50
2018-06-04T12:28:47.562Z,8.70
2018-06-04T12:29:47.573Z,10.50
2018-06-04T12:30:47.588Z,12.30
2018-06-04T12:31:47.604Z,9.40
2018-06-04T12:33:08.618Z,25.10
2018-06-04T12:33:47.811Z,10.50
2018-06-04T12:34:47.623Z,9.40
2018-06-04T12:35:47.626Z,14.30
2018-06-04T12:36:47.648Z,10.60
2018-06-04T12:37:47.653Z,9.40
2018-06-04T12:39:08.698Z,9.30
2018-06-04T12:39:47.680Z,8.90
2018-06-04T12:40:47.693Z,9.60
2018-06-04T12:41:47.701Z,12.80
2018-06-04T12:42:47.711Z,10.10
2018-06-04T12:43:47.755Z,10.30
2018-06-04T12:45:08.761Z,13.70
2018-06-04T12:45:47.748Z,10.20
2018-06-04T12:46:48.058Z,9.80
2018-06-04T12:47:48.298Z,10.70
2018-06-04T12:48:47.869Z,8.90
2018-06-04T12:49:47.802Z,8.90
2018-06-04T12:51:08.955Z,13.50
2018-06-04T12:51:47.824Z,10.90
2018-06-04T12:52:47.841Z,10.80
2018-06-04T12:53:47.864Z,9.20
2018-06-04T12:54:47.905Z,8.70