createdAt,value
2022-11-29T00:01:01.523Z,8.35
2022-11-29T00:03:28.674Z,8.75
2022-11-29T00:05:55.650Z,9.13
2022-11-29T00:08:22.979Z,8.25
2022-11-29T00:10:49.888Z,8.20
2022-11-29T00:13:17.766Z,7.72
2022-11-29T00:15:44.195Z,8.90
2022-11-29T00:18:10.596Z,8.27
2022-11-29T00:20:38.876Z,8.02
2022-11-29T00:23:05.459Z,7.95
2022-11-29T00:25:31.874Z,8.88
2022-11-29T00:27:58.445Z,7.93
2022-11-29T00:30:25.026Z,8.25
2022-11-29T00:32:51.555Z,8.02
2022-11-29T00:35:18.155Z,7.90
2022-11-29T00:37:45.223Z,7.93
2022-11-29T00:40:11.866Z,7.85
2022-11-29T00:42:38.299Z,8.15
2022-11-29T00:45:05.011Z,8.02
2022-11-29T00:47:31.500Z,7.97
2022-11-29T00:49:57.960Z,7.93
2022-11-29T00:52:24.382Z,7.60
2022-11-29T00:54:50.831Z,7.40
2022-11-29T00:57:17.274Z,7.60
2022-11-29T00:59:43.703Z,7.32
2022-11-29T01:02:10.175Z,7.78
2022-11-29T01:04:36.534Z,8.10
2022-11-29T01:07:02.956Z,7.85
2022-11-29T01:09:29.495Z,7.07
2022-11-29T01:11:55.976Z,8.00
2022-11-29T01:14:22.415Z,7.15
2022-11-29T01:16:48.891Z,7.13
2022-11-29T01:19:15.311Z,7.43
2022-11-29T01:21:44.288Z,6.95
2022-11-29T01:24:10.735Z,6.93
2022-11-29T01:26:37.121Z,6.63
2022-11-29T01:29:03.532Z,7.18
2022-11-29T01:31:35.966Z,6.93
2022-11-29T01:36:29.103Z,6.38
2022-11-29T01:38:56.011Z,6.80
2022-11-29T01:41:23.897Z,6.90
2022-11-29T01:44:01.247Z,7.40
2022-11-29T01:46:29.127Z,7.20
2022-11-29T01:48:58.981Z,6.65
2022-11-29T01:51:26.781Z,6.45
2022-11-29T01:53:53.427Z,7.07
2022-11-29T01:56:20.479Z,5.97
2022-11-29T01:58:47.174Z,6.90
2022-11-29T02:01:14.319Z,6.55
2022-11-29T02:03:40.881Z,6.47
2022-11-29T02:06:07.812Z,7.03
2022-11-29T02:08:37.527Z,7.10
2022-11-29T02:11:06.991Z,6.38
2022-11-29T02:13:36.425Z,6.35
2022-11-29T02:16:13.106Z,6.78
2022-11-29T02:18:50.026Z,6.07
2022-11-29T02:21:21.254Z,6.70
2022-11-29T02:23:53.877Z,6.40
2022-11-29T02:26:35.423Z,6.80
2022-11-29T02:29:17.260Z,5.85
2022-11-29T02:32:05.009Z,6.40
2022-11-29T02:34:50.062Z,6.05
2022-11-29T02:37:22.627Z,6.32
2022-11-29T02:40:07.992Z,6.25
2022-11-29T02:42:56.542Z,6.30
2022-11-29T02:45:26.188Z,6.45
2022-11-29T02:48:06.145Z,5.97
2022-11-29T02:50:42.183Z,6.32
2022-11-29T02:53:08.603Z,6.03
2022-11-29T02:55:48.597Z,6.38
2022-11-29T02:58:15.004Z,6.60
2022-11-29T03:00:45.042Z,5.90
2022-11-29T03:03:17.598Z,6.20
2022-11-29T03:05:44.872Z,5.90
2022-11-29T03:08:16.811Z,6.22
2022-11-29T03:10:49.236Z,5.80
2022-11-29T03:15:48.965Z,5.70
2022-11-29T03:18:18.526Z,6.15
2022-11-29T03:20:47.980Z,6.00
2022-11-29T03:23:49.992Z,5.68
2022-11-29T03:26:35.124Z,5.97
2022-11-29T03:29:07.326Z,5.90
2022-11-29T03:31:45.507Z,5.40
2022-11-29T03:34:20.264Z,5.30
2022-11-29T03:36:55.969Z,5.47
2022-11-29T03:39:27.783Z,5.55
2022-11-29T03:42:02.653Z,5.68
2022-11-29T03:44:35.807Z,5.35
2022-11-29T03:47:11.575Z,5.78
2022-11-29T03:49:45.181Z,5.22
2022-11-29T03:52:17.682Z,5.57
2022-11-29T03:54:57.098Z,5.30
2022-11-29T03:57:30.729Z,5.18
2022-11-29T04:00:02.752Z,5.05
2022-11-29T04:03:07.540Z,5.03
2022-11-29T04:05:52.540Z,5.38
2022-11-29T04:08:35.494Z,5.45
2022-11-29T04:11:22.154Z,5.28
2022-11-29T04:14:06.753Z,5.70
2022-11-29T04:16:46.484Z,5.38
2022-11-29T04:19:28.191Z,5.20
2022-11-29T04:21:57.546Z,5.80
2022-11-29T04:24:26.922Z,5.55
2022-11-29T04:27:18.419Z,5.10
2022-11-29T04:29:53.658Z,5.10
2022-11-29T04:32:39.728Z,5.10
2022-11-29T04:35:29.164Z,4.80
2022-11-29T04:37:58.397Z,4.80
2022-11-29T04:40:47.768Z,5.22
2022-11-29T04:43:20.198Z,5.00
2022-11-29T04:48:22.171Z,5.20
2022-11-29T04:51:08.841Z,4.90
2022-11-29T04:53:35.246Z,4.55
2022-11-29T04:56:02.045Z,5.15
2022-11-29T04:58:28.409Z,4.90
2022-11-29T05:01:15.148Z,5.15
2022-11-29T05:03:46.880Z,5.10
2022-11-29T05:06:29.257Z,5.18
2022-11-29T05:09:06.981Z,5.25
2022-11-29T05:11:33.410Z,4.68
2022-11-29T05:14:12.506Z,4.78
2022-11-29T05:16:46.076Z,4.95
2022-11-29T05:19:12.425Z,5.07
2022-11-29T05:21:57.595Z,4.78
2022-11-29T05:24:43.071Z,4.65
2022-11-29T05:27:20.459Z,4.60
2022-11-29T05:29:58.346Z,5.20
2022-11-29T05:32:36.139Z,5.22
2022-11-29T05:35:22.860Z,5.22
2022-11-29T05:38:00.992Z,5.30
2022-11-29T05:40:39.538Z,5.10
2022-11-29T05:43:23.372Z,4.80
2022-11-29T05:45:55.618Z,4.72
2022-11-29T05:48:26.586Z,5.47
2022-11-29T05:51:04.934Z,4.47
2022-11-29T05:53:41.614Z,5.03
2022-11-29T05:56:23.189Z,5.38
2022-11-29T05:58:51.717Z,5.38
2022-11-29T06:01:25.614Z,5.22
2022-11-29T06:03:58.185Z,5.40
2022-11-29T06:06:43.658Z,5.05
2022-11-29T06:09:27.349Z,5.18
2022-11-29T06:11:56.770Z,5.03
2022-11-29T06:14:35.225Z,4.65
2022-11-29T06:17:28.756Z,4.88
2022-11-29T06:20:14.936Z,4.55
2022-11-29T06:22:51.925Z,5.63
2022-11-29T06:25:18.322Z,4.93
2022-11-29T06:28:04.743Z,5.32
2022-11-29T06:30:37.875Z,5.40
2022-11-29T06:33:10.159Z,5.07
2022-11-29T06:35:47.788Z,5.00
2022-11-29T06:38:27.736Z,4.57
2022-11-29T06:41:00.131Z,5.20
2022-11-29T06:43:28.324Z,5.25
2022-11-29T06:46:05.801Z,4.97
2022-11-29T06:48:38.514Z,5.30
2022-11-29T06:51:40.219Z,5.78
2022-11-29T06:54:28.915Z,5.07
2022-11-29T06:57:14.176Z,5.35
2022-11-29T06:59:46.374Z,4.95
2022-11-29T07:02:12.772Z,5.30
2022-11-29T07:04:51.542Z,5.50
2022-11-29T07:07:19.659Z,4.88
2022-11-29T07:09:46.341Z,5.47
2022-11-29T07:12:12.930Z,5.18
2022-11-29T07:14:39.535Z,5.30
2022-11-29T07:17:18.319Z,4.90
2022-11-29T07:19:51.121Z,5.25
2022-11-29T07:22:17.531Z,5.22
2022-11-29T07:24:47.095Z,5.25
2022-11-29T07:27:13.684Z,4.82
2022-11-29T07:29:46.108Z,5.53
2022-11-29T07:34:38.849Z,5.22
2022-11-29T07:37:11.407Z,5.13
2022-11-29T07:39:37.797Z,5.38
2022-11-29T07:42:10.258Z,5.07
2022-11-29T07:47:03.098Z,5.78
2022-11-29T07:49:29.547Z,5.05
2022-11-29T07:51:56.199Z,5.15
2022-11-29T07:54:23.485Z,4.85
2022-11-29T07:56:49.949Z,5.53
2022-11-29T07:59:16.481Z,5.55
2022-11-29T08:01:43.043Z,5.00
2022-11-29T08:04:09.575Z,5.78
2022-11-29T08:06:36.372Z,5.53
2022-11-29T08:09:02.945Z,5.78
2022-11-29T08:11:29.352Z,5.40
2022-11-29T08:13:59.737Z,5.22
2022-11-29T08:16:26.348Z,5.22
2022-11-29T08:18:53.206Z,5.95
2022-11-29T08:21:19.622Z,5.65
2022-11-29T08:23:46.448Z,5.97
2022-11-29T08:26:13.022Z,5.85
2022-11-29T08:28:39.568Z,5.82
2022-11-29T08:31:07.784Z,5.97
2022-11-29T08:33:38.102Z,6.10
2022-11-29T08:36:14.814Z,6.38
2022-11-29T08:38:41.171Z,6.72
2022-11-29T08:41:08.787Z,6.68
2022-11-29T08:43:35.582Z,5.93
2022-11-29T08:46:02.376Z,6.15
2022-11-29T08:48:28.868Z,6.03
2022-11-29T08:50:55.885Z,6.55
2022-11-29T08:53:41.943Z,6.05
2022-11-29T08:56:53.488Z,6.90
2022-11-29T08:58:59.258Z,7.15
2022-11-29T09:01:25.714Z,6.40
2022-11-29T09:04:03.082Z,6.95
2022-11-29T09:06:31.337Z,6.72
2022-11-29T09:08:58.290Z,6.65
2022-11-29T09:11:25.667Z,5.93
2022-11-29T09:13:53.352Z,6.15
2022-11-29T09:16:22.299Z,6.90
2022-11-29T09:18:52.772Z,6.90
2022-11-29T09:21:19.218Z,6.35
2022-11-29T09:23:45.963Z,7.00
2022-11-29T09:26:16.329Z,6.22
2022-11-29T09:28:42.725Z,6.50
2022-11-29T09:31:10.493Z,6.65
2022-11-29T09:33:37.032Z,6.80
2022-11-29T09:36:03.829Z,6.13
2022-11-29T09:38:30.251Z,6.43
2022-11-29T09:40:57.980Z,6.35
2022-11-29T09:43:38.372Z,6.60
2022-11-29T09:46:18.200Z,6.78
2022-11-29T09:49:03.659Z,6.38
2022-11-29T09:51:33.348Z,6.20
2022-11-29T09:54:09.291Z,5.97
2022-11-29T09:56:43.460Z,5.97
2022-11-29T09:59:13.386Z,6.07
2022-11-29T10:01:41.906Z,5.68
2022-11-29T10:04:19.195Z,6.10
2022-11-29T10:07:09.030Z,6.38
2022-11-29T10:09:42.098Z,6.50
2022-11-29T10:12:20.301Z,6.40
2022-11-29T10:15:14.038Z,5.95
2022-11-29T10:17:43.489Z,6.60
2022-11-29T10:20:30.438Z,6.38
2022-11-29T10:22:59.619Z,6.07
2022-11-29T10:25:29.651Z,6.20
2022-11-29T10:27:56.139Z,6.25
2022-11-29T10:30:22.614Z,6.10
2022-11-29T10:32:51.874Z,5.53
2022-11-29T10:35:19.704Z,6.10
2022-11-29T10:38:07.729Z,6.47
2022-11-29T10:40:34.900Z,6.63
2022-11-29T10:43:01.447Z,6.20
2022-11-29T10:45:38.996Z,6.20
2022-11-29T10:48:11.300Z,6.75
2022-11-29T10:50:39.876Z,6.22
2022-11-29T10:53:07.863Z,5.90
2022-11-29T10:55:38.629Z,6.03
2022-11-29T10:58:11.213Z,6.05
2022-11-29T11:00:57.538Z,6.10
2022-11-29T11:03:43.561Z,5.88
2022-11-29T11:06:10.012Z,6.32
2022-11-29T11:08:37.546Z,6.22
2022-11-29T11:11:04.876Z,5.93
2022-11-29T11:13:32.096Z,5.68
2022-11-29T11:16:06.895Z,5.80
2022-11-29T11:18:33.411Z,5.72
2022-11-29T11:21:01.202Z,6.30
2022-11-29T11:23:32.217Z,5.70
2022-11-29T11:26:00.702Z,6.10
2022-11-29T11:28:28.787Z,6.30
2022-11-29T11:31:03.453Z,5.80
2022-11-29T11:33:36.684Z,6.13
2022-11-29T11:36:14.073Z,5.75
2022-11-29T11:38:42.077Z,5.47
2022-11-29T11:41:14.529Z,5.95
2022-11-29T11:46:08.321Z,5.68
2022-11-29T11:48:35.240Z,5.70
2022-11-29T11:51:02.007Z,5.30
2022-11-29T11:53:30.979Z,5.35
2022-11-29T11:55:58.713Z,5.70
2022-11-29T11:58:43.288Z,5.78
2022-11-29T12:01:12.794Z,5.72
2022-11-29T12:03:50.949Z,5.82
2022-11-29T12:06:23.577Z,5.88
2022-11-29T12:08:51.193Z,5.38
2022-11-29T12:11:18.624Z,5.97
2022-11-29T12:13:56.603Z,5.45
2022-11-29T12:16:29.580Z,5.65
2022-11-29T12:19:03.010Z,5.75
2022-11-29T12:21:33.784Z,5.90
2022-11-29T12:24:03.991Z,5.90
2022-11-29T12:26:57.654Z,5.80
2022-11-29T12:29:26.597Z,6.35
2022-11-29T12:31:55.185Z,5.82
2022-11-29T12:34:22.803Z,6.30
2022-11-29T12:37:08.052Z,5.80
2022-11-29T12:39:37.499Z,5.60
2022-11-29T12:42:15.238Z,5.60
2022-11-29T12:44:44.810Z,6.22
2022-11-29T12:50:05.036Z,5.50
2022-11-29T12:52:34.466Z,5.80
2022-11-29T12:55:10.357Z,5.63
2022-11-29T12:57:44.376Z,5.75
2022-11-29T13:00:12.261Z,5.75
2022-11-29T13:02:48.527Z,5.88
2022-11-29T13:05:34.027Z,6.20
2022-11-29T13:08:30.042Z,6.20
2022-11-29T13:11:15.205Z,5.93
2022-11-29T13:13:46.827Z,5.85
2022-11-29T13:16:27.656Z,5.65
2022-11-29T13:19:06.239Z,6.10
2022-11-29T13:21:40.294Z,6.15
2022-11-29T13:24:10.185Z,5.45
2022-11-29T13:26:38.548Z,6.30
2022-11-29T13:29:06.250Z,6.00
2022-11-29T13:31:33.095Z,5.95
2022-11-29T13:34:11.839Z,6.07
2022-11-29T13:36:53.281Z,5.60
2022-11-29T13:39:38.639Z,6.07
2022-11-29T13:42:08.157Z,5.30
2022-11-29T13:44:50.878Z,6.50
2022-11-29T13:47:18.094Z,5.57
2022-11-29T13:49:58.556Z,5.47
2022-11-29T13:52:24.974Z,5.85
2022-11-29T13:55:04.434Z,5.43
2022-11-29T13:58:14.427Z,5.70
2022-11-29T14:00:33.718Z,5.73
2022-11-29T14:03:19.052Z,6.15
2022-11-29T14:05:46.579Z,6.35
2022-11-29T14:08:47.726Z,6.85
2022-11-29T14:11:17.563Z,6.88
2022-11-29T14:14:02.784Z,6.95
2022-11-29T14:16:32.110Z,6.78
2022-11-29T14:19:04.604Z,6.93
2022-11-29T14:21:49.797Z,7.45
2022-11-29T14:24:42.454Z,7.47
2022-11-29T14:27:08.782Z,7.15
2022-11-29T14:29:47.437Z,7.10
2022-11-29T14:32:23.765Z,8.02
2022-11-29T14:34:57.411Z,7.97
2022-11-29T14:37:29.257Z,7.35
2022-11-29T14:39:57.499Z,8.00
2022-11-29T14:42:25.141Z,7.10
2022-11-29T14:44:57.715Z,7.60
2022-11-29T14:47:26.448Z,7.05
2022-11-29T14:49:54.127Z,7.88
2022-11-29T14:52:24.479Z,7.45
2022-11-29T14:54:54.675Z,7.65
2022-11-29T14:57:40.231Z,8.10
2022-11-29T15:00:11.254Z,8.00
2022-11-29T15:02:57.938Z,8.38
2022-11-29T15:05:53.856Z,8.18
2022-11-29T15:08:35.964Z,8.60
2022-11-29T15:11:26.179Z,8.48
2022-11-29T15:14:01.265Z,8.63
2022-11-29T15:16:27.698Z,8.15
2022-11-29T15:19:03.234Z,8.10
2022-11-29T15:21:35.482Z,8.27
2022-11-29T15:24:09.097Z,8.02
2022-11-29T15:26:35.550Z,8.98
2022-11-29T15:29:15.054Z,8.60
2022-11-29T15:31:43.173Z,8.45
2022-11-29T15:34:19.938Z,8.77
2022-11-29T15:36:46.423Z,8.68
2022-11-29T15:39:30.757Z,8.75
2022-11-29T15:42:04.778Z,8.85
2022-11-29T15:44:32.806Z,8.32
2022-11-29T15:47:37.852Z,8.27
2022-11-29T15:50:23.137Z,9.13
2022-11-29T15:52:49.573Z,8.93
2022-11-29T15:55:16.072Z,8.73
2022-11-29T15:57:43.299Z,8.55
2022-11-29T16:00:17.091Z,8.25
2022-11-29T16:02:50.350Z,8.75
2022-11-29T16:05:21.420Z,8.77
2022-11-29T16:07:49.235Z,8.70
2022-11-29T16:10:20.442Z,9.30
2022-11-29T16:13:01.105Z,9.52
2022-11-29T16:15:27.558Z,9.25
2022-11-29T16:17:54.104Z,10.20
2022-11-29T16:20:24.348Z,9.88
2022-11-29T16:23:23.065Z,10.50
2022-11-29T16:26:04.671Z,9.25
2022-11-29T16:28:36.392Z,9.15
2022-11-29T16:31:04.872Z,10.27
2022-11-29T16:33:31.583Z,10.20
2022-11-29T16:36:05.035Z,9.77
2022-11-29T16:38:31.922Z,9.95
2022-11-29T16:41:03.468Z,10.30
2022-11-29T16:43:54.154Z,9.97
2022-11-29T16:46:20.664Z,9.30
2022-11-29T16:48:47.961Z,9.40
2022-11-29T16:51:16.219Z,9.50
2022-11-29T16:53:43.589Z,10.27
2022-11-29T16:56:14.355Z,9.60
2022-11-29T16:59:16.572Z,9.73
2022-11-29T17:01:28.845Z,9.55
2022-11-29T17:03:56.438Z,10.48
2022-11-29T17:06:23.751Z,9.90
2022-11-29T17:08:53.920Z,9.82
2022-11-29T17:11:20.377Z,10.30
2022-11-29T17:13:47.310Z,10.57
2022-11-29T17:16:14.794Z,9.77
2022-11-29T17:18:42.200Z,9.02
2022-11-29T17:21:17.765Z,9.63
2022-11-29T17:23:44.305Z,10.15
2022-11-29T17:26:10.924Z,10.15
2022-11-29T17:28:37.409Z,10.27
2022-11-29T17:31:12.999Z,10.68
2022-11-29T17:33:39.664Z,10.52
2022-11-29T17:36:10.396Z,10.80
2022-11-29T17:38:37.287Z,11.10
2022-11-29T17:41:07.582Z,11.05
2022-11-29T17:43:34.762Z,10.65
2022-11-29T17:46:08.273Z,11.00
2022-11-29T17:48:34.818Z,11.18
2022-11-29T17:51:01.500Z,11.13
2022-11-29T17:53:28.116Z,11.07
2022-11-29T17:55:54.721Z,10.98
2022-11-29T17:58:21.177Z,11.25
2022-11-29T18:00:47.613Z,11.50
2022-11-29T18:03:14.037Z,11.90
2022-11-29T18:05:40.518Z,11.85
2022-11-29T18:08:06.929Z,11.00
2022-11-29T18:10:34.194Z,11.98
2022-11-29T18:13:00.591Z,12.00
2022-11-29T18:15:27.131Z,12.02
2022-11-29T18:17:53.560Z,11.65
2022-11-29T18:20:19.966Z,12.48
2022-11-29T18:22:46.385Z,11.90
2022-11-29T18:25:37.690Z,12.70
2022-11-29T18:27:59.179Z,11.75
2022-11-29T18:30:25.700Z,12.45
2022-11-29T18:32:52.128Z,11.65
2022-11-29T18:35:21.571Z,12.10
2022-11-29T18:38:13.911Z,12.95
2022-11-29T18:40:40.887Z,12.05
2022-11-29T18:43:07.424Z,12.10
2022-11-29T18:45:34.718Z,11.75
2022-11-29T18:48:01.296Z,12.20
2022-11-29T18:50:27.721Z,11.95
2022-11-29T18:52:55.731Z,12.02
2022-11-29T18:55:22.251Z,11.73
2022-11-29T18:57:49.458Z,11.65
2022-11-29T19:00:16.201Z,11.93
2022-11-29T19:02:45.380Z,11.45
2022-11-29T19:05:16.243Z,10.80
2022-11-29T19:07:43.917Z,12.07
2022-11-29T19:10:10.586Z,11.60
2022-11-29T19:12:36.969Z,11.10
2022-11-29T19:15:03.575Z,11.63
2022-11-29T19:17:30.022Z,11.25
2022-11-29T19:19:56.468Z,11.10
2022-11-29T19:22:22.900Z,11.30
2022-11-29T19:24:49.550Z,11.25
2022-11-29T19:27:16.591Z,11.43
2022-11-29T19:29:43.019Z,10.80
2022-11-29T19:32:09.487Z,11.80
2022-11-29T19:34:35.927Z,11.15
2022-11-29T19:37:02.396Z,10.90
2022-11-29T19:39:29.368Z,11.23
2022-11-29T19:41:55.788Z,11.35
2022-11-29T19:44:27.990Z,11.00
2022-11-29T19:46:56.308Z,11.18
2022-11-29T19:49:22.677Z,11.75
2022-11-29T19:51:49.095Z,12.40
2022-11-29T19:54:15.606Z,11.90
2022-11-29T19:56:43.195Z,11.92
2022-11-29T19:59:09.608Z,12.25
2022-11-29T20:01:43.848Z,11.52
2022-11-29T20:04:11.975Z,11.75
2022-11-29T20:06:38.547Z,12.30
2022-11-29T20:09:05.920Z,12.65
2022-11-29T20:11:32.306Z,12.02
2022-11-29T20:13:59.987Z,12.10
2022-11-29T20:16:27.289Z,12.48
2022-11-29T20:18:54.079Z,11.13
2022-11-29T20:21:22.149Z,12.18
2022-11-29T20:23:48.604Z,12.40
2022-11-29T20:26:20.309Z,11.95
2022-11-29T20:28:47.564Z,12.43
2022-11-29T20:31:15.485Z,12.70
2022-11-29T20:33:42.801Z,11.55
2022-11-29T20:36:32.712Z,11.88
2022-11-29T20:39:18.131Z,12.07
2022-11-29T20:41:53.346Z,12.18
2022-11-29T20:44:20.912Z,12.25
2022-11-29T20:46:47.424Z,12.23
2022-11-29T20:49:15.110Z,12.02
2022-11-29T20:51:51.644Z,12.32
2022-11-29T20:54:19.116Z,12.15
2022-11-29T20:56:45.601Z,12.02
2022-11-29T20:59:12.053Z,11.90
2022-11-29T21:01:38.515Z,12.05
2022-11-29T21:04:05.328Z,11.60
2022-11-29T21:06:34.373Z,11.90
2022-11-29T21:09:00.815Z,11.73
2022-11-29T21:11:27.258Z,12.38
2022-11-29T21:13:53.900Z,10.93
2022-11-29T21:16:26.731Z,11.63
2022-11-29T21:18:54.523Z,13.15
2022-11-29T21:21:39.333Z,12.07
2022-11-29T21:24:08.754Z,11.90
2022-11-29T21:26:42.200Z,12.20
2022-11-29T21:29:19.073Z,11.80
2022-11-29T21:31:46.518Z,11.90
2022-11-29T21:34:12.945Z,11.65
2022-11-29T21:36:39.738Z,12.27
2022-11-29T21:39:06.606Z,12.00
2022-11-29T21:41:33.390Z,12.45
2022-11-29T21:44:07.983Z,12.10
2022-11-29T21:46:35.277Z,11.40
2022-11-29T21:49:01.725Z,11.10
2022-11-29T21:51:28.166Z,12.15
2022-11-29T21:53:54.564Z,11.32
2022-11-29T21:56:20.941Z,11.60
2022-11-29T21:58:47.364Z,11.55
2022-11-29T22:01:15.679Z,11.52
2022-11-29T22:03:42.443Z,11.18
2022-11-29T22:06:12.719Z,11.32
2022-11-29T22:08:40.132Z,11.38
2022-11-29T22:11:10.729Z,11.77
2022-11-29T22:13:57.685Z,12.05
2022-11-29T22:16:24.216Z,11.18
2022-11-29T22:18:50.756Z,12.38
2022-11-29T22:21:17.187Z,11.50
2022-11-29T22:23:43.650Z,11.07
2022-11-29T22:26:10.081Z,12.07
2022-11-29T22:28:36.592Z,11.57
2022-11-29T22:31:04.198Z,11.27
2022-11-29T22:33:31.095Z,11.15
2022-11-29T22:36:01.739Z,11.23
2022-11-29T22:38:28.151Z,10.63
2022-11-29T22:40:54.490Z,11.18
2022-11-29T22:43:20.900Z,11.07
2022-11-29T22:45:47.626Z,10.77
2022-11-29T22:48:14.012Z,10.98
2022-11-29T22:50:40.409Z,11.30
2022-11-29T22:53:06.847Z,10.48
2022-11-29T22:55:33.254Z,10.30
2022-11-29T22:57:59.674Z,11.40
2022-11-29T23:00:26.264Z,10.93
2022-11-29T23:02:55.885Z,10.70
2022-11-29T23:05:22.312Z,11.40
2022-11-29T23:07:48.744Z,10.50
2022-11-29T23:10:15.265Z,10.70
2022-11-29T23:12:41.689Z,10.73
2022-11-29T23:15:08.306Z,10.63
2022-11-29T23:17:34.724Z,10.25
2022-11-29T23:20:01.160Z,10.88
2022-11-29T23:22:27.535Z,10.57
2022-11-29T23:24:53.947Z,10.40
2022-11-29T23:27:25.311Z,10.85
2022-11-29T23:29:51.741Z,10.18
2022-11-29T23:32:18.160Z,10.95
2022-11-29T23:34:44.949Z,9.90
2022-11-29T23:37:11.616Z,10.80
2022-11-29T23:39:38.040Z,10.63
2022-11-29T23:42:04.592Z,9.85
2022-11-29T23:44:30.978Z,10.23
2022-11-29T23:46:57.440Z,10.55
2022-11-29T23:49:23.870Z,10.27
2022-11-29T23:51:50.336Z,10.18
2022-11-29T23:54:16.847Z,9.95
2022-11-29T23:56:43.333Z,10.80
2022-11-29T23:59:09.785Z,9.98
