createdAt,value
2022-11-10T00:00:09.934Z,3.00
2022-11-10T00:05:39.977Z,2.98
2022-11-10T00:11:01.536Z,3.08
2022-11-10T00:16:29.682Z,3.23
2022-11-10T00:21:38.105Z,3.44
2022-11-10T00:26:46.228Z,3.63
2022-11-10T00:31:53.480Z,3.84
2022-11-10T00:37:01.153Z,4.03
2022-11-10T00:42:09.074Z,4.20
2022-11-10T00:47:16.120Z,4.39
2022-11-10T00:52:23.408Z,4.59
2022-11-10T00:59:45.263Z,4.81
2022-11-10T01:04:52.732Z,4.90
2022-11-10T01:10:00.226Z,4.97
2022-11-10T01:15:08.785Z,5.04
2022-11-10T01:20:16.241Z,5.08
2022-11-10T01:25:24.497Z,5.08
2022-11-10T01:30:32.243Z,5.07
2022-11-10T01:35:39.451Z,5.08
2022-11-10T01:40:47.019Z,5.10
2022-11-10T01:45:56.497Z,5.08
2022-11-10T01:51:08.490Z,5.05
2022-11-10T01:56:17.614Z,5.05
2022-11-10T02:01:25.721Z,5.06
2022-11-10T02:06:35.645Z,4.99
2022-11-10T02:11:44.397Z,4.86
2022-11-10T02:16:51.596Z,4.79
2022-11-10T02:22:00.278Z,4.73
2022-11-10T02:27:07.274Z,4.69
2022-11-10T02:32:14.679Z,4.66
2022-11-10T02:37:21.764Z,4.66
2022-11-10T02:42:27.635Z,4.65
2022-11-10T02:47:34.713Z,4.58
2022-11-10T02:52:40.519Z,4.50
2022-11-10T02:57:47.558Z,4.50
2022-11-10T03:02:58.789Z,4.48
2022-11-10T03:18:07.479Z,4.36
2022-11-10T03:23:14.994Z,4.32
2022-11-10T03:28:23.021Z,4.33
2022-11-10T03:33:30.310Z,4.31
2022-11-10T03:38:37.819Z,4.29
2022-11-10T03:43:43.392Z,4.29
2022-11-10T03:48:53.636Z,4.20
2022-11-10T03:54:01.397Z,4.07
2022-11-10T03:59:09.387Z,4.04
2022-11-10T04:04:30.519Z,4.07
2022-11-10T04:09:37.709Z,4.11
2022-11-10T04:15:02.427Z,4.17
2022-11-10T04:20:12.142Z,4.23
2022-11-10T04:25:19.227Z,4.31
2022-11-10T04:30:26.688Z,4.42
2022-11-10T04:35:34.205Z,4.57
2022-11-10T04:40:39.919Z,4.67
2022-11-10T04:45:49.823Z,4.73
2022-11-10T04:50:57.535Z,4.77
2022-11-10T04:56:04.640Z,4.83
2022-11-10T05:01:14.094Z,4.85
2022-11-10T05:06:21.095Z,4.86
2022-11-10T05:11:28.695Z,4.90
2022-11-10T05:16:35.902Z,4.92
2022-11-10T05:21:43.085Z,4.96
2022-11-10T05:26:48.511Z,5.03
2022-11-10T05:31:55.763Z,5.11
2022-11-10T05:37:03.318Z,5.15
2022-11-10T05:42:10.555Z,5.14
2022-11-10T05:47:17.917Z,5.14
2022-11-10T05:52:25.290Z,5.18
2022-11-10T05:57:32.807Z,5.25
2022-11-10T06:02:40.476Z,5.31
2022-11-10T06:07:47.580Z,5.38
2022-11-10T06:12:55.241Z,5.45
2022-11-10T06:18:02.420Z,5.53
2022-11-10T06:23:08.568Z,5.60
2022-11-10T06:28:15.938Z,5.69
2022-11-10T06:33:23.676Z,5.79
2022-11-10T06:38:31.199Z,5.93
2022-11-10T06:43:38.058Z,6.06
2022-11-10T06:48:45.295Z,6.18
2022-11-10T06:59:31.217Z,6.44
2022-11-10T07:04:38.350Z,6.51
2022-11-10T07:09:43.789Z,6.60
2022-11-10T07:14:50.667Z,6.65
2022-11-10T07:19:57.839Z,6.69
2022-11-10T07:25:05.679Z,6.72
2022-11-10T07:30:15.041Z,6.78
2022-11-10T07:35:22.335Z,6.84
2022-11-10T07:40:30.585Z,6.90
2022-11-10T07:45:37.549Z,6.96
2022-11-10T07:50:44.864Z,7.01
2022-11-10T07:55:52.532Z,7.04
2022-11-10T08:01:00.275Z,7.10
2022-11-10T08:06:08.757Z,7.18
2022-11-10T08:11:15.909Z,7.27
2022-11-10T08:16:23.012Z,7.35
2022-11-10T08:21:30.367Z,7.42
2022-11-10T08:26:38.436Z,7.47
2022-11-10T08:31:46.356Z,7.54
2022-11-10T08:36:54.390Z,7.60
2022-11-10T08:42:01.893Z,7.68
2022-11-10T08:47:09.214Z,7.74
2022-11-10T08:52:16.160Z,7.80
2022-11-10T08:57:23.412Z,7.85
2022-11-10T09:02:30.766Z,7.96
2022-11-10T09:07:46.033Z,8.03
2022-11-10T09:12:53.063Z,8.08
2022-11-10T09:18:03.017Z,8.13
2022-11-10T09:23:11.699Z,8.18
2022-11-10T09:28:20.308Z,8.22
2022-11-10T09:33:27.709Z,8.24
2022-11-10T09:38:35.569Z,8.31
2022-11-10T09:43:46.970Z,8.43
2022-11-10T09:48:57.624Z,8.53
2022-11-10T09:54:08.183Z,8.63
2022-11-10T09:59:23.679Z,8.72
2022-11-10T10:04:51.675Z,8.77
2022-11-10T10:10:05.563Z,8.86
2022-11-10T10:15:25.496Z,8.95
2022-11-10T10:20:43.659Z,9.03
2022-11-10T10:25:53.640Z,9.05
2022-11-10T10:31:13.679Z,9.05
2022-11-10T10:36:24.734Z,9.09
2022-11-10T10:41:34.822Z,9.14
2022-11-10T10:46:50.259Z,9.19
2022-11-10T10:52:08.339Z,9.26
2022-11-10T10:57:25.751Z,9.35
2022-11-10T11:02:34.154Z,9.45
2022-11-10T11:07:41.508Z,9.50
2022-11-10T11:12:48.602Z,9.52
2022-11-10T11:18:00.214Z,9.56
2022-11-10T11:23:15.029Z,9.57
2022-11-10T11:28:30.629Z,9.55
2022-11-10T11:33:43.564Z,9.57
2022-11-10T11:38:59.945Z,9.61
2022-11-10T11:44:28.765Z,9.66
2022-11-10T11:50:08.912Z,9.68
2022-11-10T11:55:31.384Z,9.66
2022-11-10T12:00:52.409Z,9.70
2022-11-10T12:06:15.740Z,9.76
2022-11-10T12:11:32.867Z,9.78
2022-11-10T12:16:43.428Z,9.81
2022-11-10T12:21:55.816Z,9.86
2022-11-10T12:27:10.483Z,9.90
2022-11-10T12:32:23.760Z,9.93
2022-11-10T12:37:36.565Z,9.95
2022-11-10T12:42:46.107Z,10.00
2022-11-10T12:47:54.568Z,10.06
2022-11-10T12:53:04.746Z,10.12
2022-11-10T12:58:15.185Z,10.17
2022-11-10T13:03:32.035Z,10.20
2022-11-10T13:08:50.123Z,10.25
2022-11-10T13:14:00.833Z,10.29
2022-11-10T13:19:09.645Z,10.27
2022-11-10T13:24:28.671Z,10.23
2022-11-10T13:29:54.994Z,10.18
2022-11-10T13:35:32.917Z,10.13
2022-11-10T13:40:41.244Z,10.16
2022-11-10T13:45:49.318Z,10.20
2022-11-10T13:51:08.552Z,10.24
2022-11-10T13:56:26.096Z,10.25
2022-11-10T14:01:34.172Z,10.30
2022-11-10T14:06:49.572Z,10.30
2022-11-10T14:12:02.149Z,10.24
2022-11-10T14:17:20.295Z,10.14
2022-11-10T14:22:33.527Z,10.02
2022-11-10T14:27:42.022Z,9.96
2022-11-10T14:32:59.167Z,9.92
2022-11-10T14:38:05.702Z,9.87
2022-11-10T14:48:59.823Z,9.77
2022-11-10T14:54:07.605Z,9.73
2022-11-10T14:59:16.458Z,9.71
2022-11-10T15:04:31.155Z,9.68
2022-11-10T15:09:38.730Z,9.66
2022-11-10T15:14:48.769Z,9.63
2022-11-10T15:19:59.075Z,9.62
2022-11-10T15:25:19.181Z,9.61
2022-11-10T15:30:27.649Z,9.59
2022-11-10T15:35:34.832Z,9.56
2022-11-10T15:40:48.713Z,9.53
2022-11-10T15:45:59.966Z,9.52
2022-11-10T15:51:10.102Z,9.54
2022-11-10T15:56:19.666Z,9.52
2022-11-10T16:01:27.640Z,9.51
2022-11-10T16:06:34.957Z,9.52
2022-11-10T16:11:44.637Z,9.55
2022-11-10T16:16:52.169Z,9.56
2022-11-10T16:22:00.049Z,9.56
2022-11-10T16:27:12.214Z,9.52
2022-11-10T16:32:19.421Z,9.50
2022-11-10T16:37:26.451Z,9.51
2022-11-10T16:42:33.775Z,9.53
2022-11-10T16:47:41.053Z,9.52
2022-11-10T16:52:48.408Z,9.49
2022-11-10T16:57:55.501Z,9.45
2022-11-10T17:03:07.616Z,9.43
2022-11-10T17:08:22.125Z,9.40
2022-11-10T17:13:30.215Z,9.36
2022-11-10T17:18:40.994Z,9.24
2022-11-10T17:23:48.394Z,9.10
2022-11-10T17:28:55.866Z,8.97
2022-11-10T17:34:03.420Z,8.85
2022-11-10T17:39:13.858Z,8.77
2022-11-10T17:44:21.807Z,8.73
2022-11-10T17:49:28.893Z,8.73
2022-11-10T17:54:36.424Z,8.71
2022-11-10T17:59:43.641Z,8.71
2022-11-10T18:04:50.919Z,8.71
2022-11-10T18:09:58.031Z,8.60
2022-11-10T18:15:05.545Z,8.38
2022-11-10T18:20:15.177Z,8.20
2022-11-10T18:25:22.733Z,8.08
2022-11-10T18:30:34.941Z,7.99
2022-11-10T18:35:43.713Z,7.96
2022-11-10T18:40:51.177Z,7.94
2022-11-10T18:45:58.866Z,7.88
2022-11-10T18:51:09.367Z,7.75
2022-11-10T18:56:16.749Z,7.65
2022-11-10T19:01:24.450Z,7.61
2022-11-10T19:06:31.883Z,7.58
2022-11-10T19:11:39.101Z,7.61
2022-11-10T19:16:46.720Z,7.63
2022-11-10T19:21:54.965Z,7.65
2022-11-10T19:27:02.127Z,7.64
2022-11-10T19:32:09.301Z,7.62
2022-11-10T19:37:16.498Z,7.63
2022-11-10T19:42:23.505Z,7.62
2022-11-10T19:47:30.915Z,7.62
2022-11-10T19:52:36.618Z,7.56
2022-11-10T19:57:44.427Z,7.52
2022-11-10T20:02:51.669Z,7.46
2022-11-10T20:08:15.906Z,7.44
2022-11-10T20:13:23.479Z,7.41
2022-11-10T20:18:30.882Z,7.34
2022-11-10T20:23:38.458Z,7.29
2022-11-10T20:28:46.688Z,7.24
2022-11-10T20:33:54.930Z,7.20
2022-11-10T20:39:02.245Z,7.17
2022-11-10T20:44:09.704Z,7.13
2022-11-10T20:49:16.885Z,7.09
2022-11-10T20:54:22.302Z,7.06
2022-11-10T20:59:30.224Z,7.06
2022-11-10T21:04:42.900Z,7.02
2022-11-10T21:09:50.701Z,6.94
2022-11-10T21:14:58.570Z,6.89
2022-11-10T21:20:06.212Z,6.81
2022-11-10T21:25:14.283Z,6.74
2022-11-10T21:30:24.294Z,6.68
2022-11-10T21:35:36.818Z,6.66
2022-11-10T21:40:45.403Z,6.59
2022-11-10T21:45:57.970Z,6.52
2022-11-10T21:51:06.092Z,6.47
2022-11-10T21:56:14.222Z,6.48
2022-11-10T22:01:21.572Z,6.49
2022-11-10T22:06:49.072Z,6.47
2022-11-10T22:12:13.845Z,6.41
2022-11-10T22:17:37.676Z,6.31
2022-11-10T22:22:45.548Z,6.20
2022-11-10T22:27:53.092Z,6.10
2022-11-10T22:33:21.524Z,5.96
2022-11-10T22:38:29.017Z,5.86
2022-11-10T22:43:53.711Z,5.81
2022-11-10T22:49:01.635Z,5.69
2022-11-10T22:54:12.941Z,5.63
2022-11-10T22:59:21.081Z,5.56
2022-11-10T23:04:28.660Z,5.56
2022-11-10T23:09:36.145Z,5.59
2022-11-10T23:14:43.028Z,5.58
2022-11-10T23:19:50.264Z,5.47
2022-11-10T23:24:57.824Z,5.43
2022-11-10T23:30:05.487Z,5.41
2022-11-10T23:35:14.460Z,5.31
2022-11-10T23:40:21.512Z,5.24
2022-11-10T23:45:52.668Z,5.18
2022-11-10T23:50:54.511Z,5.06
2022-11-10T23:56:03.591Z,4.92
