createdAt,value
2022-09-16T00:00:20.230Z,0.00
2022-09-16T00:01:20.273Z,0.00
2022-09-16T00:02:20.182Z,0.00
2022-09-16T00:03:20.097Z,0.00
2022-09-16T00:04:20.045Z,0.00
2022-09-16T00:05:20.004Z,0.00
2022-09-16T00:06:19.953Z,0.00
2022-09-16T00:07:19.909Z,0.00
2022-09-16T00:08:19.862Z,0.00
2022-09-16T00:09:19.816Z,0.00
2022-09-16T00:10:19.770Z,0.00
2022-09-16T00:11:19.726Z,0.00
2022-09-16T00:12:19.681Z,0.00
2022-09-16T00:13:19.655Z,0.00
2022-09-16T00:14:19.591Z,0.00
2022-09-16T00:15:19.542Z,0.00
2022-09-16T00:16:19.576Z,0.00
2022-09-16T00:17:19.457Z,0.00
2022-09-16T00:18:19.406Z,0.00
2022-09-16T00:19:19.370Z,0.00
2022-09-16T00:20:19.314Z,0.00
2022-09-16T00:21:19.267Z,0.00
2022-09-16T00:22:19.223Z,0.00
2022-09-16T00:23:19.182Z,0.00
2022-09-16T00:24:19.132Z,0.00
2022-09-16T00:25:19.085Z,0.00
2022-09-16T00:26:19.039Z,0.00
2022-09-16T00:27:18.995Z,0.00
2022-09-16T00:28:18.947Z,0.00
2022-09-16T00:29:18.928Z,0.00
2022-09-16T00:30:18.856Z,0.00
2022-09-16T00:31:18.874Z,0.00
2022-09-16T00:32:18.767Z,0.00
2022-09-16T00:33:18.720Z,0.00
2022-09-16T00:34:18.677Z,0.00
2022-09-16T00:35:18.632Z,0.00
2022-09-16T00:36:18.585Z,0.00
2022-09-16T00:37:18.535Z,0.00
2022-09-16T00:38:18.490Z,0.00
2022-09-16T00:39:18.445Z,0.00
2022-09-16T00:40:18.456Z,0.00
2022-09-16T00:41:18.357Z,0.00
2022-09-16T00:42:18.306Z,0.00
2022-09-16T00:43:18.260Z,0.00
2022-09-16T00:44:18.216Z,0.00
2022-09-16T00:45:18.196Z,0.00
2022-09-16T00:46:18.165Z,0.00
2022-09-16T00:47:18.078Z,0.00
2022-09-16T00:48:18.033Z,0.00
2022-09-16T00:49:17.985Z,0.00
2022-09-16T00:50:17.946Z,0.00
2022-09-16T00:51:17.896Z,0.00
2022-09-16T00:52:17.850Z,0.00
2022-09-16T00:53:17.800Z,0.00
2022-09-16T00:54:17.758Z,0.00
2022-09-16T00:55:17.714Z,0.00
2022-09-16T00:56:17.668Z,0.00
2022-09-16T00:57:17.628Z,0.00
2022-09-16T00:58:17.580Z,0.00
2022-09-16T00:59:17.529Z,0.00
2022-09-16T01:00:17.487Z,0.00
2022-09-16T01:01:17.553Z,0.00
2022-09-16T01:02:17.506Z,0.00
2022-09-16T01:03:17.346Z,0.00
2022-09-16T01:04:17.306Z,0.00
2022-09-16T01:05:17.251Z,0.00
2022-09-16T01:06:17.207Z,0.00
2022-09-16T01:07:17.167Z,0.00
2022-09-16T01:08:17.122Z,0.00
2022-09-16T01:09:17.067Z,0.00
2022-09-16T01:10:17.032Z,0.00
2022-09-16T01:11:16.983Z,0.00
2022-09-16T01:12:16.935Z,0.00
2022-09-16T01:13:16.884Z,0.00
2022-09-16T01:14:16.849Z,0.00
2022-09-16T01:15:16.795Z,0.00
2022-09-16T01:16:16.831Z,0.00
2022-09-16T01:17:16.729Z,0.00
2022-09-16T01:18:16.657Z,0.00
2022-09-16T01:19:16.610Z,0.00
2022-09-16T01:20:16.567Z,0.00
2022-09-16T01:21:16.533Z,0.00
2022-09-16T01:22:16.474Z,0.00
2022-09-16T01:23:16.427Z,0.00
2022-09-16T01:24:16.383Z,0.00
2022-09-16T01:25:16.337Z,0.00
2022-09-16T01:26:16.291Z,0.00
2022-09-16T01:27:16.242Z,0.00
2022-09-16T01:28:16.199Z,0.00
2022-09-16T01:29:16.156Z,0.00
2022-09-16T01:30:16.129Z,0.00
2022-09-16T01:31:16.106Z,0.00
2022-09-16T01:32:16.019Z,0.00
2022-09-16T01:33:15.992Z,0.00
2022-09-16T01:34:15.928Z,0.00
2022-09-16T01:35:15.876Z,0.00
2022-09-16T01:36:15.832Z,0.00
2022-09-16T01:37:15.784Z,0.00
2022-09-16T01:38:15.740Z,0.00
2022-09-16T01:39:15.695Z,0.00
2022-09-16T01:40:15.682Z,0.00
2022-09-16T01:41:15.602Z,0.00
2022-09-16T01:42:15.558Z,0.00
2022-09-16T01:43:15.512Z,0.00
2022-09-16T01:44:15.465Z,0.00
2022-09-16T01:45:15.419Z,0.00
2022-09-16T01:46:15.414Z,0.00
2022-09-16T01:47:15.330Z,0.00
2022-09-16T01:48:15.286Z,0.00
2022-09-16T01:49:15.251Z,0.00
2022-09-16T01:50:15.194Z,0.00
2022-09-16T01:51:15.144Z,0.00
2022-09-16T01:52:15.098Z,0.00
2022-09-16T01:53:15.051Z,0.00
2022-09-16T01:54:15.009Z,0.00
2022-09-16T01:55:14.959Z,0.00
2022-09-16T01:56:14.914Z,0.00
2022-09-16T01:57:14.868Z,0.00
2022-09-16T01:58:14.831Z,0.00
2022-09-16T01:59:14.787Z,0.00
2022-09-16T02:00:14.740Z,0.00
2022-09-16T02:01:14.687Z,0.00
2022-09-16T02:02:14.741Z,0.00
2022-09-16T02:03:14.589Z,0.00
2022-09-16T02:04:14.546Z,0.00
2022-09-16T02:05:14.514Z,0.00
2022-09-16T02:06:14.455Z,0.00
2022-09-16T02:07:14.407Z,0.00
2022-09-16T02:08:14.362Z,0.00
2022-09-16T02:09:14.316Z,0.00
2022-09-16T02:10:14.269Z,0.00
2022-09-16T02:11:14.223Z,0.00
2022-09-16T02:12:14.385Z,0.00
2022-09-16T02:13:14.130Z,0.00
2022-09-16T02:14:14.093Z,0.00
2022-09-16T02:15:14.040Z,0.00
2022-09-16T02:16:14.013Z,0.00
2022-09-16T02:17:13.948Z,0.00
2022-09-16T02:18:13.904Z,0.00
2022-09-16T02:19:13.856Z,0.00
2022-09-16T02:20:13.810Z,0.00
2022-09-16T02:21:13.781Z,0.00
2022-09-16T02:22:13.720Z,0.00
2022-09-16T02:23:13.673Z,0.00
2022-09-16T02:24:13.627Z,0.00
2022-09-16T02:25:13.581Z,0.00
2022-09-16T02:26:13.534Z,0.00
2022-09-16T02:27:13.487Z,0.00
2022-09-16T02:28:13.442Z,0.00
2022-09-16T02:29:13.394Z,0.00
2022-09-16T02:30:13.352Z,0.00
2022-09-16T02:31:13.485Z,0.00
2022-09-16T02:32:13.261Z,0.00
2022-09-16T02:33:13.213Z,0.00
2022-09-16T02:34:13.167Z,0.00
2022-09-16T02:35:13.119Z,0.00
2022-09-16T02:36:13.077Z,0.00
2022-09-16T02:37:13.045Z,0.00
2022-09-16T02:38:12.983Z,0.00
2022-09-16T02:39:12.937Z,0.00
2022-09-16T02:40:12.953Z,0.00
2022-09-16T02:41:12.844Z,0.00
2022-09-16T02:42:12.799Z,0.00
2022-09-16T02:43:12.751Z,0.00
2022-09-16T02:44:12.710Z,0.00
2022-09-16T02:45:12.662Z,0.00
2022-09-16T02:46:12.663Z,0.00
2022-09-16T02:47:12.566Z,0.00
2022-09-16T02:48:12.523Z,0.00
2022-09-16T02:49:12.478Z,0.00
2022-09-16T02:50:12.430Z,0.00
2022-09-16T02:51:12.383Z,0.00
2022-09-16T02:52:12.339Z,0.00
2022-09-16T02:53:12.309Z,0.00
2022-09-16T02:54:12.247Z,0.00
2022-09-16T02:55:12.199Z,0.00
2022-09-16T02:56:12.155Z,0.00
2022-09-16T02:57:12.107Z,0.00
2022-09-16T02:58:12.065Z,0.00
2022-09-16T02:59:12.016Z,0.00
2022-09-16T03:00:11.974Z,0.00
2022-09-16T03:01:11.923Z,0.00
2022-09-16T03:02:11.919Z,0.00
2022-09-16T03:03:11.926Z,0.00
2022-09-16T03:04:11.788Z,0.00
2022-09-16T03:05:11.739Z,0.00
2022-09-16T03:06:11.696Z,0.00
2022-09-16T03:07:11.647Z,0.00
2022-09-16T03:08:11.602Z,0.00
2022-09-16T03:09:11.574Z,0.00
2022-09-16T03:10:11.513Z,0.00
2022-09-16T03:11:11.462Z,0.00
2022-09-16T03:12:11.421Z,0.00
2022-09-16T03:13:11.372Z,0.00
2022-09-16T03:14:11.326Z,0.00
2022-09-16T03:15:11.279Z,0.00
2022-09-16T03:16:11.306Z,0.00
2022-09-16T03:17:11.188Z,0.00
2022-09-16T03:18:11.147Z,0.00
2022-09-16T03:19:11.098Z,0.00
2022-09-16T03:20:11.051Z,0.00
2022-09-16T03:21:11.004Z,0.00
2022-09-16T03:22:10.959Z,0.00
2022-09-16T03:23:10.909Z,0.00
2022-09-16T03:24:10.871Z,0.00
2022-09-16T03:25:10.837Z,0.00
2022-09-16T03:26:10.775Z,0.00
2022-09-16T03:27:10.731Z,0.00
2022-09-16T03:28:10.688Z,0.00
2022-09-16T03:29:10.635Z,0.00
2022-09-16T03:30:10.602Z,0.00
2022-09-16T03:31:10.654Z,0.00
2022-09-16T03:32:10.506Z,0.00
2022-09-16T03:33:10.454Z,0.00
2022-09-16T03:34:10.411Z,0.00
2022-09-16T03:35:10.359Z,0.00
2022-09-16T03:36:10.316Z,0.00
2022-09-16T03:37:10.267Z,0.00
2022-09-16T03:38:10.221Z,0.00
2022-09-16T03:39:10.190Z,0.00
2022-09-16T03:40:10.216Z,0.00
2022-09-16T03:41:10.101Z,0.00
2022-09-16T03:42:10.037Z,0.00
2022-09-16T03:43:09.993Z,0.00
2022-09-16T03:44:09.948Z,0.00
2022-09-16T03:45:09.899Z,0.00
2022-09-16T03:46:09.902Z,0.00
2022-09-16T03:47:09.805Z,0.00
2022-09-16T03:48:09.762Z,0.00
2022-09-16T03:49:09.713Z,0.00
2022-09-16T03:50:09.672Z,0.00
2022-09-16T03:51:09.624Z,0.00
2022-09-16T03:52:09.578Z,0.00
2022-09-16T03:53:09.530Z,0.00
2022-09-16T03:54:09.487Z,0.00
2022-09-16T03:55:09.439Z,0.00
2022-09-16T03:56:09.392Z,0.00
2022-09-16T03:57:09.362Z,0.00
2022-09-16T03:58:09.300Z,0.00
2022-09-16T03:59:09.253Z,0.00
2022-09-16T04:00:09.209Z,0.00
2022-09-16T04:01:09.219Z,0.00
2022-09-16T04:02:09.116Z,0.00
2022-09-16T04:03:09.103Z,0.00
2022-09-16T04:04:09.027Z,0.00
2022-09-16T04:05:09.020Z,0.00
2022-09-16T04:06:08.932Z,0.00
2022-09-16T04:07:08.885Z,0.00
2022-09-16T04:08:08.841Z,0.00
2022-09-16T04:09:08.791Z,0.00
2022-09-16T04:10:08.750Z,0.00
2022-09-16T04:11:08.698Z,0.00
2022-09-16T04:12:08.659Z,0.00
2022-09-16T04:13:08.625Z,0.00
2022-09-16T04:14:08.564Z,0.00
2022-09-16T04:15:08.517Z,0.00
2022-09-16T04:16:08.511Z,0.00
2022-09-16T04:17:08.422Z,0.00
2022-09-16T04:18:08.380Z,0.00
2022-09-16T04:19:08.331Z,0.00
2022-09-16T04:21:08.239Z,0.00
2022-09-16T04:22:08.193Z,0.00
2022-09-16T04:23:08.152Z,0.00
2022-09-16T04:24:12.640Z,0.00
2022-09-16T04:25:08.056Z,0.00
2022-09-16T04:26:08.007Z,0.00
2022-09-16T04:27:07.963Z,0.00
2022-09-16T04:28:07.918Z,0.00
2022-09-16T04:29:07.892Z,0.00
2022-09-16T04:30:07.825Z,0.00
2022-09-16T04:31:07.808Z,0.00
2022-09-16T04:32:07.936Z,0.00
2022-09-16T04:33:07.687Z,0.00
2022-09-16T04:34:07.645Z,0.00
2022-09-16T04:35:07.597Z,0.00
2022-09-16T04:36:07.548Z,0.00
2022-09-16T04:37:07.505Z,0.00
2022-09-16T04:38:07.458Z,0.00
2022-09-16T04:39:07.413Z,0.00
2022-09-16T04:40:07.435Z,0.00
2022-09-16T04:41:07.318Z,0.00
2022-09-16T04:42:07.272Z,0.00
2022-09-16T04:43:07.224Z,0.00
2022-09-16T04:44:07.181Z,0.00
2022-09-16T04:45:07.148Z,0.00
2022-09-16T04:46:07.156Z,0.00
2022-09-16T04:47:07.042Z,0.00
2022-09-16T04:48:06.997Z,0.00
2022-09-16T04:49:06.946Z,4.00
2022-09-16T04:50:07.108Z,4.00
2022-09-16T04:51:06.855Z,0.00
2022-09-16T04:52:06.817Z,4.00
2022-09-16T04:53:06.763Z,4.00
2022-09-16T04:54:06.720Z,4.00
2022-09-16T04:55:06.671Z,8.00
2022-09-16T04:56:06.626Z,4.00
2022-09-16T04:57:06.579Z,8.00
2022-09-16T04:58:06.536Z,8.00
2022-09-16T04:59:06.490Z,8.00
2022-09-16T05:00:06.441Z,12.00
2022-09-16T05:01:06.502Z,12.00
2022-09-16T05:02:06.350Z,16.00
2022-09-16T05:03:06.329Z,20.00
2022-09-16T05:04:06.266Z,20.00
2022-09-16T05:06:06.162Z,24.00
2022-09-16T05:07:06.118Z,32.00
2022-09-16T05:08:06.072Z,36.00
2022-09-16T05:09:06.028Z,40.00
2022-09-16T05:10:05.982Z,44.00
2022-09-16T05:11:05.932Z,52.00
2022-09-16T05:12:05.886Z,60.00
2022-09-16T05:13:05.840Z,68.00
2022-09-16T05:14:05.792Z,72.00
2022-09-16T05:15:05.749Z,84.00
2022-09-16T05:16:05.768Z,96.00
2022-09-16T05:17:05.770Z,104.00
2022-09-16T05:18:05.610Z,116.00
2022-09-16T05:19:05.565Z,124.00
2022-09-16T05:20:05.523Z,136.00
2022-09-16T05:21:05.470Z,140.00
2022-09-16T05:22:05.429Z,148.00
2022-09-16T05:23:05.379Z,148.00
2022-09-16T05:24:05.334Z,148.00
2022-09-16T05:25:05.290Z,148.00
2022-09-16T05:26:05.237Z,152.00
2022-09-16T05:27:05.194Z,160.00
2022-09-16T05:28:05.148Z,168.00
2022-09-16T05:29:05.102Z,176.00
2022-09-16T05:30:05.089Z,188.00
2022-09-16T05:31:05.070Z,196.00
2022-09-16T05:32:04.968Z,200.00
2022-09-16T05:33:05.030Z,196.00
2022-09-16T05:34:04.871Z,192.00
2022-09-16T05:35:04.828Z,192.00
2022-09-16T05:36:04.780Z,196.00
2022-09-16T05:37:04.733Z,196.00
2022-09-16T05:38:04.684Z,200.00
2022-09-16T05:39:22.646Z,208.00
2022-09-16T05:40:04.638Z,216.00
2022-09-16T05:41:04.548Z,228.00
2022-09-16T05:42:04.504Z,248.00
2022-09-16T05:43:04.457Z,264.00
2022-09-16T05:44:04.411Z,276.00
2022-09-16T05:45:04.370Z,280.00
2022-09-16T05:46:04.416Z,288.00
2022-09-16T05:47:04.277Z,300.00
2022-09-16T05:48:04.230Z,300.00
2022-09-16T05:49:04.293Z,300.00
2022-09-16T05:50:04.137Z,324.00
2022-09-16T05:51:04.091Z,344.00
2022-09-16T05:52:04.041Z,364.00
2022-09-16T05:53:03.993Z,376.00
2022-09-16T05:54:03.953Z,376.00
2022-09-16T05:55:03.904Z,372.00
2022-09-16T05:56:03.861Z,368.00
2022-09-16T05:57:06.962Z,364.00
2022-09-16T05:58:03.762Z,352.00
2022-09-16T05:59:03.721Z,328.00
2022-09-16T06:00:03.671Z,320.00
2022-09-16T06:01:03.655Z,320.00
2022-09-16T06:02:03.744Z,332.00
2022-09-16T06:03:03.534Z,352.00
2022-09-16T06:04:03.485Z,372.00
2022-09-16T06:05:03.568Z,388.00
2022-09-16T06:06:03.392Z,392.00
2022-09-16T06:07:03.349Z,380.00
2022-09-16T06:08:03.301Z,372.00
2022-09-16T06:09:03.260Z,400.00
2022-09-16T06:10:03.210Z,432.00
2022-09-16T06:11:03.170Z,448.00
2022-09-16T06:12:03.128Z,456.00
2022-09-16T06:13:03.074Z,452.00
2022-09-16T06:14:03.039Z,440.00
2022-09-16T06:15:02.982Z,436.00
2022-09-16T06:16:03.077Z,452.00
2022-09-16T06:17:02.890Z,476.00
2022-09-16T06:18:06.261Z,524.00
2022-09-16T06:19:02.800Z,580.00
2022-09-16T06:20:02.748Z,652.00
2022-09-16T06:21:02.817Z,712.00
2022-09-16T06:22:02.654Z,728.00
2022-09-16T06:23:02.610Z,688.00
2022-09-16T06:24:02.563Z,616.00
2022-09-16T06:25:02.521Z,592.00
2022-09-16T06:26:02.472Z,564.00
2022-09-16T06:27:02.433Z,528.00
2022-09-16T06:28:02.379Z,492.00
2022-09-16T06:29:02.344Z,480.00
2022-09-16T06:30:02.308Z,480.00
2022-09-16T06:31:02.304Z,480.00
2022-09-16T06:32:02.194Z,496.00
2022-09-16T06:33:02.154Z,520.00
2022-09-16T06:34:02.101Z,564.00
2022-09-16T06:35:02.058Z,616.00
2022-09-16T06:36:02.009Z,684.00
2022-09-16T06:37:02.080Z,744.00
2022-09-16T06:38:01.917Z,772.00
2022-09-16T06:39:01.873Z,780.00
2022-09-16T06:40:01.913Z,800.00
2022-09-16T06:41:01.779Z,796.00
2022-09-16T06:42:01.733Z,840.00
2022-09-16T06:43:01.688Z,888.00
2022-09-16T06:44:01.645Z,920.00
2022-09-16T06:45:01.596Z,920.00
2022-09-16T06:46:01.594Z,1024.00
2022-09-16T06:47:01.505Z,1068.00
2022-09-16T06:48:01.458Z,1060.00
2022-09-16T06:49:05.454Z,1044.00
2022-09-16T06:50:01.368Z,1040.00
2022-09-16T06:51:01.321Z,1064.00
2022-09-16T06:52:01.275Z,1160.00
2022-09-16T06:53:01.343Z,1180.00
2022-09-16T06:54:01.182Z,1216.00
2022-09-16T06:55:01.140Z,1296.00
2022-09-16T06:56:01.090Z,1404.00
2022-09-16T06:57:01.046Z,1392.00
2022-09-16T06:58:00.999Z,1852.00
2022-09-16T06:59:00.956Z,1792.00
2022-09-16T07:00:00.908Z,1388.00
2022-09-16T07:01:00.923Z,1200.00
2022-09-16T07:02:00.875Z,1140.00
2022-09-16T07:03:00.770Z,1160.00
2022-09-16T07:04:00.724Z,1352.00
2022-09-16T07:05:00.678Z,1304.00
2022-09-16T07:06:00.631Z,1232.00
2022-09-16T07:07:16.053Z,1240.00
2022-09-16T07:08:00.544Z,1204.00
2022-09-16T07:09:00.614Z,1128.00
2022-09-16T07:10:00.447Z,1108.00
2022-09-16T07:11:00.406Z,1072.00
2022-09-16T07:12:00.355Z,1044.00
2022-09-16T07:13:00.310Z,1060.00
2022-09-16T07:14:00.263Z,1128.00
2022-09-16T07:15:00.220Z,1192.00
2022-09-16T07:16:12.943Z,1296.00
2022-09-16T07:17:00.211Z,1308.00
2022-09-16T07:18:00.108Z,1332.00
2022-09-16T07:19:01.128Z,1304.00
2022-09-16T07:19:59.990Z,1288.00
2022-09-16T07:20:59.944Z,1256.00
2022-09-16T07:21:59.900Z,1228.00
2022-09-16T07:22:59.856Z,1216.00
2022-09-16T07:23:59.809Z,1356.00
2022-09-16T07:24:59.882Z,1704.00
2022-09-16T07:25:59.717Z,1696.00
2022-09-16T07:26:59.670Z,1480.00
2022-09-16T07:27:59.625Z,1840.00
2022-09-16T07:28:59.583Z,1864.00
2022-09-16T07:30:00.309Z,1956.00
2022-09-16T07:30:59.531Z,1876.00
2022-09-16T07:31:59.442Z,1240.00
2022-09-16T07:32:59.403Z,1428.00
2022-09-16T07:34:03.668Z,1332.00
2022-09-16T07:34:59.307Z,1472.00
2022-09-16T07:35:59.274Z,1324.00
2022-09-16T07:36:59.214Z,1656.00
2022-09-16T07:37:59.479Z,1732.00
2022-09-16T07:38:59.124Z,2220.00
2022-09-16T07:39:59.120Z,2408.00
2022-09-16T07:40:59.181Z,2540.00
2022-09-16T07:42:01.598Z,1720.00
2022-09-16T07:42:58.947Z,1516.00
2022-09-16T07:43:58.897Z,1436.00
2022-09-16T07:44:58.852Z,1204.00
2022-09-16T07:45:58.863Z,1104.00
2022-09-16T07:46:58.757Z,1460.00
2022-09-16T07:47:58.710Z,1040.00
2022-09-16T07:48:58.669Z,1860.00
2022-09-16T07:49:58.618Z,2092.00
2022-09-16T07:50:58.576Z,2132.00
2022-09-16T07:51:58.528Z,2132.00
2022-09-16T07:52:58.484Z,2180.00
2022-09-16T07:53:58.438Z,2144.00
2022-09-16T07:54:58.392Z,2092.00
2022-09-16T07:55:58.349Z,2080.00
2022-09-16T07:56:58.423Z,2096.00
2022-09-16T07:57:58.254Z,2108.00
2022-09-16T07:58:58.210Z,2192.00
2022-09-16T07:59:58.166Z,2172.00
2022-09-16T08:01:03.366Z,2264.00
2022-09-16T08:01:58.201Z,2288.00
2022-09-16T08:02:58.096Z,2072.00
2022-09-16T08:03:57.986Z,1488.00
2022-09-16T08:04:57.950Z,2196.00
2022-09-16T08:05:57.889Z,1836.00
2022-09-16T08:06:57.858Z,2128.00
2022-09-16T08:07:57.799Z,2532.00
2022-09-16T08:09:02.411Z,2412.00
2022-09-16T08:09:57.707Z,2296.00
2022-09-16T08:10:57.668Z,1224.00
2022-09-16T08:11:57.618Z,2256.00
2022-09-16T08:12:57.693Z,1152.00
2022-09-16T08:13:57.610Z,1636.00
2022-09-16T08:14:57.487Z,2308.00
2022-09-16T08:15:57.439Z,2236.00
2022-09-16T08:16:57.427Z,2184.00
2022-09-16T08:17:57.351Z,2152.00
2022-09-16T08:18:57.306Z,2132.00
2022-09-16T08:19:57.257Z,1472.00
2022-09-16T08:20:57.211Z,2156.00
2022-09-16T08:21:57.163Z,2236.00
2022-09-16T08:22:58.036Z,2380.00
2022-09-16T08:23:57.226Z,2580.00
2022-09-16T08:24:57.037Z,2956.00
2022-09-16T08:25:56.983Z,2836.00
2022-09-16T08:27:56.894Z,2692.00
2022-09-16T08:29:08.306Z,1928.00
2022-09-16T08:29:56.802Z,2324.00
2022-09-16T08:30:56.758Z,3100.00
2022-09-16T08:31:56.766Z,1836.00
2022-09-16T08:32:56.666Z,2868.00
2022-09-16T08:33:56.623Z,3004.00
2022-09-16T08:34:56.578Z,3036.00
2022-09-16T08:35:56.536Z,3016.00
2022-09-16T08:36:56.486Z,1836.00
2022-09-16T08:37:56.440Z,1920.00
2022-09-16T08:38:56.554Z,2288.00
2022-09-16T08:39:56.427Z,3220.00
2022-09-16T08:40:56.308Z,2436.00
2022-09-16T08:41:56.261Z,2476.00
2022-09-16T08:42:56.221Z,2476.00
2022-09-16T08:43:56.172Z,2380.00
2022-09-16T08:44:56.253Z,2484.00
2022-09-16T08:45:56.131Z,3060.00
2022-09-16T08:46:56.043Z,2740.00
2022-09-16T08:49:26.804Z,1532.00
2022-09-16T08:50:26.759Z,1556.00
2022-09-16T08:51:26.705Z,1508.00
2022-09-16T08:52:26.670Z,1636.00
2022-09-16T08:53:26.610Z,1692.00
2022-09-16T08:54:26.564Z,1508.00
2022-09-16T08:55:26.519Z,1536.00
2022-09-16T08:56:26.476Z,2852.00
2022-09-16T08:57:26.431Z,1512.00
2022-09-16T08:58:26.387Z,1360.00
2022-09-16T08:59:26.353Z,1468.00
2022-09-16T09:00:26.422Z,1720.00
2022-09-16T09:01:26.537Z,2228.00
2022-09-16T09:02:26.656Z,3304.00
2022-09-16T09:03:26.196Z,3248.00
2022-09-16T09:04:26.117Z,3104.00
2022-09-16T09:05:26.068Z,2828.00
2022-09-16T09:06:26.032Z,2676.00
2022-09-16T09:07:25.980Z,1272.00
2022-09-16T09:08:25.937Z,1248.00
2022-09-16T09:09:25.889Z,1368.00
2022-09-16T09:10:25.856Z,2808.00
2022-09-16T09:11:25.814Z,2972.00
2022-09-16T09:12:26.874Z,3000.00
2022-09-16T09:13:26.703Z,3128.00
2022-09-16T09:14:25.668Z,3236.00
2022-09-16T09:15:28.260Z,2780.00
2022-09-16T09:16:25.779Z,3180.00
2022-09-16T09:17:25.537Z,1892.00
2022-09-16T09:18:25.488Z,1940.00
2022-09-16T09:19:25.444Z,3472.00
2022-09-16T09:20:25.400Z,3544.00
2022-09-16T09:21:27.393Z,3532.00
2022-09-16T09:22:25.310Z,2756.00
2022-09-16T09:23:25.283Z,3668.00
2022-09-16T09:24:25.223Z,3928.00
2022-09-16T09:25:25.177Z,4092.00
2022-09-16T09:26:25.133Z,4220.00
2022-09-16T09:27:25.088Z,4132.00
2022-09-16T09:28:25.043Z,3284.00
2022-09-16T09:29:24.995Z,3024.00
2022-09-16T09:30:24.955Z,2836.00
2022-09-16T09:31:24.973Z,2804.00
2022-09-16T09:32:25.003Z,2856.00
2022-09-16T09:33:44.768Z,2864.00
2022-09-16T09:34:24.776Z,2792.00
2022-09-16T09:35:24.733Z,3560.00
2022-09-16T09:36:24.686Z,2596.00
2022-09-16T09:37:24.640Z,2528.00
2022-09-16T09:38:24.599Z,2112.00
2022-09-16T09:39:24.551Z,1868.00
2022-09-16T09:40:24.528Z,1732.00
2022-09-16T09:41:24.464Z,1636.00
2022-09-16T09:42:24.422Z,1536.00
2022-09-16T09:43:24.374Z,1460.00
2022-09-16T09:44:24.333Z,1444.00
2022-09-16T09:45:24.341Z,1400.00
2022-09-16T09:46:24.275Z,1328.00
2022-09-16T09:47:24.198Z,1244.00
2022-09-16T09:48:24.289Z,1252.00
2022-09-16T09:49:24.110Z,1324.00
2022-09-16T09:50:24.068Z,1272.00
2022-09-16T09:51:24.022Z,1216.00
2022-09-16T09:52:23.986Z,1228.00
2022-09-16T09:53:23.930Z,1276.00
2022-09-16T09:54:23.888Z,1408.00
2022-09-16T09:55:23.850Z,1388.00
2022-09-16T09:56:23.801Z,1348.00
2022-09-16T09:57:23.774Z,1448.00
2022-09-16T09:58:23.735Z,1652.00
2022-09-16T09:59:23.675Z,1848.00
2022-09-16T10:00:23.622Z,2044.00
2022-09-16T10:01:23.624Z,2224.00
2022-09-16T10:02:23.608Z,2288.00
2022-09-16T10:03:23.487Z,2380.00
2022-09-16T10:04:23.568Z,3316.00
2022-09-16T10:05:23.399Z,3512.00
2022-09-16T10:06:23.355Z,2852.00
2022-09-16T10:07:23.309Z,2700.00
2022-09-16T10:08:23.289Z,2424.00
2022-09-16T10:09:23.221Z,2348.00
2022-09-16T10:10:23.176Z,2480.00
2022-09-16T10:11:23.136Z,2504.00
2022-09-16T10:12:23.089Z,2292.00
2022-09-16T10:13:23.041Z,2088.00
2022-09-16T10:14:23.001Z,1996.00
2022-09-16T10:15:22.954Z,1880.00
2022-09-16T10:16:22.956Z,1700.00
2022-09-16T10:17:22.864Z,2340.00
2022-09-16T10:18:22.822Z,2088.00
2022-09-16T10:19:22.779Z,1156.00
2022-09-16T10:20:22.874Z,1288.00
2022-09-16T10:21:22.689Z,1560.00
2022-09-16T10:22:22.647Z,1672.00
2022-09-16T10:23:26.327Z,1548.00
2022-09-16T10:24:22.558Z,1472.00
2022-09-16T10:25:22.510Z,1332.00
2022-09-16T10:26:22.512Z,1228.00
2022-09-16T10:27:22.425Z,1152.00
2022-09-16T10:28:22.378Z,1156.00
2022-09-16T10:29:22.329Z,1108.00
2022-09-16T10:31:22.299Z,852.00
2022-09-16T10:32:22.203Z,752.00
2022-09-16T10:33:22.154Z,700.00
2022-09-16T10:34:22.110Z,676.00
2022-09-16T10:35:22.064Z,692.00
2022-09-16T10:36:22.147Z,752.00
2022-09-16T10:37:21.976Z,876.00
2022-09-16T10:38:21.932Z,1040.00
2022-09-16T10:39:21.886Z,1180.00
2022-09-16T10:40:21.916Z,1256.00
2022-09-16T10:41:21.795Z,1324.00
2022-09-16T10:42:21.752Z,1324.00
2022-09-16T10:43:21.711Z,1332.00
2022-09-16T10:44:21.666Z,1436.00
2022-09-16T10:45:21.617Z,1572.00
2022-09-16T10:46:21.633Z,1800.00
2022-09-16T10:47:21.529Z,2680.00
2022-09-16T10:48:21.486Z,2236.00
2022-09-16T10:49:21.439Z,2320.00
2022-09-16T10:50:21.599Z,2560.00
2022-09-16T10:51:21.370Z,3324.00
2022-09-16T10:52:21.451Z,3224.00
2022-09-16T10:53:21.399Z,3432.00
2022-09-16T10:54:21.216Z,3344.00
2022-09-16T10:55:21.172Z,3636.00
2022-09-16T10:56:21.132Z,3708.00
2022-09-16T10:57:21.083Z,3588.00
2022-09-16T10:58:21.040Z,2680.00
2022-09-16T10:59:20.997Z,2540.00
2022-09-16T11:00:20.952Z,2520.00
2022-09-16T11:01:21.479Z,2604.00
2022-09-16T11:03:23.595Z,2976.00
2022-09-16T11:04:20.774Z,2984.00
2022-09-16T11:05:24.092Z,2924.00
2022-09-16T11:06:20.889Z,2692.00
2022-09-16T11:07:20.845Z,2516.00
2022-09-16T11:08:20.718Z,2316.00
2022-09-16T11:09:20.550Z,2116.00
2022-09-16T11:10:20.508Z,1716.00
2022-09-16T11:11:20.522Z,1564.00
2022-09-16T11:12:20.421Z,1380.00
2022-09-16T11:13:20.378Z,1252.00
2022-09-16T11:14:20.338Z,1144.00
2022-09-16T11:15:20.290Z,1120.00
2022-09-16T11:16:20.409Z,1164.00
2022-09-16T11:17:20.194Z,1256.00
2022-09-16T11:18:20.150Z,1320.00
2022-09-16T11:19:20.108Z,1348.00
2022-09-16T11:20:20.067Z,1288.00
2022-09-16T11:21:20.039Z,1180.00
2022-09-16T11:22:19.975Z,1116.00
2022-09-16T11:23:19.928Z,1028.00
2022-09-16T11:24:20.009Z,1092.00
2022-09-16T11:25:19.841Z,1300.00
2022-09-16T11:26:19.801Z,1712.00
2022-09-16T11:27:19.752Z,2292.00
2022-09-16T11:28:19.708Z,2820.00
2022-09-16T11:29:22.192Z,2916.00
2022-09-16T11:30:19.618Z,3056.00
2022-09-16T11:31:19.635Z,3228.00
2022-09-16T11:32:19.530Z,3368.00
2022-09-16T11:33:19.519Z,3264.00
2022-09-16T11:34:19.439Z,3412.00
2022-09-16T11:35:19.395Z,3480.00
2022-09-16T11:36:19.356Z,3572.00
2022-09-16T11:37:19.304Z,3776.00
2022-09-16T11:38:19.263Z,3760.00
2022-09-16T11:39:19.216Z,3868.00
2022-09-16T11:40:19.380Z,3956.00
2022-09-16T11:41:19.125Z,4024.00
2022-09-16T11:42:19.089Z,4072.00
2022-09-16T11:43:19.035Z,4068.00
2022-09-16T11:44:18.993Z,3940.00
2022-09-16T11:45:18.961Z,3776.00
2022-09-16T11:46:18.935Z,3588.00
2022-09-16T11:47:18.862Z,3808.00
2022-09-16T11:48:18.827Z,3976.00
2022-09-16T11:49:18.770Z,3828.00
2022-09-16T11:50:18.724Z,3992.00
2022-09-16T11:51:18.679Z,3920.00
2022-09-16T11:52:18.636Z,3920.00
2022-09-16T11:53:20.212Z,3964.00
2022-09-16T11:54:18.573Z,3976.00
2022-09-16T11:55:18.505Z,4416.00
2022-09-16T11:56:18.584Z,3784.00
2022-09-16T11:57:18.413Z,4076.00
2022-09-16T11:58:18.371Z,3244.00
2022-09-16T11:59:18.323Z,2548.00
2022-09-16T12:00:18.282Z,2748.00
2022-09-16T12:02:18.240Z,1624.00
2022-09-16T12:03:18.192Z,1580.00
2022-09-16T12:04:18.102Z,1588.00
2022-09-16T12:05:18.060Z,1496.00
2022-09-16T12:06:18.013Z,2288.00
2022-09-16T12:07:18.011Z,4092.00
2022-09-16T12:08:17.926Z,2492.00
2022-09-16T12:09:17.880Z,2908.00
2022-09-16T12:10:17.837Z,3992.00
2022-09-16T12:11:17.789Z,3952.00
2022-09-16T12:12:17.884Z,3920.00
2022-09-16T12:13:17.703Z,3940.00
2022-09-16T12:14:17.663Z,3932.00
2022-09-16T12:15:17.615Z,3956.00
2022-09-16T12:17:17.528Z,4124.00
2022-09-16T12:18:17.484Z,4212.00
2022-09-16T12:19:17.440Z,4208.00
2022-09-16T12:20:17.393Z,4468.00
2022-09-16T12:21:17.350Z,4204.00
2022-09-16T12:22:17.304Z,4228.00
2022-09-16T12:23:17.268Z,4296.00
2022-09-16T12:24:17.219Z,4432.00
2022-09-16T12:25:17.177Z,3808.00
2022-09-16T12:26:17.129Z,3280.00
2022-09-16T12:27:17.087Z,3328.00
2022-09-16T12:28:17.183Z,2968.00
2022-09-16T12:29:17.012Z,2848.00
2022-09-16T12:30:16.957Z,2348.00
2022-09-16T12:31:20.531Z,2112.00
2022-09-16T12:32:16.872Z,1988.00
2022-09-16T12:33:16.829Z,1924.00
2022-09-16T12:34:16.783Z,1908.00
2022-09-16T12:35:16.736Z,1848.00
2022-09-16T12:36:19.133Z,1736.00
2022-09-16T12:37:16.657Z,1680.00
2022-09-16T12:38:16.613Z,1628.00
2022-09-16T12:39:16.564Z,1576.00
2022-09-16T12:40:16.544Z,1560.00
2022-09-16T12:41:16.626Z,1528.00
2022-09-16T12:42:16.433Z,1508.00
2022-09-16T12:43:16.393Z,1528.00
2022-09-16T12:44:33.591Z,1540.00