createdAt,value
2022-07-31T00:00:51.285Z,18.90
2022-07-31T00:03:20.861Z,18.80
2022-07-31T00:05:49.123Z,18.80
2022-07-31T00:08:17.406Z,18.80
2022-07-31T00:10:45.619Z,18.70
2022-07-31T00:13:15.252Z,18.70
2022-07-31T00:15:43.412Z,18.60
2022-07-31T00:18:11.794Z,18.80
2022-07-31T00:20:41.361Z,18.80
2022-07-31T00:23:10.975Z,18.70
2022-07-31T00:25:47.915Z,18.60
2022-07-31T00:28:19.204Z,18.60
2022-07-31T00:30:50.180Z,18.60
2022-07-31T00:33:18.523Z,18.60
2022-07-31T00:35:51.489Z,18.70
2022-07-31T00:38:26.792Z,18.80
2022-07-31T00:40:58.009Z,18.80
2022-07-31T00:43:30.906Z,18.80
2022-07-31T00:46:02.288Z,18.80
2022-07-31T00:48:31.969Z,18.70
2022-07-31T00:51:15.568Z,18.60
2022-07-31T00:53:44.726Z,18.60
2022-07-31T00:56:17.612Z,18.60
2022-07-31T00:58:47.171Z,18.50
2022-07-31T01:01:16.332Z,18.50
2022-07-31T01:03:49.402Z,18.50
2022-07-31T01:06:23.376Z,18.40
2022-07-31T01:08:53.195Z,18.30
2022-07-31T01:11:35.937Z,18.30
2022-07-31T01:14:09.175Z,18.30
2022-07-31T01:16:43.838Z,18.30
2022-07-31T01:19:20.664Z,18.30
2022-07-31T01:22:05.003Z,18.30
2022-07-31T01:25:10.023Z,18.30
2022-07-31T01:27:57.155Z,18.30
2022-07-31T01:30:39.539Z,18.20
2022-07-31T01:33:20.594Z,18.10
2022-07-31T01:35:57.952Z,18.20
2022-07-31T01:38:35.177Z,18.10
2022-07-31T01:41:09.099Z,18.00
2022-07-31T01:43:45.355Z,18.00
2022-07-31T01:46:28.270Z,17.90
2022-07-31T01:48:58.664Z,17.90
2022-07-31T01:51:29.584Z,17.80
2022-07-31T01:54:01.905Z,17.80
2022-07-31T01:56:31.998Z,17.80
2022-07-31T01:59:02.706Z,17.70
2022-07-31T02:01:39.440Z,17.70
2022-07-31T02:04:10.405Z,17.70
2022-07-31T02:06:41.220Z,17.70
2022-07-31T02:09:15.161Z,17.70
2022-07-31T02:11:53.301Z,17.70
2022-07-31T02:14:26.226Z,17.60
2022-07-31T02:17:00.521Z,17.60
2022-07-31T02:19:31.149Z,17.50
2022-07-31T02:22:01.110Z,17.50
2022-07-31T02:24:33.178Z,17.50
2022-07-31T02:27:57.975Z,17.40
2022-07-31T02:30:05.273Z,17.30
2022-07-31T02:32:38.791Z,17.30
2022-07-31T02:35:13.659Z,17.30
2022-07-31T02:37:43.945Z,17.20
2022-07-31T02:40:29.095Z,17.10
2022-07-31T02:42:57.559Z,17.10
2022-07-31T02:45:28.199Z,17.10
2022-07-31T02:48:00.398Z,17.10
2022-07-31T02:50:32.766Z,17.10
2022-07-31T02:53:07.095Z,17.10
2022-07-31T02:55:36.540Z,17.10
2022-07-31T02:58:06.887Z,17.00
2022-07-31T03:00:38.013Z,17.00
2022-07-31T03:03:07.878Z,17.00
2022-07-31T03:05:41.758Z,17.10
2022-07-31T03:08:23.805Z,17.10
2022-07-31T03:10:54.745Z,17.20
2022-07-31T03:13:26.288Z,17.20
2022-07-31T03:15:57.187Z,17.20
2022-07-31T03:18:27.816Z,17.10
2022-07-31T03:20:58.272Z,17.10
2022-07-31T03:23:36.443Z,17.10
2022-07-31T03:26:09.203Z,17.10
2022-07-31T03:28:37.956Z,17.00
2022-07-31T03:31:09.959Z,17.00
2022-07-31T03:33:48.394Z,17.00
2022-07-31T03:36:16.842Z,17.00
2022-07-31T03:38:50.142Z,17.00
2022-07-31T03:41:22.629Z,16.90
2022-07-31T03:43:53.986Z,16.90
2022-07-31T03:46:25.647Z,16.80
2022-07-31T03:48:56.326Z,16.80
2022-07-31T03:51:25.871Z,16.80
2022-07-31T03:53:55.167Z,16.70
2022-07-31T03:56:24.915Z,16.70
2022-07-31T03:58:54.494Z,16.80
2022-07-31T04:01:26.911Z,16.70
2022-07-31T04:04:19.225Z,16.70
2022-07-31T04:06:48.131Z,16.60
2022-07-31T04:09:19.245Z,16.70
2022-07-31T04:11:47.665Z,16.70
2022-07-31T04:14:15.936Z,16.70
2022-07-31T04:16:44.169Z,16.70
2022-07-31T04:19:14.781Z,16.60
2022-07-31T04:21:44.630Z,16.60
2022-07-31T04:24:16.948Z,16.60
2022-07-31T04:26:45.305Z,16.50
2022-07-31T04:29:13.765Z,16.50
2022-07-31T04:31:42.992Z,16.60
2022-07-31T04:34:11.157Z,16.60
2022-07-31T04:36:39.624Z,16.60
2022-07-31T04:39:14.052Z,16.50
2022-07-31T04:41:45.290Z,16.60
2022-07-31T04:44:15.784Z,16.60
2022-07-31T04:46:47.786Z,16.70
2022-07-31T04:49:17.305Z,16.70
2022-07-31T04:51:45.600Z,16.80
2022-07-31T04:54:17.383Z,16.80
2022-07-31T04:56:48.529Z,16.90
2022-07-31T04:59:22.943Z,17.10
2022-07-31T05:01:57.478Z,17.10
2022-07-31T05:04:27.302Z,17.20
2022-07-31T05:06:58.085Z,17.30
2022-07-31T05:09:33.331Z,17.40
2022-07-31T05:12:06.045Z,17.60
2022-07-31T05:14:34.411Z,17.80
2022-07-31T05:17:02.823Z,17.90
2022-07-31T05:19:32.402Z,18.00
2022-07-31T05:22:05.353Z,18.20
2022-07-31T05:24:36.518Z,18.30
2022-07-31T05:27:06.210Z,18.40
2022-07-31T05:29:36.019Z,18.60
2022-07-31T05:32:05.128Z,18.70
2022-07-31T05:34:35.610Z,18.80
2022-07-31T05:37:05.316Z,18.90
2022-07-31T05:39:38.938Z,18.90
2022-07-31T05:42:07.900Z,18.90
2022-07-31T05:44:36.089Z,19.00
2022-07-31T05:47:07.662Z,19.10
2022-07-31T05:49:36.914Z,19.20
2022-07-31T05:52:07.190Z,19.30
2022-07-31T05:54:36.909Z,19.40
2022-07-31T05:57:08.919Z,19.60
2022-07-31T05:59:37.077Z,19.60
2022-07-31T06:02:06.913Z,19.80
2022-07-31T06:04:38.117Z,19.90
2022-07-31T06:07:07.623Z,20.00
2022-07-31T06:09:37.146Z,20.20
2022-07-31T06:12:06.284Z,20.30
2022-07-31T06:14:36.347Z,20.40
2022-07-31T06:17:06.729Z,20.40
2022-07-31T06:19:36.568Z,20.40
2022-07-31T06:22:05.290Z,20.40
2022-07-31T06:24:38.279Z,20.50
2022-07-31T06:27:18.772Z,20.50
2022-07-31T06:30:03.104Z,20.60
2022-07-31T06:32:32.314Z,20.70
2022-07-31T06:35:01.128Z,20.80
2022-07-31T06:37:29.674Z,20.80
2022-07-31T06:39:59.356Z,21.10
2022-07-31T06:42:28.832Z,21.30
2022-07-31T06:44:57.275Z,21.30
2022-07-31T06:47:26.759Z,21.30
2022-07-31T06:49:55.605Z,21.30
2022-07-31T06:52:25.107Z,21.40
2022-07-31T06:54:53.298Z,21.40
2022-07-31T06:57:24.811Z,21.50
2022-07-31T07:00:20.579Z,21.70
2022-07-31T07:02:49.261Z,21.80
2022-07-31T07:05:17.411Z,21.90
2022-07-31T07:07:45.586Z,22.00
2022-07-31T07:10:13.930Z,22.20
2022-07-31T07:12:47.242Z,22.20
2022-07-31T07:15:15.943Z,22.20
2022-07-31T07:17:45.375Z,22.30
2022-07-31T07:20:16.862Z,22.50
2022-07-31T07:22:46.224Z,22.70
2022-07-31T07:25:18.203Z,22.80
2022-07-31T07:27:49.151Z,23.00
2022-07-31T07:30:17.484Z,23.20
2022-07-31T07:32:45.693Z,23.30
2022-07-31T07:35:20.446Z,23.40
2022-07-31T07:37:49.858Z,23.70
2022-07-31T07:40:20.071Z,23.80
2022-07-31T07:42:54.363Z,23.90
2022-07-31T07:45:22.744Z,24.20
2022-07-31T07:48:02.331Z,24.30
2022-07-31T07:50:36.265Z,24.40
2022-07-31T07:53:08.343Z,24.60
2022-07-31T07:55:40.834Z,24.70
2022-07-31T07:58:12.180Z,24.80
2022-07-31T08:00:42.974Z,25.20
2022-07-31T08:03:49.920Z,25.20
2022-07-31T08:06:04.009Z,25.20
2022-07-31T08:08:34.622Z,25.40
2022-07-31T08:11:05.429Z,25.70
2022-07-31T08:13:38.850Z,25.80
2022-07-31T08:16:09.195Z,25.90
2022-07-31T08:18:46.513Z,25.90
2022-07-31T08:21:14.899Z,26.00
2022-07-31T08:23:45.472Z,26.20
2022-07-31T08:26:14.041Z,26.20
2022-07-31T08:28:50.107Z,26.20
2022-07-31T08:31:24.955Z,26.30
2022-07-31T08:33:53.666Z,26.40
2022-07-31T08:36:24.965Z,26.40
2022-07-31T08:38:54.603Z,26.70
2022-07-31T08:41:24.932Z,26.70
2022-07-31T08:44:04.429Z,26.50
2022-07-31T08:46:34.951Z,26.60
2022-07-31T08:49:12.918Z,26.70
2022-07-31T08:51:51.377Z,26.70
2022-07-31T08:54:33.282Z,26.80
2022-07-31T08:57:06.756Z,26.80
2022-07-31T08:59:55.457Z,26.90
2022-07-31T09:02:26.109Z,27.10
2022-07-31T09:04:54.627Z,27.30
2022-07-31T09:07:25.089Z,27.40
2022-07-31T09:09:53.768Z,27.20
2022-07-31T09:12:33.908Z,27.20
2022-07-31T09:15:25.497Z,27.30
2022-07-31T09:17:57.217Z,27.40
2022-07-31T09:20:32.066Z,27.20
2022-07-31T09:23:10.075Z,27.40
2022-07-31T09:25:52.235Z,27.60
2022-07-31T09:28:37.261Z,27.70
2022-07-31T09:31:09.720Z,27.80
2022-07-31T09:33:45.808Z,27.80
2022-07-31T09:36:17.776Z,28.00
2022-07-31T09:38:52.174Z,28.20
2022-07-31T09:41:56.438Z,27.80
2022-07-31T09:44:16.063Z,27.70
2022-07-31T09:46:48.288Z,28.10
2022-07-31T09:49:17.939Z,28.30
2022-07-31T09:51:48.378Z,28.30
2022-07-31T09:54:29.166Z,28.40
2022-07-31T09:56:58.050Z,28.30
2022-07-31T09:59:26.765Z,28.70
2022-07-31T10:01:56.727Z,29.00
2022-07-31T10:04:25.822Z,29.00
2022-07-31T10:06:54.762Z,29.20
2022-07-31T10:09:23.905Z,29.30
2022-07-31T10:11:53.272Z,29.60
2022-07-31T10:14:25.400Z,29.60
2022-07-31T10:16:58.106Z,29.50
2022-07-31T10:19:30.311Z,29.40
2022-07-31T10:22:02.098Z,29.30
2022-07-31T10:24:34.115Z,29.20
2022-07-31T10:27:09.139Z,29.20
2022-07-31T10:29:39.838Z,29.30
2022-07-31T10:32:10.141Z,29.50
2022-07-31T10:34:41.897Z,29.60
2022-07-31T10:37:15.311Z,29.80
2022-07-31T10:39:59.619Z,29.70
2022-07-31T10:42:49.102Z,29.80
2022-07-31T10:45:23.632Z,29.50
2022-07-31T10:48:07.007Z,29.70
2022-07-31T10:50:39.024Z,30.00
2022-07-31T10:53:13.260Z,30.20
2022-07-31T10:55:50.525Z,30.20
2022-07-31T10:58:30.232Z,30.40
2022-07-31T11:01:09.216Z,30.60
2022-07-31T11:03:44.383Z,30.30
2022-07-31T11:06:12.645Z,29.80
2022-07-31T11:08:45.685Z,29.80
2022-07-31T11:11:15.069Z,29.70
2022-07-31T11:13:48.215Z,29.40
2022-07-31T11:16:16.886Z,29.30
2022-07-31T11:18:57.341Z,29.40
2022-07-31T11:21:40.447Z,29.10
2022-07-31T11:24:19.435Z,29.20
2022-07-31T11:26:51.694Z,29.50
2022-07-31T11:30:01.671Z,29.60
2022-07-31T11:32:25.051Z,29.50
2022-07-31T11:34:57.501Z,29.30
2022-07-31T11:37:56.195Z,29.20
2022-07-31T11:40:27.864Z,29.40
2022-07-31T11:45:51.421Z,29.90
2022-07-31T11:48:24.574Z,30.10
2022-07-31T11:50:56.927Z,30.30
2022-07-31T11:53:25.263Z,30.40
2022-07-31T11:55:56.375Z,30.60
2022-07-31T11:58:26.896Z,30.70
2022-07-31T12:00:56.288Z,30.40
2022-07-31T12:03:26.606Z,30.30
2022-07-31T12:05:56.685Z,30.40
2022-07-31T12:08:26.216Z,30.00
2022-07-31T12:11:08.121Z,29.70
2022-07-31T12:13:42.617Z,29.40
2022-07-31T12:16:18.891Z,29.30
2022-07-31T12:19:04.193Z,29.30
2022-07-31T12:21:45.317Z,29.80
2022-07-31T12:24:18.110Z,30.30
2022-07-31T12:26:55.054Z,31.00
2022-07-31T12:29:37.705Z,31.10
2022-07-31T12:34:52.396Z,31.30
2022-07-31T12:37:25.659Z,31.30
2022-07-31T12:39:59.697Z,31.00
2022-07-31T12:42:41.755Z,30.80
2022-07-31T12:45:20.606Z,31.10
2022-07-31T12:47:57.342Z,31.10
2022-07-31T12:50:28.134Z,30.50
2022-07-31T12:53:02.882Z,30.80
2022-07-31T12:55:34.797Z,30.80
2022-07-31T12:58:05.506Z,30.70
2022-07-31T13:00:40.145Z,30.60
2022-07-31T13:03:10.462Z,30.60
2022-07-31T13:05:38.701Z,30.80
2022-07-31T13:08:09.016Z,31.30
2022-07-31T13:10:37.297Z,31.80
2022-07-31T13:13:06.836Z,32.10
2022-07-31T13:15:35.123Z,32.00
2022-07-31T13:18:04.825Z,31.60
2022-07-31T13:20:33.287Z,31.60
2022-07-31T13:23:02.771Z,31.80
2022-07-31T13:25:32.711Z,32.30
2022-07-31T13:28:01.171Z,32.10
2022-07-31T13:30:29.690Z,32.30
2022-07-31T13:32:58.041Z,32.90
2022-07-31T13:35:29.042Z,33.40
2022-07-31T13:37:58.986Z,33.80
2022-07-31T13:40:41.268Z,34.10
2022-07-31T13:43:12.939Z,34.30
2022-07-31T13:45:41.318Z,33.90
2022-07-31T13:48:10.314Z,33.50
2022-07-31T13:50:39.726Z,33.80
2022-07-31T13:53:08.176Z,34.30
2022-07-31T13:55:36.870Z,34.40
2022-07-31T13:58:05.144Z,34.80
2022-07-31T14:00:34.842Z,34.70
2022-07-31T14:03:03.108Z,34.40
2022-07-31T14:05:40.036Z,35.00
2022-07-31T14:08:33.130Z,35.40
2022-07-31T14:10:57.452Z,35.80
2022-07-31T14:13:26.430Z,35.50
2022-07-31T14:15:56.224Z,35.30
2022-07-31T14:18:24.583Z,35.40
2022-07-31T14:20:53.146Z,35.60
2022-07-31T14:23:33.344Z,35.80
2022-07-31T14:26:04.053Z,35.60
2022-07-31T14:28:32.300Z,35.70
2022-07-31T14:31:02.214Z,35.50
2022-07-31T14:33:30.470Z,36.00
2022-07-31T14:35:58.749Z,36.30
2022-07-31T14:38:27.539Z,36.40
2022-07-31T14:40:56.158Z,36.20
2022-07-31T14:43:24.503Z,35.70
2022-07-31T14:45:52.753Z,35.40
2022-07-31T14:48:22.499Z,35.30
2022-07-31T14:50:50.735Z,36.20
2022-07-31T14:53:18.939Z,36.60
2022-07-31T14:55:47.180Z,36.50
2022-07-31T14:58:15.392Z,36.20
2022-07-31T15:00:43.852Z,36.30
2022-07-31T15:03:12.039Z,36.80
2022-07-31T15:06:39.915Z,36.90
2022-07-31T15:08:31.012Z,36.70
2022-07-31T15:10:59.208Z,36.60
2022-07-31T15:13:27.434Z,37.20
2022-07-31T15:15:55.748Z,37.80
2022-07-31T15:18:25.705Z,37.80
2022-07-31T15:20:55.701Z,38.00
2022-07-31T15:23:23.943Z,37.70
2022-07-31T15:25:52.201Z,37.80
2022-07-31T15:28:20.463Z,37.80
2022-07-31T15:30:48.666Z,37.90
2022-07-31T15:33:16.827Z,38.10
2022-07-31T15:35:45.136Z,37.80
2022-07-31T15:38:16.161Z,37.90
2022-07-31T15:40:46.485Z,37.70
2022-07-31T15:43:14.705Z,38.20
2022-07-31T15:45:43.431Z,38.40
2022-07-31T15:48:11.770Z,39.30
2022-07-31T15:50:39.983Z,40.20
2022-07-31T15:53:08.197Z,40.80
2022-07-31T15:55:37.785Z,41.90
2022-07-31T15:58:06.006Z,43.00
2022-07-31T16:00:34.409Z,43.00
2022-07-31T16:03:04.667Z,44.00
2022-07-31T16:05:35.957Z,41.10
2022-07-31T16:08:30.981Z,40.50
2022-07-31T16:10:55.221Z,42.20
2022-07-31T16:13:24.134Z,43.60
2022-07-31T16:15:52.627Z,43.60
2022-07-31T16:18:21.070Z,41.00
2022-07-31T16:20:49.700Z,41.30
2022-07-31T16:23:17.915Z,41.60
2022-07-31T16:25:46.148Z,41.80
2022-07-31T16:28:15.726Z,42.40
2022-07-31T16:30:45.719Z,42.70
2022-07-31T16:33:14.082Z,40.60
2022-07-31T16:35:42.336Z,38.30
2022-07-31T16:38:10.498Z,37.10
2022-07-31T16:40:38.745Z,36.00
2022-07-31T16:43:47.930Z,35.20
2022-07-31T16:45:58.330Z,38.10
2022-07-31T16:48:26.571Z,41.10
2022-07-31T16:50:55.238Z,40.00
2022-07-31T16:54:12.723Z,38.70
2022-07-31T16:56:13.350Z,39.00
2022-07-31T16:58:41.779Z,40.10
2022-07-31T17:01:58.121Z,40.50
2022-07-31T17:04:03.887Z,39.80
2022-07-31T17:06:39.634Z,38.70
2022-07-31T17:09:18.576Z,37.30
2022-07-31T17:11:49.469Z,35.80
2022-07-31T17:14:20.172Z,34.40
2022-07-31T17:16:56.391Z,33.80
2022-07-31T17:19:41.260Z,33.40
2022-07-31T17:22:18.709Z,33.20
2022-07-31T17:24:52.795Z,32.70
2022-07-31T17:27:22.588Z,32.60
2022-07-31T17:29:51.098Z,32.50
2022-07-31T17:32:20.742Z,32.20
2022-07-31T17:34:49.653Z,32.00
2022-07-31T17:37:20.650Z,32.00
2022-07-31T17:39:49.447Z,31.80
2022-07-31T17:42:18.116Z,31.80
2022-07-31T17:44:54.637Z,31.80
2022-07-31T17:47:25.925Z,31.80
2022-07-31T17:49:54.536Z,31.70
2022-07-31T17:52:22.705Z,31.50
2022-07-31T17:54:52.306Z,31.40
2022-07-31T17:57:20.585Z,31.40
2022-07-31T17:59:51.896Z,31.30
2022-07-31T18:02:20.192Z,31.20
2022-07-31T18:04:49.891Z,31.00
2022-07-31T18:07:19.533Z,30.80
2022-07-31T18:09:47.726Z,30.80
2022-07-31T18:12:16.430Z,30.70
2022-07-31T18:14:46.337Z,30.70
2022-07-31T18:17:14.561Z,30.60
2022-07-31T18:19:42.794Z,30.30
2022-07-31T18:22:12.623Z,30.20
2022-07-31T18:24:41.078Z,30.10
2022-07-31T18:27:09.306Z,30.00
2022-07-31T18:29:37.663Z,30.00
2022-07-31T18:32:07.016Z,30.00
2022-07-31T18:34:35.433Z,29.90
2022-07-31T18:37:03.633Z,29.80
2022-07-31T18:39:33.257Z,29.80
2022-07-31T18:42:16.862Z,29.70
2022-07-31T18:44:45.100Z,29.70
2022-07-31T18:47:13.337Z,29.70
2022-07-31T18:51:02.053Z,29.50
2022-07-31T18:52:30.553Z,29.40
2022-07-31T18:55:12.619Z,29.30
2022-07-31T18:57:42.241Z,29.30
2022-07-31T19:00:12.802Z,29.20
2022-07-31T19:02:42.070Z,29.00
2022-07-31T19:05:21.419Z,28.90
2022-07-31T19:07:50.413Z,28.80
2022-07-31T19:10:37.147Z,28.70
2022-07-31T19:13:05.473Z,28.60
2022-07-31T19:15:33.656Z,28.40
2022-07-31T19:18:02.339Z,28.30
2022-07-31T19:20:46.504Z,28.30
2022-07-31T19:23:20.324Z,28.10
2022-07-31T19:25:59.455Z,28.00
2022-07-31T19:28:31.792Z,28.00
2022-07-31T19:31:00.313Z,27.90
2022-07-31T19:33:28.769Z,27.80
2022-07-31T19:36:01.765Z,27.70
2022-07-31T19:38:31.324Z,27.60
2022-07-31T19:41:01.285Z,27.40
2022-07-31T19:43:30.249Z,27.40
2022-07-31T19:46:10.888Z,27.40
2022-07-31T19:48:41.622Z,27.30
2022-07-31T19:51:10.784Z,27.20
2022-07-31T19:53:39.363Z,27.10
2022-07-31T19:56:09.764Z,27.10
2022-07-31T19:58:38.823Z,26.90
2022-07-31T20:01:08.191Z,26.90
2022-07-31T20:03:37.101Z,26.80
2022-07-31T20:06:06.156Z,26.60
2022-07-31T20:08:34.819Z,26.50
2022-07-31T20:11:04.539Z,26.50
2022-07-31T20:13:34.827Z,26.50
2022-07-31T20:16:03.537Z,26.40
2022-07-31T20:18:31.879Z,26.30
2022-07-31T20:21:03.331Z,26.30
2022-07-31T20:23:34.258Z,26.30
2022-07-31T20:26:02.745Z,26.20
2022-07-31T20:28:30.966Z,26.20
2022-07-31T20:31:00.625Z,26.10
2022-07-31T20:33:28.862Z,25.90
2022-07-31T20:35:57.048Z,25.80
2022-07-31T20:38:26.248Z,25.70
2022-07-31T20:40:56.264Z,25.60
2022-07-31T20:43:25.344Z,25.60
2022-07-31T20:45:54.070Z,25.60
2022-07-31T20:48:24.677Z,25.50
2022-07-31T20:50:54.447Z,25.50
2022-07-31T20:53:23.184Z,25.50
2022-07-31T20:55:51.708Z,25.40
2022-07-31T20:58:21.558Z,25.30
2022-07-31T21:00:50.878Z,25.20
2022-07-31T21:03:19.812Z,25.10
2022-07-31T21:05:50.108Z,25.10
2022-07-31T21:08:18.452Z,24.90
2022-07-31T21:10:46.823Z,24.80
2022-07-31T21:13:15.079Z,24.70
2022-07-31T21:15:45.356Z,24.70
2022-07-31T21:18:14.971Z,24.50
2022-07-31T21:20:51.588Z,24.40
2022-07-31T21:23:23.724Z,24.40
2022-07-31T21:25:52.853Z,24.30
2022-07-31T21:28:21.636Z,24.30
2022-07-31T21:30:50.333Z,24.20
2022-07-31T21:33:19.022Z,24.10
2022-07-31T21:35:47.754Z,24.00
2022-07-31T21:38:16.533Z,23.80
2022-07-31T21:40:47.456Z,23.80
2022-07-31T21:43:18.609Z,23.70
2022-07-31T21:45:57.348Z,23.60
2022-07-31T21:48:31.406Z,23.60
2022-07-31T21:51:00.779Z,23.50
2022-07-31T21:53:29.075Z,23.40
2022-07-31T21:56:01.949Z,23.30
2022-07-31T21:58:30.317Z,23.20
2022-07-31T22:00:58.711Z,23.10
2022-07-31T22:03:26.965Z,23.00
2022-07-31T22:06:12.624Z,23.00
2022-07-31T22:08:40.826Z,22.90
2022-07-31T22:11:10.636Z,22.90
2022-07-31T22:13:39.373Z,22.90
2022-07-31T22:16:08.195Z,22.80
2022-07-31T22:18:37.249Z,22.80
2022-07-31T22:21:08.931Z,22.70
2022-07-31T22:23:37.479Z,22.60
2022-07-31T22:26:05.954Z,22.50
2022-07-31T22:28:36.569Z,22.50
2022-07-31T22:31:05.567Z,22.50
2022-07-31T22:33:33.783Z,22.50
2022-07-31T22:36:07.076Z,22.50
2022-07-31T22:38:37.919Z,22.50
2022-07-31T22:41:06.495Z,22.40
2022-07-31T22:44:11.251Z,22.40
2022-07-31T22:46:25.020Z,22.30
2022-07-31T22:48:55.492Z,22.30
2022-07-31T22:51:24.027Z,22.10
2022-07-31T22:53:52.249Z,22.20
2022-07-31T22:56:20.714Z,22.00
2022-07-31T22:58:50.325Z,21.90
2022-07-31T23:01:18.604Z,21.80
2022-07-31T23:03:46.784Z,21.70
2022-07-31T23:06:31.271Z,21.70
2022-07-31T23:09:01.149Z,21.70
2022-07-31T23:11:29.404Z,21.60
2022-07-31T23:13:59.517Z,21.70
2022-07-31T23:16:28.099Z,21.60
2022-07-31T23:18:56.316Z,21.50
2022-07-31T23:21:24.971Z,21.50
2022-07-31T23:23:53.811Z,21.30
2022-07-31T23:26:25.007Z,21.30
2022-07-31T23:28:54.437Z,21.30
2022-07-31T23:31:24.510Z,21.30
2022-07-31T23:33:53.298Z,21.30
2022-07-31T23:36:21.537Z,21.30
2022-07-31T23:38:49.898Z,21.30
2022-07-31T23:41:38.977Z,21.20
2022-07-31T23:44:06.579Z,21.20
2022-07-31T23:46:42.691Z,21.10
2022-07-31T23:49:13.157Z,21.10
2022-07-31T23:51:41.391Z,21.10
2022-07-31T23:54:09.597Z,21.10
2022-07-31T23:56:37.777Z,21.00
2022-07-31T23:59:06.038Z,20.90
