createdAt,value
2019-01-23T00:01:46.200Z,-1.10
2019-01-23T00:04:16.735Z,-1.10
2019-01-23T00:06:47.372Z,-1.10
2019-01-23T00:09:17.959Z,-1.00
2019-01-23T00:11:48.583Z,-1.10
2019-01-23T00:14:19.094Z,-1.00
2019-01-23T00:16:49.857Z,-1.00
2019-01-23T00:19:20.420Z,-1.00
2019-01-23T00:21:51.228Z,-1.00
2019-01-23T00:24:21.904Z,-1.00
2019-01-23T00:26:52.448Z,-1.00
2019-01-23T00:29:22.982Z,-1.00
2019-01-23T00:31:53.560Z,-1.00
2019-01-23T00:34:24.034Z,-1.00
2019-01-23T00:36:54.639Z,-1.00
2019-01-23T00:39:25.149Z,-1.00
2019-01-23T00:41:55.744Z,-1.00
2019-01-23T00:44:26.284Z,-1.00
2019-01-23T00:46:56.827Z,-1.00
2019-01-23T00:49:27.335Z,-1.00
2019-01-23T00:51:57.876Z,-1.00
2019-01-23T00:54:28.710Z,-1.00
2019-01-23T00:56:59.298Z,-1.00
2019-01-23T00:59:30.233Z,-1.00
2019-01-23T01:02:00.831Z,-1.00
2019-01-23T01:04:31.347Z,-1.00
2019-01-23T01:07:01.997Z,-1.00
2019-01-23T01:09:32.724Z,-1.00
2019-01-23T01:12:03.319Z,-1.00
2019-01-23T01:14:33.983Z,-1.00
2019-01-23T01:17:04.872Z,-1.00
2019-01-23T01:19:35.425Z,-1.00
2019-01-23T01:22:06.119Z,-1.00
2019-01-23T01:24:36.727Z,-1.00
2019-01-23T01:27:07.727Z,-1.00
2019-01-23T01:29:38.322Z,-1.00
2019-01-23T01:32:08.850Z,-1.00
2019-01-23T01:34:39.392Z,-1.00
2019-01-23T01:37:10.094Z,-1.00
2019-01-23T01:39:40.687Z,-1.00
2019-01-23T01:42:11.298Z,-1.00
2019-01-23T01:44:41.950Z,-1.00
2019-01-23T01:47:12.508Z,-1.00
2019-01-23T01:49:43.115Z,-1.00
2019-01-23T01:52:13.771Z,-1.00
2019-01-23T01:54:44.338Z,-1.00
2019-01-23T01:57:15.019Z,-1.00
2019-01-23T01:59:45.598Z,-1.00
2019-01-23T02:02:16.145Z,-1.00
2019-01-23T02:04:47.108Z,-1.00
2019-01-23T02:07:17.668Z,-1.00
2019-01-23T02:09:48.350Z,-1.00
2019-01-23T02:12:18.946Z,-0.90
2019-01-23T02:14:49.483Z,-1.00
2019-01-23T02:17:20.278Z,-0.90
2019-01-23T02:19:51.039Z,-0.90
2019-01-23T02:22:21.624Z,-0.90
2019-01-23T02:24:52.220Z,-0.90
2019-01-23T02:27:23.009Z,-0.90
2019-01-23T02:29:53.618Z,-1.00
2019-01-23T02:32:24.201Z,-0.90
2019-01-23T02:34:54.612Z,-0.90
2019-01-23T02:37:25.220Z,-0.90
2019-01-23T02:39:55.774Z,-0.90
2019-01-23T02:42:26.392Z,-0.90
2019-01-23T02:44:57.010Z,-0.90
2019-01-23T02:47:27.584Z,-0.90
2019-01-23T02:49:58.163Z,-0.90
2019-01-23T02:52:28.719Z,-0.80
2019-01-23T02:54:59.247Z,-0.90
2019-01-23T02:57:30.004Z,-0.80
2019-01-23T03:00:00.543Z,-0.80
2019-01-23T03:02:31.204Z,-0.80
2019-01-23T03:05:01.752Z,-0.80
2019-01-23T03:07:32.288Z,-0.80
2019-01-23T03:10:03.258Z,-0.80
2019-01-23T03:12:33.870Z,-0.80
2019-01-23T03:15:05.762Z,-0.80
2019-01-23T03:17:36.371Z,-0.80
2019-01-23T03:20:09.306Z,-0.70
2019-01-23T03:22:40.008Z,-0.70
2019-01-23T03:25:12.272Z,-0.80
2019-01-23T03:27:42.852Z,-0.70
2019-01-23T03:30:20.252Z,-0.80
2019-01-23T03:32:51.163Z,-0.80
2019-01-23T03:35:22.023Z,-0.80
2019-01-23T03:37:52.639Z,-0.80
2019-01-23T03:40:24.219Z,-0.70
2019-01-23T03:42:55.156Z,-0.70
2019-01-23T03:45:28.676Z,-0.80
2019-01-23T03:47:59.189Z,-0.70
2019-01-23T03:50:29.712Z,-0.80
2019-01-23T03:53:00.675Z,-0.80
2019-01-23T03:55:31.514Z,-0.70
2019-01-23T03:58:02.180Z,-0.70
2019-01-23T04:00:32.756Z,-0.70
2019-01-23T04:03:03.598Z,-0.80
2019-01-23T04:05:34.378Z,-0.80
2019-01-23T04:08:05.100Z,-0.80
2019-01-23T04:10:35.848Z,-0.80
2019-01-23T04:13:08.281Z,-0.80
2019-01-23T04:15:39.112Z,-0.80
2019-01-23T04:18:09.853Z,-0.80
2019-01-23T04:20:40.646Z,-0.80
2019-01-23T04:23:11.499Z,-0.80
2019-01-23T04:25:45.793Z,-0.80
2019-01-23T04:28:16.360Z,-0.80
2019-01-23T04:30:47.173Z,-0.80
2019-01-23T04:33:17.788Z,-0.90
2019-01-23T04:35:48.512Z,-0.90
2019-01-23T04:38:19.319Z,-0.90
2019-01-23T04:40:50.339Z,-0.90
2019-01-23T04:43:21.019Z,-0.90
2019-01-23T04:45:51.688Z,-1.00
2019-01-23T04:48:22.275Z,-0.90
2019-01-23T04:51:10.937Z,-0.90
2019-01-23T04:53:43.515Z,-1.00
2019-01-23T04:56:14.457Z,-1.00
2019-01-23T04:58:45.568Z,-1.00
2019-01-23T05:01:16.051Z,-1.00
2019-01-23T05:03:47.134Z,-1.00
2019-01-23T05:06:18.129Z,-1.00
2019-01-23T05:08:48.721Z,-1.00
2019-01-23T05:11:21.321Z,-1.00
2019-01-23T05:13:51.919Z,-1.00
2019-01-23T05:16:22.414Z,-0.90
2019-01-23T05:18:52.924Z,-1.00
2019-01-23T05:21:23.613Z,-1.00
2019-01-23T05:23:54.112Z,-1.00
2019-01-23T05:26:28.091Z,-1.00
2019-01-23T05:28:58.588Z,-1.00
2019-01-23T05:31:29.218Z,-0.90
2019-01-23T05:33:59.785Z,-1.00
2019-01-23T05:36:30.316Z,-0.90
2019-01-23T05:39:00.861Z,-1.00
2019-01-23T05:41:31.658Z,-1.00
2019-01-23T05:44:02.432Z,-1.00
2019-01-23T05:46:33.374Z,-1.00
2019-01-23T05:49:04.372Z,-1.00
2019-01-23T05:51:35.217Z,-1.00
2019-01-23T05:54:06.210Z,-1.00
2019-01-23T05:56:36.991Z,-1.00
2019-01-23T05:59:07.939Z,-1.00
2019-01-23T06:01:38.856Z,-1.00
2019-01-23T06:04:21.193Z,-1.00
2019-01-23T06:06:53.696Z,-1.00
2019-01-23T06:09:26.954Z,-1.10
2019-01-23T06:11:57.991Z,-1.10
2019-01-23T06:14:28.993Z,-1.10
2019-01-23T06:17:02.008Z,-1.10
2019-01-23T06:19:34.953Z,-1.10
2019-01-23T06:22:06.564Z,-1.10
2019-01-23T06:24:42.541Z,-1.10
2019-01-23T06:27:20.687Z,-1.20
2019-01-23T06:29:54.834Z,-1.20
2019-01-23T06:32:29.859Z,-1.20
2019-01-23T06:35:05.238Z,-1.20
2019-01-23T06:37:36.414Z,-1.20
2019-01-23T06:40:10.868Z,-1.20
2019-01-23T06:42:43.876Z,-1.20
2019-01-23T06:45:18.512Z,-1.30
2019-01-23T06:47:55.309Z,-1.30
2019-01-23T06:50:31.664Z,-1.30
2019-01-23T06:53:05.305Z,-1.30
2019-01-23T06:55:41.083Z,-1.30
2019-01-23T06:58:14.590Z,-1.30
2019-01-23T07:00:47.122Z,-1.30
2019-01-23T07:03:18.438Z,-1.30
2019-01-23T07:05:52.344Z,-1.40
2019-01-23T07:08:27.783Z,-1.30
2019-01-23T07:11:10.175Z,-1.30
2019-01-23T07:13:49.377Z,-1.30
2019-01-23T07:16:31.441Z,-1.30
2019-01-23T07:19:06.993Z,-1.40
2019-01-23T07:21:51.689Z,-1.30
2019-01-23T07:24:30.628Z,-1.40
2019-01-23T07:27:03.495Z,-1.40
2019-01-23T07:29:41.542Z,-1.40
2019-01-23T07:32:20.217Z,-1.40
2019-01-23T07:34:56.955Z,-1.40
2019-01-23T07:37:31.465Z,-1.40
2019-01-23T07:40:13.386Z,-1.40
2019-01-23T07:42:48.733Z,-1.30
2019-01-23T07:45:25.715Z,-1.30
2019-01-23T07:47:59.375Z,-1.30
2019-01-23T07:50:38.593Z,-1.30
2019-01-23T07:53:08.813Z,-1.30
2019-01-23T07:55:39.230Z,-1.30
2019-01-23T07:58:09.686Z,-1.30
2019-01-23T08:00:40.109Z,-1.30
2019-01-23T08:03:10.556Z,-1.30
2019-01-23T08:05:40.981Z,-1.30
2019-01-23T08:08:11.456Z,-1.20
2019-01-23T08:10:41.942Z,-1.20
2019-01-23T08:13:12.444Z,-1.20
2019-01-23T08:15:42.943Z,-1.20
2019-01-23T08:18:13.396Z,-1.20
2019-01-23T08:20:43.819Z,-1.20
2019-01-23T08:23:14.291Z,-1.20
2019-01-23T08:25:44.830Z,-1.10
2019-01-23T08:28:15.255Z,-1.20
2019-01-23T08:30:45.723Z,-1.10
2019-01-23T08:33:16.290Z,-1.10
2019-01-23T08:35:46.755Z,-1.10
2019-01-23T08:38:17.226Z,-1.10
2019-01-23T08:40:47.727Z,-1.10
2019-01-23T08:43:18.180Z,-1.10
2019-01-23T08:45:48.624Z,-1.10
2019-01-23T08:48:19.102Z,-1.10
2019-01-23T08:50:49.597Z,-1.10
2019-01-23T08:53:20.087Z,-1.10
2019-01-23T08:55:53.804Z,-1.00
2019-01-23T08:58:22.826Z,-1.00
2019-01-23T09:00:53.377Z,-1.00
2019-01-23T09:03:23.788Z,-1.00
2019-01-23T09:05:54.282Z,-1.00
2019-01-23T09:08:24.751Z,-1.00
2019-01-23T09:10:55.232Z,-1.00
2019-01-23T09:13:25.724Z,-1.00
2019-01-23T09:15:56.190Z,-1.00
2019-01-23T09:18:26.657Z,-1.00
2019-01-23T09:20:57.204Z,-0.90
2019-01-23T09:23:27.620Z,-0.90
2019-01-23T09:25:58.112Z,-0.90
2019-01-23T09:28:28.556Z,-0.90
2019-01-23T09:31:36.755Z,-0.90
2019-01-23T09:34:38.569Z,-0.90
2019-01-23T09:37:34.892Z,-0.80
2019-01-23T09:40:53.229Z,-0.90
2019-01-23T09:43:54.244Z,-0.80
2019-01-23T09:46:57.003Z,-0.80
2019-01-23T09:50:19.814Z,-0.80
2019-01-23T09:53:37.683Z,-0.80
2019-01-23T09:56:08.168Z,-0.80
2019-01-23T09:58:38.622Z,-0.80
2019-01-23T10:01:09.190Z,-0.70
2019-01-23T10:03:39.718Z,-0.70
2019-01-23T10:06:10.217Z,-0.70
2019-01-23T10:08:40.712Z,-0.70
2019-01-23T10:11:11.201Z,-0.70
2019-01-23T10:13:41.661Z,-0.60
2019-01-23T10:16:20.215Z,-0.70
2019-01-23T10:18:56.025Z,-0.60
2019-01-23T10:21:22.923Z,-0.60
2019-01-23T10:23:53.355Z,-0.60
2019-01-23T10:26:23.874Z,-0.60
2019-01-23T10:28:54.319Z,-0.60
2019-01-23T10:31:24.780Z,-0.50
2019-01-23T10:33:55.327Z,-0.50
2019-01-23T10:36:25.864Z,-0.50
2019-01-23T10:38:56.321Z,-0.50
2019-01-23T10:41:26.818Z,-0.50
2019-01-23T10:43:57.298Z,-0.40
2019-01-23T10:46:28.058Z,-0.40
2019-01-23T10:48:58.867Z,-0.40
2019-01-23T10:51:29.796Z,-0.40
2019-01-23T10:54:00.607Z,-0.30
2019-01-23T10:56:31.391Z,-0.30
2019-01-23T10:59:02.145Z,-0.30
2019-01-23T11:01:33.082Z,-0.20
2019-01-23T11:04:04.009Z,-0.20
2019-01-23T11:06:34.972Z,-0.20
2019-01-23T11:09:09.750Z,-0.10
2019-01-23T11:11:40.520Z,-0.10
2019-01-23T11:14:11.621Z,0.00
2019-01-23T11:16:42.516Z,0.10
2019-01-23T11:19:13.346Z,0.10
2019-01-23T11:21:44.271Z,0.20
2019-01-23T11:24:14.987Z,0.30
2019-01-23T11:26:45.567Z,0.50
2019-01-23T11:29:16.183Z,0.60
2019-01-23T11:31:47.251Z,0.60
2019-01-23T11:34:17.807Z,0.70
2019-01-23T11:36:48.895Z,0.90
2019-01-23T11:39:20.027Z,1.00
2019-01-23T11:41:53.888Z,1.10
2019-01-23T11:44:36.994Z,1.20
2019-01-23T11:47:10.146Z,1.30
2019-01-23T11:49:41.550Z,1.40
2019-01-23T11:52:17.945Z,1.50
2019-01-23T11:54:48.529Z,1.60
2019-01-23T11:57:21.515Z,1.60
2019-01-23T11:59:58.746Z,1.60
2019-01-23T12:02:36.294Z,1.60
2019-01-23T12:05:09.168Z,1.70
2019-01-23T12:07:49.543Z,1.70
2019-01-23T12:10:32.856Z,1.70
2019-01-23T12:13:16.826Z,1.70
2019-01-23T12:15:54.757Z,1.80
2019-01-23T12:18:37.521Z,1.80
2019-01-23T12:21:29.168Z,1.80
2019-01-23T12:24:08.828Z,1.80
2019-01-23T12:26:59.250Z,1.80
2019-01-23T12:29:54.601Z,1.80
2019-01-23T12:32:41.434Z,1.80
2019-01-23T12:35:28.995Z,1.80
2019-01-23T12:38:14.216Z,1.80
2019-01-23T12:40:49.351Z,1.80
2019-01-23T12:43:22.574Z,1.80
2019-01-23T12:45:56.858Z,1.80
2019-01-23T12:48:37.207Z,1.70
2019-01-23T12:51:23.186Z,1.70
2019-01-23T12:53:57.232Z,1.70
2019-01-23T12:56:38.470Z,1.70
2019-01-23T12:59:12.563Z,1.60
2019-01-23T13:01:47.894Z,1.60
2019-01-23T13:04:18.697Z,1.50
2019-01-23T13:06:52.821Z,1.50
2019-01-23T13:09:24.028Z,1.50
2019-01-23T13:11:55.244Z,1.50
2019-01-23T13:14:29.762Z,1.50
2019-01-23T13:17:01.069Z,1.50
2019-01-23T13:19:32.394Z,1.40
2019-01-23T13:22:06.604Z,1.40
2019-01-23T13:24:37.432Z,1.40
2019-01-23T13:27:16.308Z,1.40
2019-01-23T13:29:47.508Z,1.40
2019-01-23T13:32:18.660Z,1.20
2019-01-23T13:34:58.265Z,1.20
2019-01-23T13:37:31.153Z,1.10
2019-01-23T13:40:09.765Z,1.10
2019-01-23T13:42:40.689Z,1.10
2019-01-23T13:45:12.454Z,1.10
2019-01-23T13:47:45.405Z,1.10
2019-01-23T13:50:16.895Z,1.00
2019-01-23T13:52:50.933Z,1.00
2019-01-23T13:55:26.064Z,1.10
2019-01-23T13:57:59.898Z,1.00
2019-01-23T14:00:38.094Z,1.00
2019-01-23T14:03:09.768Z,1.00
2019-01-23T14:05:40.610Z,0.90
2019-01-23T14:08:12.348Z,0.90
2019-01-23T14:10:43.180Z,0.90
2019-01-23T14:13:14.053Z,0.90
2019-01-23T14:15:45.175Z,0.90
2019-01-23T14:18:16.177Z,0.90
2019-01-23T14:20:47.013Z,0.90
2019-01-23T14:23:17.900Z,0.90
2019-01-23T14:25:48.684Z,0.90
2019-01-23T14:28:19.621Z,0.90
2019-01-23T14:30:50.453Z,0.90
2019-01-23T14:33:21.359Z,0.90
2019-01-23T14:35:52.211Z,0.90
2019-01-23T14:38:23.176Z,0.90
2019-01-23T14:40:54.176Z,0.90
2019-01-23T14:43:25.133Z,0.80
2019-01-23T14:45:55.914Z,0.80
2019-01-23T14:48:26.685Z,0.80
2019-01-23T14:50:57.572Z,0.80
2019-01-23T14:53:28.391Z,0.80
2019-01-23T14:55:59.220Z,0.70
2019-01-23T14:58:29.997Z,0.70
2019-01-23T15:01:00.872Z,0.70
2019-01-23T15:03:32.067Z,0.70
2019-01-23T15:06:03.019Z,0.70
2019-01-23T15:08:33.841Z,0.70
2019-01-23T15:11:04.654Z,0.70
2019-01-23T15:13:35.266Z,0.70
2019-01-23T15:16:06.037Z,0.70
2019-01-23T15:18:39.829Z,0.70
2019-01-23T15:21:10.765Z,0.70
2019-01-23T15:23:41.469Z,0.70
2019-01-23T15:26:12.106Z,0.70
2019-01-23T15:28:42.698Z,0.70
2019-01-23T15:31:13.466Z,0.70
2019-01-23T15:33:44.206Z,0.60
2019-01-23T15:36:14.976Z,0.60
2019-01-23T15:38:45.727Z,0.60
2019-01-23T15:41:16.405Z,0.50
2019-01-23T15:43:47.020Z,0.50
2019-01-23T15:46:17.779Z,0.50
2019-01-23T15:48:48.247Z,0.40
2019-01-23T15:51:18.901Z,0.40
2019-01-23T15:53:49.802Z,0.40
2019-01-23T15:56:20.497Z,0.40
2019-01-23T15:58:51.037Z,0.40
2019-01-23T16:01:21.780Z,0.30
2019-01-23T16:03:52.452Z,0.30
2019-01-23T16:06:23.086Z,0.30
2019-01-23T16:08:53.770Z,0.30
2019-01-23T16:11:24.385Z,0.30
2019-01-23T16:13:55.069Z,0.20
2019-01-23T16:16:25.772Z,0.20
2019-01-23T16:18:56.555Z,0.20
2019-01-23T16:21:27.385Z,0.10
2019-01-23T16:23:58.009Z,0.10
2019-01-23T16:26:28.562Z,0.10
2019-01-23T16:28:59.181Z,0.10
2019-01-23T16:31:30.770Z,0.00
2019-01-23T16:34:21.631Z,0.00
2019-01-23T16:36:58.104Z,0.00
2019-01-23T16:39:36.039Z,-0.10
2019-01-23T16:42:11.763Z,-0.10
2019-01-23T16:44:53.867Z,-0.10
2019-01-23T16:47:33.614Z,-0.20
2019-01-23T16:50:11.813Z,-0.20
2019-01-23T16:52:49.884Z,-0.20
2019-01-23T16:55:24.613Z,-0.20
2019-01-23T16:58:02.704Z,-0.30
2019-01-23T17:00:34.165Z,-0.30
2019-01-23T17:03:06.056Z,-0.30
2019-01-23T17:05:43.451Z,-0.30
2019-01-23T17:08:20.447Z,-0.30
2019-01-23T17:10:54.540Z,-0.30
2019-01-23T17:13:28.126Z,-0.30
2019-01-23T17:16:04.568Z,-0.30
2019-01-23T17:18:38.197Z,-0.40
2019-01-23T17:21:12.509Z,-0.40
2019-01-23T17:23:43.427Z,-0.40
2019-01-23T17:26:14.221Z,-0.40
2019-01-23T17:28:47.074Z,-0.40
2019-01-23T17:31:17.762Z,-0.40
2019-01-23T17:33:48.528Z,-0.40
2019-01-23T17:36:23.400Z,-0.40
2019-01-23T17:39:00.816Z,-0.40
2019-01-23T17:41:36.138Z,-0.40
2019-01-23T17:44:28.850Z,-0.40
2019-01-23T17:47:09.504Z,-0.40
2019-01-23T17:49:46.476Z,-0.40
2019-01-23T17:52:27.024Z,-0.40
2019-01-23T17:55:08.533Z,-0.40
2019-01-23T17:57:48.901Z,-0.50
2019-01-23T18:00:35.242Z,-0.50
2019-01-23T18:04:23.953Z,-0.50
2019-01-23T18:07:11.419Z,-0.50
2019-01-23T18:10:13.432Z,-0.60
2019-01-23T18:12:59.940Z,-0.60
2019-01-23T18:15:48.047Z,-0.60
2019-01-23T18:18:49.965Z,-0.70
2019-01-23T18:21:25.558Z,-0.70
2019-01-23T18:23:56.386Z,-0.80
2019-01-23T18:26:47.614Z,-0.80
2019-01-23T18:29:18.224Z,-0.80
2019-01-23T18:32:09.022Z,-0.90
2019-01-23T18:35:36.872Z,-0.90
2019-01-23T18:39:01.617Z,-0.90
2019-01-23T18:42:42.363Z,-0.90
2019-01-23T18:46:34.600Z,-0.90
2019-01-23T18:49:53.385Z,-1.00
2019-01-23T18:52:25.765Z,-1.00
2019-01-23T18:55:10.134Z,-1.10
2019-01-23T18:57:47.510Z,-1.10
2019-01-23T19:00:39.686Z,-1.10
2019-01-23T19:03:33.064Z,-1.10
2019-01-23T19:06:03.399Z,-1.20
2019-01-23T19:11:56.142Z,-1.20
2019-01-23T19:14:27.427Z,-1.30
2019-01-23T19:16:59.919Z,-1.30
2019-01-23T19:19:30.447Z,-1.30
2019-01-23T19:22:01.693Z,-1.40
2019-01-23T19:24:37.108Z,-1.40
2019-01-23T19:27:07.943Z,-1.40
2019-01-23T19:29:40.867Z,-1.50
2019-01-23T19:34:46.125Z,-1.50
2019-01-23T19:37:17.030Z,-1.60
2019-01-23T19:39:47.953Z,-1.60
2019-01-23T19:42:26.421Z,-1.60
2019-01-23T19:44:57.314Z,-1.60
2019-01-23T19:47:28.335Z,-1.70
2019-01-23T19:49:59.212Z,-1.70
2019-01-23T19:52:30.195Z,-1.70
2019-01-23T19:55:01.131Z,-1.80
2019-01-23T19:57:35.126Z,-1.80
2019-01-23T20:00:14.572Z,-1.80
2019-01-23T20:02:45.804Z,-1.90
2019-01-23T20:05:25.145Z,-1.90
2019-01-23T20:07:56.350Z,-1.90
2019-01-23T20:10:28.166Z,-2.00
2019-01-23T20:12:59.420Z,-2.00
2019-01-23T20:15:31.858Z,-2.00
2019-01-23T20:18:07.246Z,-2.00
2019-01-23T20:20:38.057Z,-2.00
2019-01-23T20:23:08.593Z,-2.00
2019-01-23T20:25:39.248Z,-2.10
2019-01-23T20:28:13.182Z,-2.10
2019-01-23T20:30:45.717Z,-2.10
2019-01-23T20:33:16.321Z,-2.10
2019-01-23T20:35:46.986Z,-2.10
2019-01-23T20:38:17.724Z,-2.10
2019-01-23T20:40:48.283Z,-2.10
2019-01-23T20:43:18.841Z,-2.10
2019-01-23T20:45:49.576Z,-2.20
2019-01-23T20:48:20.288Z,-2.20
2019-01-23T20:50:50.915Z,-2.20
2019-01-23T20:53:21.615Z,-2.20
2019-01-23T20:55:52.174Z,-2.20
2019-01-23T20:58:22.947Z,-2.20
2019-01-23T21:00:55.958Z,-2.20
2019-01-23T21:03:26.754Z,-2.20
2019-01-23T21:05:57.357Z,-2.30
2019-01-23T21:08:28.067Z,-2.30
2019-01-23T21:10:58.847Z,-2.30
2019-01-23T21:13:29.663Z,-2.30
2019-01-23T21:16:00.298Z,-2.30
2019-01-23T21:18:31.140Z,-2.30
2019-01-23T21:21:02.023Z,-2.30
2019-01-23T21:23:32.543Z,-2.30
2019-01-23T21:26:03.009Z,-2.30
2019-01-23T21:28:33.774Z,-2.30
2019-01-23T21:31:04.515Z,-2.20
2019-01-23T21:33:41.837Z,-2.20
2019-01-23T21:36:07.503Z,-2.30
2019-01-23T21:38:38.025Z,-2.30
2019-01-23T21:41:08.529Z,-2.20
2019-01-23T21:43:39.021Z,-2.20
2019-01-23T21:46:09.643Z,-2.20
2019-01-23T21:48:40.231Z,-2.20
2019-01-23T21:51:10.746Z,-2.20
2019-01-23T21:53:41.310Z,-2.20
2019-01-23T21:56:11.912Z,-2.20
2019-01-23T21:58:42.365Z,-2.20
2019-01-23T22:01:12.972Z,-2.20
2019-01-23T22:03:49.272Z,-2.20
2019-01-23T22:06:15.796Z,-2.20
2019-01-23T22:08:46.333Z,-2.20
2019-01-23T22:11:16.832Z,-2.20
2019-01-23T22:13:47.426Z,-2.20
2019-01-23T22:16:18.196Z,-2.20
2019-01-23T22:18:48.703Z,-2.20
2019-01-23T22:21:19.222Z,-2.20
2019-01-23T22:23:49.846Z,-2.20
2019-01-23T22:26:20.671Z,-2.20
2019-01-23T22:28:51.277Z,-2.20
2019-01-23T22:31:21.896Z,-2.20
2019-01-23T22:33:56.429Z,-2.20
2019-01-23T22:36:24.875Z,-2.20
2019-01-23T22:38:55.482Z,-2.20
2019-01-23T22:41:26.071Z,-2.10
2019-01-23T22:43:56.585Z,-2.10
2019-01-23T22:46:27.128Z,-2.20
2019-01-23T22:48:57.611Z,-2.20
2019-01-23T22:51:28.176Z,-2.10
2019-01-23T22:53:58.753Z,-2.20
2019-01-23T22:56:29.313Z,-2.20
2019-01-23T22:58:59.953Z,-2.20
2019-01-23T23:01:31.943Z,-2.20
2019-01-23T23:04:03.735Z,-2.20
2019-01-23T23:06:34.383Z,-2.20
2019-01-23T23:09:09.710Z,-2.20
2019-01-23T23:11:40.408Z,-2.10
2019-01-23T23:14:11.048Z,-2.10
2019-01-23T23:16:41.534Z,-2.10
2019-01-23T23:19:12.030Z,-2.10
2019-01-23T23:21:42.522Z,-2.10
2019-01-23T23:24:12.977Z,-2.20
2019-01-23T23:26:43.502Z,-2.10
2019-01-23T23:29:14.127Z,-2.10
2019-01-23T23:31:44.673Z,-2.10
2019-01-23T23:34:15.095Z,-2.10
2019-01-23T23:36:45.633Z,-2.10
2019-01-23T23:39:16.068Z,-2.10
2019-01-23T23:41:46.710Z,-2.10
2019-01-23T23:44:17.160Z,-2.10
2019-01-23T23:46:47.705Z,-2.10
2019-01-23T23:49:18.177Z,-2.10
2019-01-23T23:51:48.762Z,-2.20
2019-01-23T23:54:19.329Z,-2.20
2019-01-23T23:56:49.848Z,-2.20
2019-01-23T23:59:20.339Z,-2.20
