createdAt,value
2023-03-06T00:00:00.666Z,71.5
2023-03-06T00:10:00.663Z,71.8
2023-03-06T00:20:00.699Z,73.7
2023-03-06T00:30:00.762Z,73.4
2023-03-06T00:40:00.712Z,70.7
2023-03-06T00:50:00.651Z,71.8
2023-03-06T01:00:00.756Z,70.8
2023-03-06T01:10:00.641Z,73.1
2023-03-06T01:20:00.838Z,74.3
2023-03-06T01:30:00.631Z,74.6
2023-03-06T01:40:00.719Z,75.0
2023-03-06T01:50:00.606Z,75.0
2023-03-06T02:00:00.682Z,73.1
2023-03-06T02:10:00.658Z,75.0
2023-03-06T02:20:00.713Z,74.9
2023-03-06T02:30:00.693Z,76.0
2023-03-06T02:40:00.753Z,72.9
2023-03-06T02:50:00.650Z,74.3
2023-03-06T03:00:00.663Z,73.9
2023-03-06T03:10:00.661Z,75.7
2023-03-06T03:20:00.668Z,75.8
2023-03-06T03:30:00.667Z,76.0
2023-03-06T03:40:00.688Z,77.7
2023-03-06T03:50:00.642Z,78.0
2023-03-06T04:00:00.642Z,77.6
2023-03-06T04:10:00.652Z,78.4
2023-03-06T04:20:00.765Z,79.2
2023-03-06T04:30:00.714Z,76.2
2023-03-06T04:40:00.657Z,76.5
2023-03-06T04:50:00.682Z,79.1
2023-03-06T05:00:00.650Z,82.2
2023-03-06T05:10:00.646Z,82.0
2023-03-06T05:20:00.666Z,84.1
2023-03-06T05:30:00.663Z,85.1
2023-03-06T05:40:00.719Z,85.6
2023-03-06T05:50:00.703Z,86.4
2023-03-06T06:00:00.673Z,86.4
2023-03-06T06:10:03.441Z,86.8
2023-03-06T06:20:00.681Z,87.0
2023-03-06T06:30:00.728Z,87.3
2023-03-06T06:40:00.712Z,86.6
2023-03-06T06:50:00.728Z,86.9
2023-03-06T07:00:00.673Z,86.3
2023-03-06T07:10:00.720Z,87.1
2023-03-06T07:20:00.720Z,86.3
2023-03-06T07:30:00.650Z,85.9
2023-03-06T07:40:00.661Z,85.6
2023-03-06T07:50:00.645Z,86.0
2023-03-06T08:00:00.757Z,85.6
2023-03-06T08:10:00.714Z,85.2
2023-03-06T08:20:00.682Z,86.1
2023-03-06T08:30:00.816Z,87.5
2023-03-06T08:40:00.661Z,87.2
2023-03-06T08:50:00.977Z,87.6
2023-03-06T09:00:00.661Z,87.1
2023-03-06T09:10:00.732Z,87.5
2023-03-06T09:20:00.686Z,85.3
2023-03-06T09:30:00.666Z,82.0
2023-03-06T09:40:00.695Z,81.8
2023-03-06T09:50:00.691Z,82.6
2023-03-06T10:00:03.864Z,76.9
2023-03-06T10:10:00.743Z,75.0
2023-03-06T10:20:00.682Z,77.7
2023-03-06T10:30:03.638Z,74.9
2023-03-06T10:40:00.678Z,75.7
2023-03-06T10:50:00.684Z,79.7
2023-03-06T11:00:00.667Z,72.0
2023-03-06T11:10:00.699Z,69.5
2023-03-06T11:20:00.730Z,70.4
2023-03-06T11:30:00.733Z,68.8
2023-03-06T11:40:00.697Z,69.8
2023-03-06T11:50:00.660Z,68.8
2023-03-06T12:00:00.692Z,69.9
2023-03-06T12:10:00.743Z,69.4
2023-03-06T12:20:00.660Z,69.7
2023-03-06T12:30:00.709Z,70.5
2023-03-06T12:40:00.678Z,71.4
2023-03-06T12:50:00.712Z,69.6
2023-03-06T13:00:00.668Z,70.1
2023-03-06T13:10:00.704Z,71.1
2023-03-06T13:20:00.671Z,70.7
2023-03-06T13:30:00.673Z,68.3
2023-03-06T13:40:00.688Z,68.3
2023-03-06T13:50:00.641Z,69.4
2023-03-06T14:00:08.740Z,71.9
2023-03-06T14:10:00.744Z,72.9
2023-03-06T14:20:00.702Z,72.5
2023-03-06T14:30:00.632Z,73.3
2023-03-06T14:40:00.686Z,73.1
2023-03-06T14:50:00.645Z,73.9
2023-03-06T15:00:00.732Z,73.6
2023-03-06T15:10:00.691Z,74.5
2023-03-06T15:20:00.668Z,74.2
2023-03-06T15:30:00.688Z,74.1
2023-03-06T15:40:00.691Z,74.5
2023-03-06T15:50:00.679Z,75.1
2023-03-06T16:00:00.682Z,75.8
2023-03-06T16:10:00.657Z,76.3
2023-03-06T16:20:00.663Z,77.9
2023-03-06T16:30:00.699Z,78.9
2023-03-06T16:40:00.681Z,79.6
2023-03-06T16:50:00.803Z,79.4
2023-03-06T17:00:00.655Z,79.5
2023-03-06T17:10:00.649Z,80.2
2023-03-06T17:20:00.808Z,80.7
2023-03-06T17:30:00.759Z,80.8
2023-03-06T17:40:00.682Z,82.0
2023-03-06T17:50:00.740Z,83.1
2023-03-06T18:00:00.641Z,82.9
2023-03-06T18:10:00.656Z,83.4
2023-03-06T18:20:00.618Z,83.3
2023-03-06T18:30:00.649Z,83.4
2023-03-06T18:40:00.709Z,85.9
2023-03-06T18:50:00.740Z,86.2
2023-03-06T19:00:01.872Z,87.2
2023-03-06T19:10:00.685Z,87.4
2023-03-06T19:20:00.739Z,88.2
2023-03-06T19:30:00.672Z,89.0
2023-03-06T19:40:00.696Z,88.1
2023-03-06T19:50:00.656Z,87.5
2023-03-06T20:00:00.667Z,88.3
2023-03-06T20:10:00.710Z,89.1
2023-03-06T20:20:00.693Z,88.5
2023-03-06T20:30:00.678Z,89.8
2023-03-06T20:40:00.666Z,89.5
2023-03-06T20:50:00.656Z,88.3
2023-03-06T21:00:00.666Z,88.8
2023-03-06T21:10:00.643Z,89.9
2023-03-06T21:20:00.648Z,88.5
2023-03-06T21:30:00.666Z,90.6
2023-03-06T21:40:00.680Z,89.8
2023-03-06T21:50:00.682Z,89.8
2023-03-06T22:00:00.644Z,89.2
2023-03-06T22:10:00.659Z,90.5
2023-03-06T22:20:00.662Z,90.2
2023-03-06T22:30:00.694Z,90.4
2023-03-06T22:40:00.677Z,90.1
2023-03-06T22:50:00.635Z,90.1
2023-03-06T23:00:00.666Z,89.6
2023-03-06T23:10:00.676Z,89.8
2023-03-06T23:20:00.681Z,89.2
2023-03-06T23:30:00.772Z,89.9
2023-03-06T23:40:00.689Z,89.8
2023-03-06T23:50:00.671Z,90.4
