createdAt,value
2023-03-15T00:02:17.222Z,48.05
2023-03-15T00:04:54.711Z,48.10
2023-03-15T00:07:28.023Z,48.34
2023-03-15T00:10:01.448Z,48.55
2023-03-15T00:12:35.063Z,48.79
2023-03-15T00:15:11.409Z,48.31
2023-03-15T00:17:45.312Z,48.52
2023-03-15T00:20:20.051Z,48.90
2023-03-15T00:22:53.368Z,48.72
2023-03-15T00:25:26.619Z,48.79
2023-03-15T00:27:59.906Z,48.58
2023-03-15T00:30:33.665Z,48.86
2023-03-15T00:33:09.313Z,49.06
2023-03-15T00:35:43.784Z,49.19
2023-03-15T00:38:17.138Z,49.25
2023-03-15T00:40:51.036Z,49.19
2023-03-15T00:43:24.337Z,49.33
2023-03-15T00:45:59.290Z,49.41
2023-03-15T00:48:38.413Z,49.58
2023-03-15T00:51:14.449Z,49.56
2023-03-15T00:53:50.041Z,49.65
2023-03-15T00:56:55.945Z,49.41
2023-03-15T01:00:08.347Z,49.43
2023-03-15T01:02:42.336Z,49.45
2023-03-15T01:05:16.373Z,49.50
2023-03-15T01:07:50.052Z,49.77
2023-03-15T01:10:23.593Z,49.76
2023-03-15T01:12:56.862Z,49.85
2023-03-15T01:15:30.391Z,49.94
2023-03-15T01:18:04.713Z,50.12
2023-03-15T01:20:38.024Z,50.15
2023-03-15T01:23:11.924Z,50.16
2023-03-15T01:25:45.666Z,50.24
2023-03-15T01:28:19.362Z,50.14
2023-03-15T01:30:54.096Z,50.23
2023-03-15T01:33:27.912Z,50.46
2023-03-15T01:36:06.849Z,50.50
2023-03-15T01:38:41.718Z,50.63
2023-03-15T01:41:16.801Z,50.66
2023-03-15T01:43:50.976Z,50.70
2023-03-15T01:46:33.567Z,50.76
2023-03-15T01:49:12.691Z,50.91
2023-03-15T01:51:51.305Z,51.01
2023-03-15T01:54:31.677Z,50.96
2023-03-15T01:57:08.683Z,50.96
2023-03-15T01:59:45.327Z,50.89
2023-03-15T02:02:19.218Z,50.84
2023-03-15T02:04:56.107Z,50.72
2023-03-15T02:07:33.996Z,50.71
2023-03-15T02:10:12.784Z,50.79
2023-03-15T02:12:49.748Z,50.70
2023-03-15T02:15:23.224Z,50.84
2023-03-15T02:17:56.626Z,50.92
2023-03-15T02:20:36.063Z,51.13
2023-03-15T02:23:13.211Z,51.32
2023-03-15T02:25:50.233Z,51.42
2023-03-15T02:28:25.734Z,51.52
2023-03-15T02:30:59.321Z,51.62
2023-03-15T02:33:37.110Z,51.67
2023-03-15T02:36:13.254Z,51.76
2023-03-15T02:38:46.642Z,51.85
2023-03-15T02:41:23.297Z,51.92
2023-03-15T02:43:59.509Z,51.90
2023-03-15T02:46:33.433Z,51.91
2023-03-15T02:49:09.264Z,52.07
2023-03-15T02:51:42.600Z,52.18
2023-03-15T02:54:15.977Z,52.29
2023-03-15T02:56:49.571Z,52.30
2023-03-15T02:59:23.030Z,52.31
2023-03-15T03:01:56.331Z,52.32
2023-03-15T03:04:30.060Z,52.48
2023-03-15T03:07:03.459Z,52.62
2023-03-15T03:09:38.342Z,52.65
2023-03-15T03:12:13.020Z,52.68
2023-03-15T03:14:47.913Z,52.70
2023-03-15T03:20:08.192Z,52.84
2023-03-15T03:22:45.330Z,52.84
2023-03-15T03:25:18.718Z,52.90
2023-03-15T03:27:54.283Z,52.97
2023-03-15T03:30:27.597Z,53.01
2023-03-15T03:33:01.053Z,53.05
2023-03-15T03:35:35.395Z,53.01
2023-03-15T03:38:09.221Z,53.06
2023-03-15T03:40:44.231Z,53.10
2023-03-15T03:43:17.581Z,53.11
2023-03-15T03:45:52.741Z,53.11
2023-03-15T03:48:26.684Z,53.14
2023-03-15T03:51:00.797Z,53.13
2023-03-15T03:53:34.026Z,53.22
2023-03-15T03:56:08.865Z,53.24
2023-03-15T03:58:42.302Z,53.29
2023-03-15T04:01:25.959Z,53.18
2023-03-15T04:04:00.386Z,53.23
2023-03-15T04:06:34.276Z,53.28
2023-03-15T04:09:08.207Z,53.27
2023-03-15T04:11:44.817Z,53.24
2023-03-15T04:14:20.607Z,53.09
2023-03-15T04:17:06.831Z,53.07
2023-03-15T04:19:40.340Z,53.10
2023-03-15T04:22:15.568Z,53.12
2023-03-15T04:25:02.911Z,53.00
2023-03-15T04:27:40.423Z,52.99
2023-03-15T04:30:32.683Z,52.98
2023-03-15T04:33:13.707Z,52.84
2023-03-15T04:36:05.396Z,52.93
2023-03-15T04:38:44.673Z,52.84
2023-03-15T04:44:16.382Z,52.84
2023-03-15T04:49:32.017Z,52.91
2023-03-15T04:52:07.755Z,52.52
2023-03-15T04:54:53.140Z,52.54
2023-03-15T04:57:30.661Z,52.41
2023-03-15T05:00:13.179Z,52.52
2023-03-15T05:02:52.659Z,52.53
2023-03-15T05:05:30.499Z,52.61
2023-03-15T05:08:11.366Z,52.56
2023-03-15T05:10:48.999Z,52.40
2023-03-15T05:13:30.722Z,52.42
2023-03-15T05:16:09.866Z,52.53
2023-03-15T05:21:43.267Z,52.29
2023-03-15T05:24:29.856Z,52.24
2023-03-15T05:27:21.717Z,52.26
2023-03-15T05:32:47.360Z,52.21
2023-03-15T05:38:44.553Z,51.92
2023-03-15T05:41:27.845Z,51.92
2023-03-15T05:44:02.840Z,51.95
2023-03-15T05:46:53.386Z,51.87
2023-03-15T05:49:37.509Z,51.58
2023-03-15T05:52:28.250Z,51.50
2023-03-15T05:55:15.173Z,51.39
2023-03-15T05:57:51.820Z,51.39
2023-03-15T06:00:39.505Z,51.26
2023-03-15T06:03:25.573Z,50.75
2023-03-15T06:06:40.904Z,51.03
2023-03-15T06:09:15.746Z,51.00
2023-03-15T06:11:51.204Z,50.92
2023-03-15T06:14:24.661Z,50.91
2023-03-15T06:16:59.649Z,50.67
2023-03-15T06:19:36.805Z,50.46
2023-03-15T06:22:09.929Z,50.29
2023-03-15T06:24:45.057Z,49.32
2023-03-15T06:27:22.385Z,47.94
2023-03-15T06:30:00.831Z,46.63
2023-03-15T06:32:40.496Z,44.62
2023-03-15T06:35:13.755Z,43.14
2023-03-15T06:37:47.482Z,42.11
2023-03-15T06:40:21.589Z,40.04
2023-03-15T06:42:55.212Z,39.36
2023-03-15T06:45:28.542Z,38.28
2023-03-15T06:48:03.431Z,37.79
2023-03-15T06:50:46.413Z,36.87
2023-03-15T06:53:12.046Z,37.47
2023-03-15T06:55:45.722Z,38.20
2023-03-15T06:58:19.904Z,38.75
2023-03-15T07:00:53.330Z,38.30
2023-03-15T07:03:26.635Z,37.83
2023-03-15T07:06:00.771Z,38.16
2023-03-15T07:08:34.065Z,39.30
2023-03-15T07:11:07.782Z,39.80
2023-03-15T07:13:41.141Z,40.52
2023-03-15T07:16:14.512Z,41.46
2023-03-15T07:18:48.166Z,42.03
2023-03-15T07:21:21.309Z,41.84
2023-03-15T07:23:54.648Z,41.83
2023-03-15T07:26:27.787Z,41.84
2023-03-15T07:29:01.111Z,42.05
2023-03-15T07:31:34.423Z,41.50
2023-03-15T07:34:07.665Z,41.31
2023-03-15T07:36:40.894Z,41.89
2023-03-15T07:39:15.512Z,41.44
2023-03-15T07:41:49.006Z,41.11
2023-03-15T07:44:24.238Z,41.06
2023-03-15T07:46:57.469Z,40.95
2023-03-15T07:49:32.048Z,39.99
2023-03-15T07:52:05.628Z,39.90
2023-03-15T07:54:39.074Z,38.97
2023-03-15T07:57:13.061Z,37.66
2023-03-15T07:59:46.404Z,38.09
2023-03-15T08:02:20.176Z,38.47
2023-03-15T08:04:53.468Z,37.85
2023-03-15T08:07:26.890Z,37.48
2023-03-15T08:10:02.785Z,37.40
2023-03-15T08:12:46.705Z,37.13
2023-03-15T08:15:20.844Z,37.19
2023-03-15T08:17:55.026Z,35.68
2023-03-15T08:20:29.820Z,35.46
2023-03-15T08:23:03.624Z,35.15
2023-03-15T08:25:38.814Z,34.66
2023-03-15T08:28:12.310Z,34.26
2023-03-15T08:30:45.775Z,33.71
2023-03-15T08:33:19.121Z,34.50
2023-03-15T08:35:56.502Z,32.94
2023-03-15T08:38:29.936Z,33.22
2023-03-15T08:41:03.753Z,33.72
2023-03-15T08:43:36.967Z,33.62
2023-03-15T08:46:10.265Z,33.97
2023-03-15T08:48:43.363Z,33.81
2023-03-15T08:51:16.700Z,33.04
2023-03-15T08:53:50.376Z,33.41
2023-03-15T08:56:23.602Z,33.15
2023-03-15T08:58:57.000Z,34.22
2023-03-15T09:01:31.153Z,33.56
2023-03-15T09:04:04.555Z,33.38
2023-03-15T09:06:39.266Z,33.40
2023-03-15T09:09:14.455Z,34.84
2023-03-15T09:11:51.048Z,34.67
2023-03-15T09:14:24.381Z,34.52
2023-03-15T09:16:57.638Z,34.39
2023-03-15T09:19:32.483Z,34.91
2023-03-15T09:22:16.824Z,35.74
2023-03-15T09:24:41.127Z,34.21
2023-03-15T09:27:14.584Z,33.44
2023-03-15T09:29:47.799Z,33.13
2023-03-15T09:32:21.816Z,32.84
2023-03-15T09:34:55.032Z,33.07
2023-03-15T09:37:29.052Z,31.94
2023-03-15T09:40:02.775Z,31.07
2023-03-15T09:42:40.763Z,30.78
2023-03-15T09:45:17.668Z,30.64
2023-03-15T09:47:54.075Z,30.60
2023-03-15T09:50:30.668Z,31.39
2023-03-15T09:53:07.133Z,32.97
2023-03-15T09:55:46.039Z,34.18
2023-03-15T09:58:22.585Z,35.38
2023-03-15T10:00:58.865Z,37.04
2023-03-15T10:03:36.958Z,37.76
2023-03-15T10:06:14.842Z,38.53
2023-03-15T10:08:48.958Z,39.33
2023-03-15T10:11:25.513Z,39.78
2023-03-15T10:14:11.747Z,40.10
2023-03-15T10:16:47.152Z,40.58
2023-03-15T10:19:29.584Z,41.01
2023-03-15T10:22:06.801Z,41.08
2023-03-15T10:24:43.205Z,40.95
2023-03-15T10:27:23.276Z,40.80
2023-03-15T10:30:00.084Z,40.68
2023-03-15T10:32:38.456Z,40.30
2023-03-15T10:35:17.221Z,40.22
2023-03-15T10:37:53.440Z,39.83
2023-03-15T10:40:44.605Z,39.36
2023-03-15T10:43:23.411Z,38.37
2023-03-15T10:46:03.262Z,38.20
2023-03-15T10:48:39.202Z,39.09
2023-03-15T10:54:04.356Z,40.13
2023-03-15T10:56:41.917Z,39.88
2023-03-15T10:59:21.202Z,40.05
2023-03-15T11:01:56.199Z,40.84
2023-03-15T11:04:33.116Z,40.84
2023-03-15T11:07:08.281Z,40.68
2023-03-15T11:09:43.128Z,41.30
2023-03-15T11:12:25.093Z,41.73
2023-03-15T11:15:03.323Z,42.13
2023-03-15T11:17:39.657Z,42.28
2023-03-15T11:20:23.447Z,42.30
2023-03-15T11:22:57.479Z,42.62
2023-03-15T11:25:33.325Z,42.90
2023-03-15T11:28:06.848Z,43.35
2023-03-15T11:30:43.040Z,43.64
2023-03-15T11:33:25.064Z,43.91
2023-03-15T11:36:01.410Z,43.96
2023-03-15T11:38:38.896Z,44.09
2023-03-15T11:41:18.617Z,43.93
2023-03-15T11:43:59.352Z,43.70
2023-03-15T11:46:36.714Z,43.77
2023-03-15T11:49:16.426Z,44.01
2023-03-15T11:51:49.714Z,43.83
2023-03-15T11:54:24.495Z,43.93
2023-03-15T11:56:59.226Z,43.74
2023-03-15T11:59:34.451Z,43.71
2023-03-15T12:02:31.440Z,43.96
2023-03-15T12:05:17.636Z,44.11
2023-03-15T12:08:02.613Z,44.06
2023-03-15T12:10:51.048Z,43.86
2023-03-15T12:13:28.917Z,43.22
2023-03-15T12:16:00.805Z,43.34
2023-03-15T12:18:37.484Z,42.79
2023-03-15T12:21:23.620Z,42.98
2023-03-15T12:24:05.371Z,43.27
2023-03-15T12:26:48.581Z,43.36
2023-03-15T12:29:26.086Z,43.14
2023-03-15T12:32:03.151Z,43.24
2023-03-15T12:34:49.410Z,43.33
2023-03-15T12:37:25.972Z,43.59
2023-03-15T12:40:05.809Z,43.28
2023-03-15T12:43:16.277Z,43.37
2023-03-15T12:45:50.248Z,42.64
2023-03-15T12:48:33.540Z,42.16
2023-03-15T12:51:16.198Z,42.60
2023-03-15T12:53:53.836Z,43.09
2023-03-15T12:56:33.340Z,42.95
2023-03-15T12:59:14.280Z,43.09
2023-03-15T13:01:51.321Z,43.69
2023-03-15T13:04:25.548Z,43.24
2023-03-15T13:07:18.621Z,42.33
2023-03-15T13:10:40.387Z,41.02
2023-03-15T13:13:23.683Z,41.79
2023-03-15T13:16:13.146Z,43.05
2023-03-15T13:18:53.441Z,43.47
2023-03-15T13:21:32.242Z,43.55
2023-03-15T13:24:09.460Z,43.37
2023-03-15T13:26:52.317Z,43.77
2023-03-15T13:29:30.582Z,43.82
2023-03-15T13:32:07.697Z,43.47
2023-03-15T13:34:41.434Z,43.63
2023-03-15T13:37:19.219Z,43.78
2023-03-15T13:40:01.094Z,43.21
2023-03-15T13:42:34.550Z,40.88
2023-03-15T13:45:17.164Z,40.44
2023-03-15T13:47:53.501Z,39.43
2023-03-15T13:50:27.096Z,38.62
2023-03-15T13:53:00.442Z,39.16
2023-03-15T13:55:36.237Z,39.00
2023-03-15T13:58:11.038Z,39.17
2023-03-15T14:00:44.534Z,40.31
2023-03-15T14:03:21.823Z,40.30
2023-03-15T14:05:57.395Z,40.93
2023-03-15T14:08:33.864Z,41.73
2023-03-15T14:11:17.446Z,41.18
2023-03-15T14:14:02.818Z,42.12
2023-03-15T14:16:57.203Z,42.72
2023-03-15T14:19:21.646Z,43.14
2023-03-15T14:21:57.659Z,44.00
2023-03-15T14:24:34.367Z,45.08
2023-03-15T14:27:11.262Z,45.99
2023-03-15T14:29:49.200Z,46.65
2023-03-15T14:32:29.371Z,46.87
2023-03-15T14:35:06.038Z,46.62
2023-03-15T14:37:44.420Z,47.15
2023-03-15T14:40:23.527Z,47.59
2023-03-15T14:42:59.544Z,47.96
2023-03-15T14:45:34.426Z,48.20
2023-03-15T14:48:11.253Z,48.60
2023-03-15T14:50:46.809Z,48.71
2023-03-15T14:53:23.268Z,48.98
2023-03-15T14:55:56.609Z,49.18
2023-03-15T14:58:29.986Z,49.45
2023-03-15T15:01:04.246Z,49.73
2023-03-15T15:03:41.314Z,50.06
2023-03-15T15:06:16.662Z,50.09
2023-03-15T15:08:52.820Z,50.03
2023-03-15T15:11:26.176Z,50.24
2023-03-15T15:13:59.896Z,50.39
2023-03-15T15:16:33.387Z,50.30
2023-03-15T15:19:07.019Z,50.50
2023-03-15T15:21:41.106Z,50.36
2023-03-15T15:24:17.906Z,50.38
2023-03-15T15:26:53.204Z,50.91
2023-03-15T15:29:26.547Z,50.83
2023-03-15T15:32:02.486Z,50.97
2023-03-15T15:34:37.386Z,51.18
2023-03-15T15:37:16.314Z,51.30
2023-03-15T15:39:50.448Z,51.79
2023-03-15T15:42:23.586Z,51.73
2023-03-15T15:44:56.764Z,51.84
2023-03-15T15:47:30.625Z,51.88
2023-03-15T15:50:04.052Z,51.89
2023-03-15T15:52:40.805Z,52.21
2023-03-15T15:55:17.096Z,52.07
2023-03-15T15:57:53.019Z,51.92
2023-03-15T16:00:28.044Z,52.13
2023-03-15T16:03:02.286Z,52.51
2023-03-15T16:08:20.661Z,52.69
2023-03-15T16:10:53.926Z,52.72
2023-03-15T16:13:27.420Z,52.78
2023-03-15T16:16:01.270Z,53.03
2023-03-15T16:18:34.726Z,53.01
2023-03-15T16:21:12.093Z,52.95
2023-03-15T16:23:47.451Z,53.13
2023-03-15T16:26:20.855Z,53.03
2023-03-15T16:28:54.072Z,53.02
2023-03-15T16:34:19.978Z,53.50
2023-03-15T16:36:55.549Z,53.47
2023-03-15T16:39:29.114Z,53.76
2023-03-15T16:44:56.719Z,53.68
2023-03-15T16:47:31.248Z,53.86
2023-03-15T16:50:04.867Z,53.87
2023-03-15T16:52:38.279Z,53.74
2023-03-15T16:55:14.868Z,53.64
2023-03-15T16:57:52.738Z,53.67
2023-03-15T17:00:28.240Z,53.70
2023-03-15T17:03:04.639Z,53.59
2023-03-15T17:05:41.156Z,53.54
2023-03-15T17:08:20.764Z,53.67
2023-03-15T17:10:54.417Z,53.61
2023-03-15T17:13:32.067Z,53.74
2023-03-15T17:16:06.627Z,53.87
2023-03-15T17:18:39.914Z,53.66
2023-03-15T17:21:15.899Z,53.68
2023-03-15T17:23:51.005Z,53.77
2023-03-15T17:26:25.142Z,53.71
2023-03-15T17:28:59.300Z,53.73
2023-03-15T17:31:40.883Z,53.72
2023-03-15T17:34:16.706Z,53.85
2023-03-15T17:36:54.001Z,53.95
2023-03-15T17:39:28.352Z,53.92
2023-03-15T17:42:05.836Z,53.90
2023-03-15T17:44:39.112Z,53.94
2023-03-15T17:47:15.339Z,53.93
2023-03-15T17:49:51.647Z,53.94
2023-03-15T17:52:28.148Z,54.01
2023-03-15T17:55:01.326Z,53.98
2023-03-15T17:57:36.509Z,53.99
2023-03-15T18:00:13.478Z,53.94
2023-03-15T18:02:55.039Z,53.84
2023-03-15T18:05:25.137Z,53.71
2023-03-15T18:07:59.860Z,53.72
2023-03-15T18:10:39.901Z,53.62
2023-03-15T18:13:22.183Z,53.57
2023-03-15T18:15:57.173Z,53.42
2023-03-15T18:18:30.362Z,53.30
2023-03-15T18:21:03.736Z,53.29
2023-03-15T18:23:37.007Z,53.29
2023-03-15T18:26:31.759Z,53.26
2023-03-15T18:29:12.028Z,53.19
2023-03-15T18:31:45.514Z,53.00
2023-03-15T18:34:20.456Z,53.08
2023-03-15T18:36:54.266Z,53.04
2023-03-15T18:39:28.557Z,52.88
2023-03-15T18:42:01.995Z,52.91
2023-03-15T18:44:35.576Z,52.82
2023-03-15T18:47:08.867Z,52.78
2023-03-15T18:49:41.966Z,52.70
2023-03-15T18:52:18.924Z,52.65
2023-03-15T18:54:54.708Z,52.68
2023-03-15T18:57:28.006Z,52.61
2023-03-15T19:00:01.178Z,52.64
2023-03-15T19:02:34.594Z,52.66
2023-03-15T19:05:10.813Z,52.67
2023-03-15T19:07:52.096Z,52.71
2023-03-15T19:10:28.513Z,52.75
2023-03-15T19:13:04.341Z,52.80
2023-03-15T19:15:37.455Z,52.86
2023-03-15T19:18:13.050Z,52.88
2023-03-15T19:20:49.898Z,52.94
2023-03-15T19:23:23.258Z,53.01
2023-03-15T19:25:56.474Z,53.02
2023-03-15T19:28:30.440Z,52.93
2023-03-15T19:31:07.442Z,52.89
2023-03-15T19:33:40.623Z,53.13
2023-03-15T19:36:17.366Z,53.13
2023-03-15T19:39:03.745Z,53.07
2023-03-15T19:41:36.889Z,53.07
2023-03-15T19:44:10.308Z,53.08
2023-03-15T19:49:25.671Z,53.25
2023-03-15T19:51:59.075Z,53.18
2023-03-15T19:54:35.386Z,53.21
2023-03-15T19:57:08.823Z,53.25
2023-03-15T19:59:41.966Z,53.28
2023-03-15T20:02:16.169Z,53.32
2023-03-15T20:04:49.576Z,53.23
2023-03-15T20:07:25.513Z,53.24
2023-03-15T20:09:58.853Z,53.25
2023-03-15T20:12:33.268Z,53.33
2023-03-15T20:15:11.029Z,53.41
2023-03-15T20:17:48.986Z,53.56
2023-03-15T20:20:21.668Z,53.76
2023-03-15T20:22:54.972Z,53.59
2023-03-15T20:25:28.239Z,53.80
2023-03-15T20:28:01.515Z,54.89
2023-03-15T20:30:34.779Z,55.92
2023-03-15T20:36:33.519Z,56.95
2023-03-15T20:39:50.037Z,56.97
2023-03-15T20:42:23.961Z,56.58
2023-03-15T20:45:38.786Z,56.56
2023-03-15T20:48:51.694Z,56.31
2023-03-15T20:51:35.641Z,56.23
2023-03-15T20:54:16.104Z,56.21
2023-03-15T20:56:49.325Z,56.26
2023-03-15T20:59:23.535Z,56.26
2023-03-15T21:01:56.685Z,56.25
2023-03-15T21:04:29.773Z,56.22
2023-03-15T21:07:04.263Z,56.15
2023-03-15T21:09:37.590Z,56.17
2023-03-15T21:12:11.435Z,56.17
2023-03-15T21:14:44.662Z,56.11
2023-03-15T21:17:17.953Z,56.07
2023-03-15T21:19:51.290Z,56.11
2023-03-15T21:22:24.392Z,56.13
2023-03-15T21:24:57.661Z,56.23
2023-03-15T21:27:33.408Z,56.31
2023-03-15T21:30:08.278Z,56.31
2023-03-15T21:32:41.753Z,56.27
2023-03-15T21:35:16.810Z,56.40
2023-03-15T21:37:53.502Z,56.56
2023-03-15T21:40:30.836Z,56.75
2023-03-15T21:43:07.215Z,57.05
2023-03-15T21:45:43.193Z,57.15
2023-03-15T21:48:18.628Z,57.42
2023-03-15T21:50:57.216Z,58.15
2023-03-15T21:53:34.700Z,58.22
2023-03-15T21:56:11.125Z,58.84
2023-03-15T21:58:46.617Z,59.27
2023-03-15T22:01:20.546Z,59.66
2023-03-15T22:03:55.695Z,59.96
2023-03-15T22:06:31.013Z,60.21
2023-03-15T22:09:04.491Z,59.98
2023-03-15T22:11:41.515Z,60.12
2023-03-15T22:14:15.307Z,60.38
2023-03-15T22:16:48.670Z,60.58
2023-03-15T22:19:23.109Z,60.31
2023-03-15T22:21:57.512Z,60.53
2023-03-15T22:24:32.919Z,60.57
2023-03-15T22:27:07.663Z,60.43
2023-03-15T22:29:45.097Z,60.71
2023-03-15T22:32:25.128Z,60.59
2023-03-15T22:35:02.765Z,61.12
2023-03-15T22:37:43.671Z,61.31
2023-03-15T22:40:26.695Z,61.53
2023-03-15T22:43:01.242Z,61.48
2023-03-15T22:45:36.880Z,62.16
2023-03-15T22:48:10.429Z,62.01
2023-03-15T22:50:43.486Z,61.84
2023-03-15T22:53:16.689Z,61.78
2023-03-15T22:55:49.951Z,61.88
2023-03-15T22:58:26.039Z,62.35
2023-03-15T23:01:00.631Z,62.13
2023-03-15T23:03:35.775Z,62.02
2023-03-15T23:06:13.701Z,62.01
2023-03-15T23:08:53.465Z,61.99
2023-03-15T23:11:30.469Z,62.04
2023-03-15T23:14:04.777Z,61.96
2023-03-15T23:16:39.134Z,61.83
2023-03-15T23:19:20.673Z,61.69
2023-03-15T23:21:59.155Z,61.91
2023-03-15T23:24:38.676Z,62.02
2023-03-15T23:27:22.108Z,62.34
2023-03-15T23:30:07.572Z,62.70
2023-03-15T23:32:50.960Z,62.74
2023-03-15T23:35:29.266Z,62.76
2023-03-15T23:38:09.241Z,62.75
2023-03-15T23:40:48.866Z,62.56
2023-03-15T23:43:29.372Z,62.28
2023-03-15T23:46:15.236Z,62.36
2023-03-15T23:48:59.556Z,62.91
2023-03-15T23:51:46.842Z,63.05
