createdAt,value
2018-04-25T00:03:46.616Z,13.00
2018-04-25T00:09:17.778Z,13.00
2018-04-25T00:14:45.934Z,13.00
2018-04-25T00:20:16.042Z,13.00
2018-04-25T00:25:44.952Z,12.90
2018-04-25T00:31:14.036Z,12.90
2018-04-25T00:36:42.970Z,12.90
2018-04-25T00:42:11.924Z,12.90
2018-04-25T00:47:41.038Z,12.90
2018-04-25T00:53:09.947Z,12.90
2018-04-25T00:58:38.119Z,12.90
2018-04-25T01:04:06.520Z,12.90
2018-04-25T01:09:36.464Z,12.80
2018-04-25T01:15:05.379Z,12.80
2018-04-25T01:20:33.579Z,12.70
2018-04-25T01:26:06.439Z,12.70
2018-04-25T01:31:55.905Z,12.70
2018-04-25T01:37:40.844Z,12.60
2018-04-25T01:43:19.838Z,12.50
2018-04-25T01:55:39.225Z,12.50
2018-04-25T02:01:19.898Z,12.40
2018-04-25T02:06:48.076Z,12.40
2018-04-25T02:12:17.145Z,12.30
2018-04-25T02:17:46.059Z,12.20
2018-04-25T02:23:28.198Z,12.10
2018-04-25T02:28:56.319Z,12.00
2018-04-25T02:34:24.514Z,12.00
2018-04-25T02:39:52.652Z,11.90
2018-04-25T02:45:20.804Z,11.80
2018-04-25T02:50:50.491Z,11.80
2018-04-25T02:56:18.664Z,11.80
2018-04-25T03:01:47.753Z,11.70
2018-04-25T03:07:15.888Z,11.70
2018-04-25T03:12:44.032Z,11.70
2018-04-25T03:18:12.213Z,11.70
2018-04-25T03:23:40.374Z,11.60
2018-04-25T03:29:08.517Z,11.60
2018-04-25T03:34:37.442Z,11.60
2018-04-25T03:40:06.179Z,11.60
2018-04-25T03:45:35.369Z,11.70
2018-04-25T03:51:03.556Z,11.70
2018-04-25T03:56:34.456Z,11.80
2018-04-25T04:02:02.595Z,11.80
2018-04-25T04:07:30.739Z,11.90
2018-04-25T04:12:59.022Z,11.80
2018-04-25T04:18:28.455Z,11.80
2018-04-25T04:23:59.357Z,11.80
2018-04-25T04:29:32.494Z,11.70
2018-04-25T04:35:05.440Z,11.70
2018-04-25T04:40:33.565Z,11.70
2018-04-25T04:46:01.724Z,11.70
2018-04-25T04:51:30.199Z,11.90
2018-04-25T04:56:58.362Z,12.00
2018-04-25T05:02:30.199Z,12.20
2018-04-25T05:07:59.112Z,12.50
2018-04-25T05:13:27.273Z,12.70
2018-04-25T05:18:55.425Z,13.00
2018-04-25T05:24:23.686Z,13.20
2018-04-25T05:29:52.518Z,13.40
2018-04-25T05:35:20.665Z,13.60
2018-04-25T05:40:48.797Z,13.80
2018-04-25T05:46:16.950Z,14.00
2018-04-25T05:51:45.160Z,14.10
2018-04-25T05:57:13.242Z,14.20
2018-04-25T06:02:42.161Z,14.50
2018-04-25T06:08:10.307Z,14.70
2018-04-25T06:13:38.454Z,14.90
2018-04-25T06:19:06.629Z,15.20
2018-04-25T06:24:35.564Z,15.50
2018-04-25T06:30:04.516Z,15.70
2018-04-25T06:35:33.458Z,16.10
2018-04-25T06:41:02.392Z,16.40
2018-04-25T06:46:32.270Z,16.70
2018-04-25T06:52:00.441Z,17.00
2018-04-25T06:57:29.568Z,17.30
2018-04-25T07:02:57.752Z,17.60
2018-04-25T07:08:25.895Z,17.80
2018-04-25T07:13:54.103Z,18.00
2018-04-25T07:19:22.243Z,18.30
2018-04-25T07:24:50.507Z,18.60
2018-04-25T07:30:19.419Z,18.80
2018-04-25T07:35:47.595Z,19.00
2018-04-25T07:41:15.724Z,19.10
2018-04-25T07:46:43.866Z,19.40
2018-04-25T07:52:12.028Z,19.50
2018-04-25T07:57:41.048Z,19.70
2018-04-25T08:03:09.874Z,19.70
2018-04-25T08:08:38.030Z,19.80
2018-04-25T08:14:24.940Z,20.00
2018-04-25T08:20:11.025Z,20.40
2018-04-25T08:25:39.930Z,20.60
2018-04-25T08:31:08.074Z,20.70
2018-04-25T08:36:36.212Z,21.00
2018-04-25T08:42:05.150Z,20.90
2018-04-25T08:47:34.060Z,21.10
2018-04-25T08:53:02.228Z,21.30
2018-04-25T08:58:30.400Z,21.50
2018-04-25T09:03:58.538Z,21.60
2018-04-25T09:09:27.472Z,21.70
2018-04-25T09:14:56.382Z,22.00
2018-04-25T09:20:24.550Z,22.20
2018-04-25T09:25:53.435Z,22.30
2018-04-25T09:31:21.582Z,22.30
2018-04-25T09:36:49.730Z,22.30
2018-04-25T09:42:17.876Z,22.30
2018-04-25T09:47:46.029Z,22.20
2018-04-25T09:53:14.172Z,22.00
2018-04-25T09:58:43.091Z,22.00
2018-04-25T10:04:11.227Z,22.30
2018-04-25T10:09:40.156Z,22.40
2018-04-25T10:15:08.291Z,22.40
2018-04-25T10:20:37.207Z,22.70
2018-04-25T10:26:05.352Z,22.90
2018-04-25T10:31:33.551Z,23.20
2018-04-25T10:37:01.719Z,23.60
2018-04-25T10:42:30.659Z,23.50
2018-04-25T10:47:58.825Z,23.50
2018-04-25T10:53:26.955Z,23.20
2018-04-25T10:58:55.889Z,23.10
2018-04-25T11:04:26.093Z,23.30
2018-04-25T11:09:54.142Z,23.40
2018-04-25T11:15:22.304Z,23.70
2018-04-25T11:20:51.234Z,23.90
2018-04-25T11:26:20.164Z,23.80
2018-04-25T11:31:48.323Z,23.80
2018-04-25T11:37:17.215Z,23.90
2018-04-25T11:42:45.349Z,24.00
2018-04-25T11:48:14.267Z,24.00
2018-04-25T11:53:42.425Z,24.00
2018-04-25T11:59:10.561Z,24.10
2018-04-25T12:04:38.697Z,24.10
2018-04-25T12:10:06.845Z,24.30
2018-04-25T12:15:34.993Z,24.50
2018-04-25T12:21:03.145Z,24.60
2018-04-25T12:26:31.336Z,24.40
2018-04-25T12:32:00.318Z,24.50
2018-04-25T12:37:28.512Z,24.50
2018-04-25T12:42:56.665Z,24.60
2018-04-25T12:48:24.819Z,24.60
2018-04-25T12:53:53.759Z,24.70
2018-04-25T12:59:21.867Z,24.80
2018-04-25T13:04:50.790Z,24.80
2018-04-25T13:10:18.934Z,24.80
2018-04-25T13:15:47.849Z,24.60
2018-04-25T13:21:16.005Z,24.60
2018-04-25T13:26:44.896Z,24.60
2018-04-25T13:32:13.027Z,24.40
2018-04-25T13:37:41.164Z,24.30
2018-04-25T13:43:10.060Z,24.50
2018-04-25T13:48:38.218Z,24.70
2018-04-25T13:54:07.119Z,24.80
2018-04-25T13:59:35.287Z,24.60
2018-04-25T14:05:04.269Z,24.70
2018-04-25T14:10:32.415Z,24.80
2018-04-25T14:16:00.574Z,24.90
2018-04-25T14:21:28.728Z,24.70
2018-04-25T14:26:56.872Z,24.70
2018-04-25T14:32:25.800Z,24.90
2018-04-25T14:37:53.981Z,25.70
2018-04-25T14:43:22.135Z,26.60
2018-04-25T14:48:50.286Z,27.80
2018-04-25T14:54:19.192Z,29.10
2018-04-25T14:59:47.338Z,29.70
2018-04-25T15:05:15.490Z,28.00
2018-04-25T15:10:43.647Z,26.60
2018-04-25T15:16:11.795Z,26.00
2018-04-25T15:21:40.706Z,25.60
2018-04-25T15:27:08.864Z,25.10
2018-04-25T15:32:38.508Z,24.90
2018-04-25T15:38:06.669Z,25.50
2018-04-25T15:43:34.807Z,26.20
2018-04-25T15:49:02.989Z,25.40
2018-04-25T15:54:31.154Z,24.90
2018-04-25T15:59:59.321Z,24.50
2018-04-25T16:05:28.250Z,24.00
2018-04-25T16:10:57.171Z,23.60
2018-04-25T16:16:25.314Z,23.30
2018-04-25T16:21:54.216Z,23.20
2018-04-25T16:27:22.362Z,23.10
2018-04-25T16:32:51.298Z,23.00
2018-04-25T16:38:20.201Z,22.80
2018-04-25T16:43:48.336Z,22.60
2018-04-25T16:49:16.490Z,22.50
2018-04-25T16:54:45.409Z,22.30
2018-04-25T17:00:14.323Z,22.10
2018-04-25T17:05:42.468Z,22.00
2018-04-25T17:11:12.340Z,21.90
2018-04-25T17:16:40.498Z,21.90
2018-04-25T17:22:08.690Z,21.90
2018-04-25T17:27:37.075Z,21.80
2018-04-25T17:33:06.251Z,21.70
2018-04-25T17:38:35.201Z,21.60
2018-04-25T17:44:06.281Z,21.40
2018-04-25T17:49:35.215Z,21.30
2018-04-25T17:55:04.192Z,21.20
2018-04-25T18:00:38.030Z,20.80
2018-04-25T18:06:07.894Z,20.40
2018-04-25T18:11:36.165Z,20.00
2018-04-25T18:17:04.987Z,19.70
2018-04-25T18:22:33.171Z,19.50
2018-04-25T18:28:01.333Z,19.20
2018-04-25T18:33:30.269Z,19.00
2018-04-25T18:38:59.370Z,18.80
2018-04-25T18:44:27.549Z,18.60
2018-04-25T18:49:57.542Z,18.50
2018-04-25T18:55:25.727Z,18.30
2018-04-25T19:00:54.319Z,18.20
2018-04-25T19:06:22.483Z,18.00
2018-04-25T19:11:58.061Z,17.90
2018-04-25T19:17:26.275Z,17.80
2018-04-25T19:22:54.508Z,17.80
2018-04-25T19:28:22.655Z,17.70
2018-04-25T19:33:50.798Z,17.50
2018-04-25T19:39:18.936Z,17.40
2018-04-25T19:44:47.118Z,17.30
2018-04-25T19:50:16.047Z,17.20
2018-04-25T19:55:44.983Z,17.10
2018-04-25T20:01:13.179Z,16.90
2018-04-25T20:06:41.516Z,16.80
2018-04-25T20:12:09.739Z,16.80
2018-04-25T20:17:38.174Z,16.70
2018-04-25T20:23:06.443Z,16.60
2018-04-25T20:28:34.628Z,16.60
2018-04-25T20:34:03.606Z,16.60
2018-04-25T20:39:31.768Z,16.50
2018-04-25T20:45:00.048Z,16.50
2018-04-25T20:50:28.228Z,16.40
2018-04-25T20:55:56.380Z,16.40
2018-04-25T21:01:28.165Z,16.30
2018-04-25T21:06:58.357Z,16.60
2018-04-25T21:12:26.530Z,16.40
2018-04-25T21:17:55.467Z,16.30
2018-04-25T21:23:24.364Z,16.30
2018-04-25T21:28:52.491Z,16.30
2018-04-25T21:34:20.642Z,16.30
2018-04-25T21:39:52.834Z,16.40
2018-04-25T21:45:20.964Z,16.30
2018-04-25T21:50:49.872Z,16.20
2018-04-25T21:56:18.945Z,16.10
2018-04-25T22:01:47.090Z,15.80
2018-04-25T22:07:15.242Z,15.60
2018-04-25T22:12:43.489Z,15.50
2018-04-25T22:18:11.676Z,15.30
2018-04-25T22:23:39.852Z,15.20
2018-04-25T22:29:08.788Z,15.10
2018-04-25T22:34:37.704Z,15.00
2018-04-25T22:40:05.842Z,14.90
2018-04-25T22:45:34.740Z,14.80
2018-04-25T22:51:02.930Z,14.60
2018-04-25T22:56:31.075Z,14.60
2018-04-25T23:01:59.215Z,14.50
2018-04-25T23:07:27.365Z,14.40
2018-04-25T23:12:56.266Z,14.40
2018-04-25T23:18:24.406Z,14.30
2018-04-25T23:23:57.957Z,14.30
2018-04-25T23:29:26.876Z,14.20
2018-04-25T23:34:55.008Z,14.20
2018-04-25T23:40:23.159Z,14.20
2018-04-25T23:45:51.295Z,14.20
2018-04-25T23:51:19.444Z,14.20
2018-04-25T23:56:49.535Z,14.10
