createdAt,value
2022-10-07T00:01:03.696Z,99.90
2022-10-07T00:03:30.421Z,99.90
2022-10-07T00:05:57.203Z,99.90
2022-10-07T00:08:23.898Z,99.90
2022-10-07T00:10:50.802Z,99.90
2022-10-07T00:13:17.741Z,99.90
2022-10-07T00:15:44.474Z,99.90
2022-10-07T00:18:11.157Z,99.90
2022-10-07T00:20:38.304Z,99.90
2022-10-07T00:23:05.019Z,99.90
2022-10-07T00:25:31.745Z,99.90
2022-10-07T00:27:58.460Z,99.90
2022-10-07T00:30:25.178Z,99.90
2022-10-07T00:32:51.946Z,99.90
2022-10-07T00:35:18.657Z,99.90
2022-10-07T00:37:45.607Z,99.90
2022-10-07T00:40:12.738Z,99.90
2022-10-07T00:42:40.517Z,99.90
2022-10-07T00:45:07.239Z,99.90
2022-10-07T00:47:33.949Z,99.90
2022-10-07T00:50:00.660Z,99.90
2022-10-07T00:52:27.369Z,99.90
2022-10-07T00:54:54.054Z,99.90
2022-10-07T00:57:21.583Z,99.90
2022-10-07T00:59:48.293Z,99.90
2022-10-07T01:02:15.371Z,99.90
2022-10-07T01:04:42.123Z,99.90
2022-10-07T01:07:08.797Z,99.90
2022-10-07T01:09:35.459Z,99.90
2022-10-07T01:12:02.328Z,99.90
2022-10-07T01:14:29.414Z,99.90
2022-10-07T01:16:56.197Z,99.90
2022-10-07T01:19:22.978Z,99.90
2022-10-07T01:21:49.634Z,99.90
2022-10-07T01:24:16.335Z,99.90
2022-10-07T01:26:44.155Z,99.90
2022-10-07T01:29:11.457Z,99.90
2022-10-07T01:31:38.142Z,99.90
2022-10-07T01:34:04.834Z,99.90
2022-10-07T01:36:31.821Z,99.90
2022-10-07T01:38:59.704Z,99.90
2022-10-07T01:41:26.418Z,99.90
2022-10-07T01:43:53.241Z,99.90
2022-10-07T01:46:20.119Z,99.90
2022-10-07T01:48:47.115Z,99.90
2022-10-07T01:51:14.713Z,99.90
2022-10-07T01:53:41.468Z,99.90
2022-10-07T01:56:12.704Z,99.90
2022-10-07T01:58:40.682Z,99.90
2022-10-07T02:01:08.784Z,99.90
2022-10-07T02:03:35.726Z,99.90
2022-10-07T02:06:02.545Z,99.90
2022-10-07T02:08:30.073Z,99.90
2022-10-07T02:10:58.775Z,99.90
2022-10-07T02:13:25.453Z,99.90
2022-10-07T02:15:52.204Z,99.90
2022-10-07T02:18:18.948Z,99.90
2022-10-07T02:20:46.049Z,99.90
2022-10-07T02:23:12.719Z,99.90
2022-10-07T02:25:40.254Z,99.90
2022-10-07T02:28:07.081Z,99.90
2022-10-07T02:30:35.458Z,99.90
2022-10-07T02:33:03.944Z,99.90
2022-10-07T02:35:31.727Z,99.90
2022-10-07T02:37:58.405Z,99.90
2022-10-07T02:40:26.821Z,99.90
2022-10-07T02:42:54.638Z,99.90
2022-10-07T02:45:25.857Z,99.90
2022-10-07T02:47:54.047Z,99.90
2022-10-07T02:50:21.886Z,99.90
2022-10-07T02:52:48.716Z,99.90
2022-10-07T02:55:16.105Z,99.90
2022-10-07T02:57:44.155Z,99.90
2022-10-07T03:00:11.611Z,99.90
2022-10-07T03:02:58.641Z,99.90
2022-10-07T03:05:32.738Z,99.90
2022-10-07T03:08:01.555Z,99.90
2022-10-07T03:10:29.064Z,99.90
2022-10-07T03:12:56.574Z,99.90
2022-10-07T03:15:23.300Z,99.90
2022-10-07T03:17:50.031Z,99.90
2022-10-07T03:20:17.203Z,99.90
2022-10-07T03:22:45.033Z,99.90
2022-10-07T03:25:15.562Z,99.90
2022-10-07T03:27:46.571Z,99.90
2022-10-07T03:30:14.100Z,99.90
2022-10-07T03:32:44.343Z,99.90
2022-10-07T03:35:11.202Z,99.90
2022-10-07T03:37:38.596Z,99.90
2022-10-07T03:40:07.818Z,99.90
2022-10-07T03:42:34.556Z,99.90
2022-10-07T03:45:01.383Z,99.90
2022-10-07T03:47:28.736Z,99.90
2022-10-07T03:49:56.744Z,99.90
2022-10-07T03:52:24.110Z,99.90
2022-10-07T03:54:56.563Z,99.90
2022-10-07T03:57:42.714Z,99.90
2022-10-07T04:00:09.693Z,99.90
2022-10-07T04:02:41.401Z,99.90
2022-10-07T04:05:09.358Z,99.90
2022-10-07T04:07:36.996Z,99.90
2022-10-07T04:10:03.876Z,99.90
2022-10-07T04:12:32.488Z,99.90
2022-10-07T04:15:01.917Z,99.90
2022-10-07T04:17:29.830Z,99.90
2022-10-07T04:19:57.922Z,99.90
2022-10-07T04:22:25.340Z,99.90
2022-10-07T04:25:10.785Z,99.90
2022-10-07T04:27:51.064Z,99.90
2022-10-07T04:30:19.082Z,99.90
2022-10-07T04:32:45.845Z,99.90
2022-10-07T04:35:12.797Z,99.90
2022-10-07T04:37:39.969Z,99.90
2022-10-07T04:40:06.847Z,99.90
2022-10-07T04:42:52.492Z,99.90
2022-10-07T04:45:19.844Z,99.90
2022-10-07T04:47:47.216Z,99.90
2022-10-07T04:50:15.567Z,99.90
2022-10-07T04:52:42.633Z,99.90
2022-10-07T04:55:10.955Z,99.90
2022-10-07T04:57:38.353Z,99.90
2022-10-07T05:00:05.080Z,99.90
2022-10-07T05:02:32.744Z,99.90
2022-10-07T05:04:59.919Z,99.90
2022-10-07T05:07:26.998Z,99.90
2022-10-07T05:09:54.402Z,99.90
2022-10-07T05:12:21.205Z,99.90
2022-10-07T05:14:48.603Z,99.90
2022-10-07T05:17:16.860Z,99.90
2022-10-07T05:19:43.798Z,99.90
2022-10-07T05:22:10.971Z,99.90
2022-10-07T05:24:37.719Z,99.90
2022-10-07T05:27:04.464Z,99.90
2022-10-07T05:29:31.385Z,99.90
2022-10-07T05:32:02.223Z,99.90
2022-10-07T05:34:31.981Z,99.90
2022-10-07T05:36:59.488Z,99.90
2022-10-07T05:39:27.347Z,99.90
2022-10-07T05:41:59.136Z,99.90
2022-10-07T05:44:32.452Z,99.90
2022-10-07T05:47:02.412Z,99.90
2022-10-07T05:49:29.689Z,99.90
2022-10-07T05:51:56.420Z,99.90
2022-10-07T05:54:24.363Z,99.90
2022-10-07T05:56:53.903Z,99.90
2022-10-07T05:59:21.179Z,99.90
2022-10-07T06:01:49.043Z,99.90
2022-10-07T06:04:20.018Z,99.90
2022-10-07T06:06:48.607Z,99.90
2022-10-07T06:09:33.882Z,99.90
2022-10-07T06:12:24.269Z,99.90
2022-10-07T06:14:52.872Z,99.90
2022-10-07T06:17:19.533Z,99.90
2022-10-07T06:19:48.018Z,99.90
2022-10-07T06:22:17.319Z,99.90
2022-10-07T06:24:45.316Z,99.90
2022-10-07T06:27:12.389Z,99.90
2022-10-07T06:29:40.620Z,99.90
2022-10-07T06:32:07.372Z,99.90
2022-10-07T06:34:34.827Z,99.90
2022-10-07T06:37:01.745Z,99.90
2022-10-07T06:39:28.646Z,99.90
2022-10-07T06:41:56.296Z,99.90
2022-10-07T06:44:38.101Z,99.90
2022-10-07T06:47:10.683Z,99.90
2022-10-07T06:49:39.246Z,99.90
2022-10-07T06:52:06.874Z,99.90
2022-10-07T06:54:34.639Z,99.90
2022-10-07T06:57:01.536Z,99.90
2022-10-07T06:59:29.283Z,99.90
2022-10-07T07:02:04.774Z,99.90
2022-10-07T07:04:32.346Z,99.90
2022-10-07T07:06:59.132Z,99.90
2022-10-07T07:09:26.129Z,99.90
2022-10-07T07:11:56.502Z,99.90
2022-10-07T07:14:28.824Z,99.90
2022-10-07T07:17:05.846Z,99.90
2022-10-07T07:19:32.805Z,99.90
2022-10-07T07:21:59.536Z,99.90
2022-10-07T07:24:27.428Z,99.90
2022-10-07T07:26:54.261Z,99.90
2022-10-07T07:29:23.188Z,99.90
2022-10-07T07:31:54.717Z,99.90
2022-10-07T07:34:24.418Z,99.90
2022-10-07T07:36:52.288Z,99.90
2022-10-07T07:39:21.723Z,99.90
2022-10-07T07:41:57.433Z,99.90
2022-10-07T07:44:25.131Z,99.90
2022-10-07T07:46:56.209Z,99.90
2022-10-07T07:49:24.561Z,99.90
2022-10-07T07:51:52.112Z,99.90
2022-10-07T07:54:25.486Z,99.90
2022-10-07T07:56:52.262Z,99.90
2022-10-07T07:59:20.447Z,99.90
2022-10-07T08:01:49.199Z,99.90
2022-10-07T08:04:16.612Z,99.90
2022-10-07T08:06:44.705Z,99.90
2022-10-07T08:09:12.941Z,99.90
2022-10-07T08:11:45.388Z,99.90
2022-10-07T08:14:15.227Z,99.90
2022-10-07T08:16:43.552Z,99.90
2022-10-07T08:19:10.714Z,99.90
2022-10-07T08:21:38.628Z,99.90
2022-10-07T08:24:08.291Z,99.90
2022-10-07T08:26:38.151Z,99.90
2022-10-07T08:29:07.412Z,99.90
2022-10-07T08:31:35.718Z,99.90
2022-10-07T08:34:02.434Z,99.90
2022-10-07T08:36:29.178Z,99.90
2022-10-07T08:38:56.119Z,99.90
2022-10-07T08:41:22.802Z,99.90
2022-10-07T08:43:49.503Z,99.90
2022-10-07T08:46:17.077Z,99.90
2022-10-07T08:48:43.841Z,99.90
2022-10-07T08:51:11.654Z,99.90
2022-10-07T08:53:38.571Z,99.90
2022-10-07T08:56:05.233Z,99.90
2022-10-07T08:58:31.999Z,99.90
2022-10-07T09:00:58.719Z,99.90
2022-10-07T09:03:25.491Z,99.90
2022-10-07T09:05:52.212Z,99.90
2022-10-07T09:08:18.975Z,99.90
2022-10-07T09:10:45.724Z,99.90
2022-10-07T09:13:12.626Z,99.90
2022-10-07T09:15:55.447Z,99.90
2022-10-07T09:18:22.274Z,99.90
2022-10-07T09:20:52.005Z,99.90
2022-10-07T09:23:19.316Z,99.90
2022-10-07T09:25:45.995Z,99.90
2022-10-07T09:28:12.888Z,99.90
2022-10-07T09:30:39.605Z,99.90
2022-10-07T09:33:06.362Z,99.90
2022-10-07T09:35:33.093Z,99.90
2022-10-07T09:37:59.831Z,99.90
2022-10-07T09:40:26.588Z,99.90
2022-10-07T09:42:53.430Z,99.90
2022-10-07T09:45:20.188Z,99.90
2022-10-07T09:47:48.414Z,99.90
2022-10-07T09:50:15.439Z,99.90
2022-10-07T09:52:42.118Z,99.90
2022-10-07T09:55:08.910Z,99.90
2022-10-07T09:57:35.644Z,99.90
2022-10-07T10:00:02.453Z,99.90
2022-10-07T10:02:38.344Z,99.90
2022-10-07T10:05:05.105Z,99.90
2022-10-07T10:07:31.814Z,99.90
2022-10-07T10:09:58.586Z,99.90
2022-10-07T10:12:25.986Z,99.90
2022-10-07T10:14:52.742Z,99.90
2022-10-07T10:17:19.540Z,99.90
2022-10-07T10:19:46.246Z,99.90
2022-10-07T10:22:12.942Z,99.90
2022-10-07T10:24:58.161Z,99.90
2022-10-07T10:27:24.853Z,99.90
2022-10-07T10:29:51.572Z,99.90
2022-10-07T10:32:18.251Z,99.90
2022-10-07T10:34:44.925Z,99.90
2022-10-07T10:37:14.600Z,99.90
2022-10-07T10:39:41.409Z,99.90
2022-10-07T10:42:08.142Z,99.90
2022-10-07T10:44:34.863Z,99.90
2022-10-07T10:47:02.158Z,99.90
2022-10-07T10:49:28.978Z,99.90
2022-10-07T10:51:55.877Z,99.90
2022-10-07T10:54:23.752Z,99.90
2022-10-07T10:56:50.812Z,99.90
2022-10-07T10:59:17.551Z,99.90
2022-10-07T11:01:44.313Z,99.90
2022-10-07T11:04:11.063Z,99.90
2022-10-07T11:06:38.246Z,99.90
2022-10-07T11:09:05.816Z,99.90
2022-10-07T11:11:32.485Z,99.90
2022-10-07T11:13:59.220Z,99.90
2022-10-07T11:16:26.026Z,99.90
2022-10-07T11:18:52.924Z,99.90
2022-10-07T11:21:19.627Z,99.90
2022-10-07T11:23:46.281Z,99.90
2022-10-07T11:26:12.993Z,99.90
2022-10-07T11:28:39.921Z,99.80
2022-10-07T11:31:06.704Z,99.30
2022-10-07T11:33:33.431Z,99.00
2022-10-07T11:36:00.123Z,98.60
2022-10-07T11:38:26.838Z,98.70
2022-10-07T11:40:53.582Z,98.90
2022-10-07T11:43:21.910Z,99.30
2022-10-07T11:45:49.980Z,99.00
2022-10-07T11:48:16.693Z,99.10
2022-10-07T11:50:43.978Z,98.70
2022-10-07T11:53:10.719Z,98.00
2022-10-07T11:55:39.711Z,97.50
2022-10-07T11:58:06.462Z,96.70
2022-10-07T12:00:33.140Z,97.30
2022-10-07T12:02:59.867Z,97.40
2022-10-07T12:05:26.601Z,97.10
2022-10-07T12:07:53.286Z,97.50
2022-10-07T12:10:22.037Z,97.30
2022-10-07T12:12:49.062Z,97.60
2022-10-07T12:15:16.053Z,97.50
2022-10-07T12:17:42.727Z,96.90
2022-10-07T12:20:09.507Z,97.20
2022-10-07T12:22:36.507Z,97.10
2022-10-07T12:25:05.804Z,96.80
2022-10-07T12:27:34.517Z,96.80
2022-10-07T12:30:04.055Z,96.20
2022-10-07T12:32:30.801Z,96.50
2022-10-07T12:34:57.519Z,95.90
2022-10-07T12:37:24.185Z,95.80
2022-10-07T12:39:50.893Z,95.90
2022-10-07T12:42:17.591Z,95.70
2022-10-07T12:44:44.284Z,96.00
2022-10-07T12:47:14.946Z,95.80
2022-10-07T12:49:44.445Z,95.70
2022-10-07T12:52:12.198Z,95.50
2022-10-07T12:54:38.921Z,95.30
2022-10-07T12:57:05.749Z,95.60
2022-10-07T12:59:47.644Z,95.40
2022-10-07T13:02:14.840Z,95.50
2022-10-07T13:04:41.648Z,95.10
2022-10-07T13:07:08.426Z,95.50
2022-10-07T13:09:35.100Z,95.80
2022-10-07T13:12:01.771Z,96.00
2022-10-07T13:14:28.476Z,95.80
2022-10-07T13:16:55.244Z,95.10
2022-10-07T13:19:21.973Z,95.10
2022-10-07T13:21:48.731Z,95.10
2022-10-07T13:24:15.510Z,95.60
2022-10-07T13:26:42.362Z,95.70
2022-10-07T13:29:09.291Z,95.60
2022-10-07T13:31:36.114Z,94.90
2022-10-07T13:34:03.040Z,94.90
2022-10-07T13:36:29.756Z,94.70
2022-10-07T13:38:56.451Z,95.00
2022-10-07T13:41:23.172Z,94.70
2022-10-07T13:43:54.143Z,94.70
2022-10-07T13:46:20.958Z,95.00
2022-10-07T13:48:48.391Z,95.00
2022-10-07T13:51:15.039Z,94.90
2022-10-07T13:53:41.806Z,94.70
2022-10-07T13:56:08.588Z,94.00
2022-10-07T13:58:35.268Z,94.40
2022-10-07T14:01:02.151Z,94.30
2022-10-07T14:03:28.889Z,94.30
2022-10-07T14:05:56.408Z,94.40
2022-10-07T14:08:23.139Z,94.30
2022-10-07T14:10:49.838Z,94.40
2022-10-07T14:13:16.561Z,94.60
2022-10-07T14:15:43.253Z,94.30
2022-10-07T14:18:10.595Z,94.40
2022-10-07T14:20:37.388Z,94.30
2022-10-07T14:23:04.599Z,94.60
2022-10-07T14:25:31.380Z,94.70
2022-10-07T14:27:58.839Z,94.60
2022-10-07T14:30:25.708Z,94.70
2022-10-07T14:33:11.296Z,94.90
2022-10-07T14:35:40.272Z,94.80
2022-10-07T14:38:06.959Z,94.70
2022-10-07T14:40:33.695Z,95.20
2022-10-07T14:43:00.467Z,95.10
2022-10-07T14:45:27.138Z,95.00
2022-10-07T14:47:53.832Z,95.20
2022-10-07T14:50:20.571Z,95.20
2022-10-07T14:52:47.720Z,95.40
2022-10-07T14:55:14.664Z,95.20
2022-10-07T14:57:41.360Z,95.40
2022-10-07T15:00:08.054Z,95.30
2022-10-07T15:02:34.710Z,95.10
2022-10-07T15:05:01.430Z,94.90
2022-10-07T15:07:28.204Z,95.00
2022-10-07T15:09:54.941Z,95.20
2022-10-07T15:12:21.646Z,95.30
2022-10-07T15:14:48.579Z,95.20
2022-10-07T15:17:15.332Z,95.20
2022-10-07T15:19:42.022Z,95.30
2022-10-07T15:22:08.713Z,95.40
2022-10-07T15:24:35.867Z,95.30
2022-10-07T15:27:02.653Z,95.30
2022-10-07T15:29:29.339Z,95.30
2022-10-07T15:31:56.011Z,95.60
2022-10-07T15:34:22.906Z,95.60
2022-10-07T15:36:50.285Z,95.40
2022-10-07T15:39:17.024Z,95.50
2022-10-07T15:41:43.703Z,95.80
2022-10-07T15:44:10.401Z,95.80
2022-10-07T15:46:37.211Z,95.70
2022-10-07T15:49:04.525Z,95.90
2022-10-07T15:51:31.629Z,95.80
2022-10-07T15:53:58.381Z,95.80
2022-10-07T15:56:25.506Z,96.10
2022-10-07T15:58:53.184Z,96.20
2022-10-07T16:01:20.916Z,96.40
2022-10-07T16:03:48.120Z,96.50
2022-10-07T16:06:14.954Z,96.70
2022-10-07T16:08:41.773Z,96.60
2022-10-07T16:11:08.474Z,96.90
2022-10-07T16:13:36.678Z,97.10
2022-10-07T16:16:03.415Z,97.10
2022-10-07T16:18:30.158Z,97.40
2022-10-07T16:20:56.850Z,97.50
2022-10-07T16:23:23.571Z,97.60
2022-10-07T16:25:50.385Z,97.70
2022-10-07T16:28:35.711Z,97.80
2022-10-07T16:31:02.490Z,97.80
2022-10-07T16:33:29.169Z,98.10
2022-10-07T16:35:55.897Z,98.20
2022-10-07T16:38:23.149Z,98.30
2022-10-07T16:40:49.851Z,98.40
2022-10-07T16:43:16.597Z,98.70
2022-10-07T16:45:43.791Z,98.90
2022-10-07T16:48:10.662Z,99.00
2022-10-07T16:50:37.360Z,99.00
2022-10-07T16:53:05.257Z,99.10
2022-10-07T16:55:31.964Z,99.20
2022-10-07T16:57:58.635Z,99.10
2022-10-07T17:00:25.444Z,99.20
2022-10-07T17:02:52.133Z,99.30
2022-10-07T17:05:18.925Z,99.50
2022-10-07T17:07:45.824Z,99.60
2022-10-07T17:10:12.711Z,99.70
2022-10-07T17:12:39.383Z,99.70
2022-10-07T17:15:06.090Z,99.70
2022-10-07T17:17:33.772Z,99.80
2022-10-07T17:20:00.427Z,99.90
2022-10-07T17:22:27.122Z,99.90
2022-10-07T17:24:53.800Z,99.90
2022-10-07T17:27:20.469Z,99.90
2022-10-07T17:29:47.144Z,99.90
2022-10-07T17:32:14.520Z,99.90
2022-10-07T17:34:45.266Z,99.90
2022-10-07T17:37:12.275Z,99.90
2022-10-07T17:39:38.920Z,99.90
2022-10-07T17:42:05.577Z,99.90
2022-10-07T17:44:32.303Z,99.90
2022-10-07T17:47:03.511Z,99.90
2022-10-07T17:49:30.491Z,99.90
2022-10-07T17:51:57.537Z,99.90
2022-10-07T17:54:24.191Z,99.90
2022-10-07T17:56:50.857Z,99.90
2022-10-07T17:59:17.576Z,99.90
2022-10-07T18:01:45.036Z,99.90
2022-10-07T18:04:12.368Z,99.90
2022-10-07T18:06:39.103Z,99.90
2022-10-07T18:09:05.869Z,99.90
2022-10-07T18:11:51.009Z,99.90
2022-10-07T18:14:36.412Z,99.90
2022-10-07T18:17:03.116Z,99.90
2022-10-07T18:19:29.750Z,99.90
2022-10-07T18:21:56.587Z,99.90
2022-10-07T18:24:23.458Z,99.90
2022-10-07T18:26:50.146Z,99.90
2022-10-07T18:29:18.457Z,99.90
2022-10-07T18:31:45.149Z,99.90
2022-10-07T18:34:11.934Z,99.90
2022-10-07T18:36:38.630Z,99.90
2022-10-07T18:39:05.323Z,99.90
2022-10-07T18:41:32.016Z,99.90
2022-10-07T18:43:58.691Z,99.90
2022-10-07T18:46:25.434Z,99.90
2022-10-07T18:48:52.225Z,99.90
2022-10-07T18:51:18.873Z,99.90
2022-10-07T18:53:46.644Z,99.90
2022-10-07T18:56:13.357Z,99.90
2022-10-07T18:58:40.053Z,99.90
2022-10-07T19:01:06.867Z,99.90
2022-10-07T19:03:34.949Z,99.90
2022-10-07T19:06:01.624Z,99.90
2022-10-07T19:08:28.357Z,99.90
2022-10-07T19:10:54.988Z,99.90
2022-10-07T19:13:40.216Z,99.90
2022-10-07T19:16:07.011Z,99.90
2022-10-07T19:18:33.811Z,99.90
2022-10-07T19:21:00.544Z,99.90
2022-10-07T19:23:27.219Z,99.90
2022-10-07T19:25:54.634Z,99.90
2022-10-07T19:28:21.621Z,99.90
2022-10-07T19:30:48.382Z,99.90
2022-10-07T19:33:16.110Z,99.90
2022-10-07T19:35:42.764Z,99.90
2022-10-07T19:38:09.470Z,99.90
2022-10-07T19:40:36.270Z,99.90
2022-10-07T19:43:02.953Z,99.90
2022-10-07T19:45:29.844Z,99.90
2022-10-07T19:47:56.548Z,99.90
2022-10-07T19:50:23.435Z,99.90
2022-10-07T19:52:50.918Z,99.90
2022-10-07T19:55:17.590Z,99.90
2022-10-07T19:57:44.725Z,99.90
2022-10-07T20:00:11.650Z,99.90
2022-10-07T20:02:38.942Z,99.90
2022-10-07T20:05:07.154Z,99.90
2022-10-07T20:07:33.808Z,99.90
2022-10-07T20:10:00.533Z,99.90
2022-10-07T20:12:27.208Z,99.90
2022-10-07T20:14:53.889Z,99.90
2022-10-07T20:17:20.565Z,99.90
2022-10-07T20:19:47.239Z,99.90
2022-10-07T20:22:13.892Z,99.90
2022-10-07T20:24:40.562Z,99.90
2022-10-07T20:27:07.228Z,99.90
2022-10-07T20:29:53.881Z,99.90
2022-10-07T20:32:20.549Z,99.90
2022-10-07T20:34:48.948Z,99.90
2022-10-07T20:37:15.685Z,99.90
2022-10-07T20:40:00.897Z,99.90
2022-10-07T20:42:29.608Z,99.90
2022-10-07T20:44:56.400Z,99.90
2022-10-07T20:47:23.124Z,99.90
2022-10-07T20:49:51.411Z,99.90
2022-10-07T20:52:18.154Z,99.90
2022-10-07T20:54:44.821Z,99.90
2022-10-07T20:57:11.513Z,99.90
2022-10-07T20:59:38.902Z,99.90
2022-10-07T21:02:09.452Z,99.90
2022-10-07T21:04:36.485Z,99.90
2022-10-07T21:07:03.163Z,99.90
2022-10-07T21:09:30.841Z,99.90
2022-10-07T21:11:57.957Z,99.90
2022-10-07T21:14:24.727Z,99.90
2022-10-07T21:16:53.342Z,99.90
2022-10-07T21:19:20.133Z,99.90
2022-10-07T21:21:46.800Z,99.90
2022-10-07T21:24:13.491Z,99.90
2022-10-07T21:26:40.181Z,99.90
2022-10-07T21:29:09.891Z,99.90
2022-10-07T21:31:36.673Z,99.90
2022-10-07T21:34:07.626Z,99.90
2022-10-07T21:36:34.393Z,99.90
2022-10-07T21:39:01.029Z,99.90
2022-10-07T21:41:27.876Z,99.90
2022-10-07T21:43:54.605Z,99.90
2022-10-07T21:46:21.327Z,99.90
2022-10-07T21:48:48.094Z,99.90
2022-10-07T21:51:14.773Z,99.90
2022-10-07T21:53:41.446Z,99.90
2022-10-07T21:56:08.194Z,99.90
2022-10-07T21:58:35.876Z,99.90
2022-10-07T22:01:02.780Z,99.90
2022-10-07T22:03:29.534Z,99.90
2022-10-07T22:05:56.198Z,99.90
2022-10-07T22:08:35.019Z,99.90
2022-10-07T22:11:01.754Z,99.90
2022-10-07T22:13:28.489Z,99.90
2022-10-07T22:15:55.244Z,99.90
2022-10-07T22:18:22.105Z,99.90
2022-10-07T22:20:48.775Z,99.90
2022-10-07T22:23:15.683Z,99.90
2022-10-07T22:25:42.366Z,99.90
2022-10-07T22:28:09.095Z,99.90
2022-10-07T22:30:35.910Z,99.90
2022-10-07T22:33:02.652Z,99.90
2022-10-07T22:35:33.793Z,99.90
2022-10-07T22:38:00.509Z,99.90
2022-10-07T22:40:27.192Z,99.90
2022-10-07T22:42:53.888Z,99.90
2022-10-07T22:45:20.639Z,99.90
2022-10-07T22:47:47.318Z,99.90
2022-10-07T22:50:16.094Z,99.90
2022-10-07T22:52:42.855Z,99.90
2022-10-07T22:55:09.591Z,99.90
2022-10-07T22:57:36.632Z,99.90
2022-10-07T23:00:04.334Z,99.90
2022-10-07T23:02:31.189Z,99.90
2022-10-07T23:04:57.971Z,99.90
2022-10-07T23:07:24.643Z,99.90
2022-10-07T23:09:51.514Z,99.90
2022-10-07T23:12:18.267Z,99.90
2022-10-07T23:14:44.933Z,99.90
2022-10-07T23:17:12.125Z,99.90
2022-10-07T23:19:38.946Z,99.90
2022-10-07T23:22:05.612Z,99.90
2022-10-07T23:24:32.291Z,99.90
2022-10-07T23:26:59.020Z,99.90
2022-10-07T23:29:26.592Z,99.90
2022-10-07T23:31:53.292Z,99.90
2022-10-07T23:34:19.983Z,99.90
2022-10-07T23:36:46.725Z,99.90
2022-10-07T23:39:13.534Z,99.90
2022-10-07T23:41:40.243Z,99.90
2022-10-07T23:44:07.060Z,99.90
2022-10-07T23:46:35.579Z,99.90
2022-10-07T23:49:02.377Z,99.90
2022-10-07T23:51:29.050Z,99.90
2022-10-07T23:53:55.720Z,99.90
2022-10-07T23:56:22.385Z,99.90
2022-10-07T23:58:49.082Z,99.90
