createdAt,value
2022-11-03T00:02:34.281Z,0.00
2022-11-03T00:07:34.159Z,0.00
2022-11-03T00:12:34.093Z,0.00
2022-11-03T00:17:34.034Z,0.00
2022-11-03T00:22:33.961Z,0.00
2022-11-03T00:27:33.904Z,0.00
2022-11-03T00:32:33.831Z,0.00
2022-11-03T00:37:33.776Z,0.00
2022-11-03T00:42:33.700Z,0.00
2022-11-03T00:47:33.642Z,0.00
2022-11-03T00:52:33.569Z,0.00
2022-11-03T00:57:33.512Z,0.00
2022-11-03T01:02:33.534Z,0.00
2022-11-03T01:07:33.378Z,0.00
2022-11-03T01:12:33.312Z,0.00
2022-11-03T01:17:33.249Z,0.00
2022-11-03T01:22:33.175Z,0.00
2022-11-03T01:27:33.117Z,0.00
2022-11-03T01:32:33.046Z,0.00
2022-11-03T01:37:32.986Z,0.00
2022-11-03T01:42:32.915Z,0.00
2022-11-03T01:47:32.856Z,0.00
2022-11-03T01:52:32.783Z,0.00
2022-11-03T01:57:32.725Z,0.00
2022-11-03T02:02:32.766Z,0.00
2022-11-03T02:07:32.597Z,0.00
2022-11-03T02:12:32.524Z,0.00
2022-11-03T02:17:32.465Z,0.00
2022-11-03T02:22:32.389Z,0.00
2022-11-03T02:27:32.340Z,0.00
2022-11-03T02:32:32.262Z,0.00
2022-11-03T02:37:32.200Z,0.00
2022-11-03T02:42:32.125Z,0.00
2022-11-03T02:47:32.068Z,0.00
2022-11-03T02:52:31.996Z,0.00
2022-11-03T02:57:31.937Z,0.00
2022-11-03T03:02:31.952Z,0.00
2022-11-03T03:07:31.810Z,0.00
2022-11-03T03:12:31.732Z,0.00
2022-11-03T03:17:31.675Z,0.00
2022-11-03T03:22:31.600Z,0.00
2022-11-03T03:27:31.542Z,0.00
2022-11-03T03:32:31.469Z,0.00
2022-11-03T03:37:31.419Z,0.00
2022-11-03T03:42:31.337Z,0.00
2022-11-03T03:47:31.279Z,0.00
2022-11-03T03:52:31.210Z,0.00
2022-11-03T03:57:31.147Z,0.00
2022-11-03T04:02:31.127Z,0.00
2022-11-03T04:07:31.018Z,0.00
2022-11-03T04:12:30.946Z,0.00
2022-11-03T04:17:30.886Z,0.00
2022-11-03T04:22:30.812Z,0.00
2022-11-03T04:27:30.763Z,0.00
2022-11-03T04:32:30.685Z,0.00
2022-11-03T04:37:30.623Z,0.00
2022-11-03T04:42:30.552Z,0.00
2022-11-03T04:47:30.493Z,0.00
2022-11-03T04:52:30.433Z,0.00
2022-11-03T04:57:30.366Z,0.00
2022-11-03T05:02:30.303Z,0.00
2022-11-03T05:07:30.231Z,0.00
2022-11-03T05:12:30.170Z,0.00
2022-11-03T05:17:30.103Z,0.00
2022-11-03T05:22:30.039Z,0.00
2022-11-03T05:27:29.972Z,0.00
2022-11-03T05:32:29.910Z,0.00
2022-11-03T05:37:29.844Z,4.00
2022-11-03T05:42:29.778Z,12.00
2022-11-03T05:47:29.709Z,32.00
2022-11-03T05:52:29.647Z,68.00
2022-11-03T05:57:29.578Z,124.00
2022-11-03T06:02:29.586Z,208.00
2022-11-03T06:07:29.446Z,320.00
2022-11-03T06:12:29.372Z,524.00
2022-11-03T06:17:29.313Z,824.00
2022-11-03T06:22:29.248Z,1200.00
2022-11-03T06:27:29.183Z,1592.00
2022-11-03T06:32:29.106Z,2084.00
2022-11-03T06:37:29.051Z,2584.00
2022-11-03T06:42:31.944Z,3132.00
2022-11-03T06:47:28.916Z,5868.00
2022-11-03T06:52:28.855Z,5436.00
2022-11-03T06:57:28.786Z,5404.00
2022-11-03T07:02:28.869Z,5316.00
2022-11-03T07:07:28.717Z,5064.00
2022-11-03T07:12:28.593Z,7028.00
2022-11-03T07:17:28.527Z,7484.00
2022-11-03T07:22:28.461Z,7584.00
2022-11-03T07:27:28.399Z,8860.00
2022-11-03T07:32:28.322Z,10340.00
2022-11-03T07:37:28.300Z,12004.00
2022-11-03T07:42:28.191Z,11472.00
2022-11-03T07:47:28.134Z,12796.00
2022-11-03T07:52:28.061Z,14000.00
2022-11-03T07:57:28.000Z,21760.00
2022-11-03T08:02:28.004Z,30944.00
2022-11-03T08:07:27.869Z,28288.00
2022-11-03T08:12:27.797Z,21280.00
2022-11-03T08:17:27.739Z,14524.00
2022-11-03T08:22:27.669Z,13436.00
2022-11-03T08:27:28.056Z,13452.00
2022-11-03T08:32:27.534Z,11652.00
2022-11-03T08:37:27.476Z,12024.00
2022-11-03T08:42:27.403Z,10528.00
2022-11-03T08:47:27.343Z,13516.00
2022-11-03T08:52:27.271Z,12896.00
2022-11-03T08:57:27.226Z,11328.00
2022-11-03T09:02:27.197Z,12876.00
2022-11-03T09:12:28.038Z,26880.00
2022-11-03T09:17:26.965Z,21856.00
2022-11-03T09:22:26.885Z,25792.00
2022-11-03T09:27:26.832Z,19200.00
2022-11-03T09:32:26.749Z,27808.00
2022-11-03T09:37:26.693Z,28192.00
2022-11-03T09:42:26.622Z,31168.00
2022-11-03T09:47:26.565Z,23104.00
2022-11-03T09:52:26.490Z,24960.00
2022-11-03T09:57:26.429Z,29440.00
2022-11-03T10:02:26.468Z,32512.00
2022-11-03T10:07:26.295Z,26528.00
2022-11-03T10:12:26.241Z,18272.00
2022-11-03T10:17:26.161Z,13604.00
2022-11-03T10:22:26.090Z,12660.00
2022-11-03T10:27:26.029Z,12704.00
2022-11-03T10:32:25.955Z,13212.00
2022-11-03T10:37:25.902Z,14708.00
2022-11-03T10:42:30.469Z,16672.00
2022-11-03T10:47:25.767Z,17760.00
2022-11-03T10:52:25.749Z,20704.00
2022-11-03T10:57:25.782Z,24192.00
2022-11-03T11:02:25.682Z,22752.00
2022-11-03T11:07:25.503Z,21440.00
2022-11-03T11:12:25.450Z,28640.00
2022-11-03T11:17:25.366Z,23776.00
2022-11-03T11:22:25.291Z,25984.00
2022-11-03T11:27:25.233Z,22528.00
2022-11-03T11:32:25.159Z,17952.00
2022-11-03T11:37:25.101Z,17568.00
2022-11-03T11:47:24.964Z,17024.00
2022-11-03T11:52:24.889Z,13876.00
2022-11-03T11:57:24.831Z,11212.00
2022-11-03T12:02:24.755Z,13896.00
2022-11-03T12:07:24.695Z,15904.00
2022-11-03T12:12:24.635Z,15712.00
2022-11-03T12:17:24.561Z,30176.00
2022-11-03T12:22:24.529Z,9544.00
