createdAt,value
2023-01-04T00:00:37.989Z,82.70
2023-01-04T00:03:01.777Z,82.40
2023-01-04T00:05:25.090Z,82.30
2023-01-04T00:07:49.937Z,82.50
2023-01-04T00:10:13.305Z,82.20
2023-01-04T00:12:37.284Z,82.00
2023-01-04T00:15:00.669Z,82.00
2023-01-04T00:17:24.001Z,81.80
2023-01-04T00:19:47.503Z,81.80
2023-01-04T00:22:10.962Z,81.70
2023-01-04T00:24:35.903Z,81.90
2023-01-04T00:26:59.221Z,81.70
2023-01-04T00:29:23.095Z,82.30
2023-01-04T00:31:46.607Z,83.30
2023-01-04T00:34:15.176Z,83.30
2023-01-04T00:36:38.960Z,83.50
2023-01-04T00:39:10.464Z,83.80
2023-01-04T00:41:58.165Z,84.50
2023-01-04T00:44:21.744Z,85.20
2023-01-04T00:46:46.159Z,84.60
2023-01-04T00:49:12.288Z,84.40
2023-01-04T00:51:38.108Z,84.50
2023-01-04T00:54:04.001Z,85.40
2023-01-04T00:56:27.435Z,85.80
2023-01-04T00:58:56.491Z,85.70
2023-01-04T01:01:19.808Z,86.30
2023-01-04T01:03:44.518Z,86.80
2023-01-04T01:06:09.499Z,87.20
2023-01-04T01:08:34.555Z,87.50
2023-01-04T01:11:04.431Z,87.70
2023-01-04T01:13:27.962Z,88.30
2023-01-04T01:15:52.661Z,88.00
2023-01-04T01:18:16.890Z,88.00
2023-01-04T01:20:44.999Z,88.80
2023-01-04T01:23:08.524Z,88.50
2023-01-04T01:25:35.080Z,89.10
2023-01-04T01:27:58.461Z,89.00
2023-01-04T01:30:21.819Z,89.40
2023-01-04T01:32:46.748Z,89.10
2023-01-04T01:35:10.838Z,89.20
2023-01-04T01:37:34.189Z,89.60
2023-01-04T01:39:57.565Z,89.30
2023-01-04T01:42:23.402Z,88.60
2023-01-04T01:45:00.933Z,88.90
2023-01-04T01:47:28.147Z,89.40
2023-01-04T01:49:55.034Z,89.60
2023-01-04T01:52:23.121Z,89.90
2023-01-04T01:54:50.977Z,90.40
2023-01-04T01:57:19.226Z,90.70
2023-01-04T01:59:45.675Z,91.20
2023-01-04T02:02:09.178Z,91.60
2023-01-04T02:04:33.104Z,91.90
2023-01-04T02:06:59.056Z,92.00
2023-01-04T02:09:24.285Z,92.20
2023-01-04T02:11:47.792Z,92.40
2023-01-04T02:14:30.310Z,92.70
2023-01-04T02:17:07.081Z,92.80
2023-01-04T02:19:47.360Z,93.10
2023-01-04T02:22:44.223Z,93.30
2023-01-04T02:25:39.293Z,93.00
2023-01-04T02:28:07.740Z,93.10
2023-01-04T02:31:16.197Z,92.90
2023-01-04T02:33:50.380Z,93.00
2023-01-04T02:36:22.882Z,93.10
2023-01-04T02:39:01.243Z,93.30
2023-01-04T02:41:35.137Z,92.80
2023-01-04T02:44:24.325Z,92.90
2023-01-04T02:46:56.385Z,92.50
2023-01-04T02:49:37.432Z,92.70
2023-01-04T02:52:00.697Z,93.00
2023-01-04T02:54:29.954Z,93.00
2023-01-04T02:57:23.068Z,92.80
2023-01-04T03:00:11.753Z,92.90
2023-01-04T03:03:20.771Z,92.30
2023-01-04T03:06:16.612Z,92.10
2023-01-04T03:08:44.464Z,92.20
2023-01-04T03:11:31.107Z,91.90
2023-01-04T03:13:56.515Z,91.60
2023-01-04T03:16:26.633Z,91.50
2023-01-04T03:18:57.428Z,91.60
2023-01-04T03:21:24.954Z,91.60
2023-01-04T03:24:08.196Z,91.50
2023-01-04T03:26:52.640Z,90.30
2023-01-04T03:29:39.851Z,89.90
2023-01-04T03:32:27.226Z,90.10
2023-01-04T03:35:09.610Z,90.00
2023-01-04T03:37:39.158Z,89.70
2023-01-04T03:40:38.643Z,89.50
2023-01-04T03:43:24.596Z,90.30
2023-01-04T03:46:10.373Z,88.90
2023-01-04T03:48:40.368Z,89.10
2023-01-04T03:51:15.568Z,89.70
2023-01-04T03:53:48.043Z,90.00
2023-01-04T03:56:13.776Z,90.50
2023-01-04T03:58:38.618Z,90.40
2023-01-04T04:01:04.385Z,90.20
2023-01-04T04:03:28.065Z,90.50
2023-01-04T04:06:09.624Z,90.00
2023-01-04T04:08:34.343Z,90.40
2023-01-04T04:11:21.025Z,90.10
2023-01-04T04:13:44.608Z,90.20
2023-01-04T04:16:08.614Z,89.50
2023-01-04T04:18:31.963Z,89.60
2023-01-04T04:20:59.062Z,89.50
2023-01-04T04:23:22.387Z,89.20
2023-01-04T04:25:47.075Z,89.30
2023-01-04T04:28:10.389Z,89.20
2023-01-04T04:30:34.040Z,89.30
2023-01-04T04:32:57.817Z,89.00
2023-01-04T04:35:21.182Z,89.50
2023-01-04T04:37:44.453Z,88.90
2023-01-04T04:40:29.482Z,88.40
2023-01-04T04:42:53.189Z,88.60
2023-01-04T04:45:16.689Z,87.70
2023-01-04T04:47:39.982Z,87.90
2023-01-04T04:50:03.336Z,88.40
2023-01-04T04:52:26.830Z,89.20
2023-01-04T04:54:50.205Z,89.20
2023-01-04T04:57:13.460Z,88.50
2023-01-04T04:59:38.441Z,88.10
2023-01-04T05:02:01.907Z,89.30
2023-01-04T05:04:25.438Z,88.40
2023-01-04T05:06:50.862Z,88.00
2023-01-04T05:09:15.131Z,88.80
2023-01-04T05:11:56.005Z,88.10
2023-01-04T05:14:19.348Z,87.60
2023-01-04T05:16:45.195Z,88.00
2023-01-04T05:19:08.664Z,88.20
2023-01-04T05:21:31.979Z,87.40
2023-01-04T05:23:55.425Z,87.10
2023-01-04T05:26:18.779Z,86.80
2023-01-04T05:28:42.062Z,87.20
2023-01-04T05:31:04.511Z,87.00
2023-01-04T05:33:31.737Z,87.30
2023-01-04T05:35:57.043Z,87.40
2023-01-04T05:38:21.053Z,87.20
2023-01-04T05:40:45.011Z,87.20
2023-01-04T05:43:08.556Z,86.70
2023-01-04T05:45:32.111Z,87.60
2023-01-04T05:47:56.305Z,87.10
2023-01-04T05:50:23.272Z,86.60
2023-01-04T05:52:47.188Z,86.90
2023-01-04T05:55:11.103Z,87.10
2023-01-04T05:57:34.665Z,87.50
2023-01-04T05:59:57.938Z,86.80
2023-01-04T06:02:24.758Z,86.50
2023-01-04T06:04:54.689Z,86.60
2023-01-04T06:07:23.645Z,86.80
2023-01-04T06:09:47.133Z,86.60
2023-01-04T06:12:11.088Z,86.30
2023-01-04T06:14:34.557Z,86.30
2023-01-04T06:16:58.119Z,86.60
2023-01-04T06:19:21.506Z,86.50
2023-01-04T06:21:44.872Z,86.70
2023-01-04T06:24:11.818Z,87.20
2023-01-04T06:26:35.087Z,87.10
2023-01-04T06:28:58.484Z,86.30
2023-01-04T06:31:21.819Z,86.30
2023-01-04T06:33:45.211Z,86.10
2023-01-04T06:36:19.955Z,86.60
2023-01-04T06:38:43.653Z,86.80
2023-01-04T06:41:08.556Z,86.70
2023-01-04T06:43:31.967Z,86.70
2023-01-04T06:45:55.417Z,86.10
2023-01-04T06:48:19.042Z,86.40
2023-01-04T06:50:42.746Z,86.10
2023-01-04T06:53:06.109Z,85.90
2023-01-04T06:55:30.286Z,86.60
2023-01-04T06:57:59.294Z,85.80
2023-01-04T07:00:23.632Z,85.80
2023-01-04T07:03:13.295Z,85.40
2023-01-04T07:05:31.086Z,85.80
2023-01-04T07:07:54.404Z,85.60
2023-01-04T07:10:17.823Z,86.10
2023-01-04T07:12:41.222Z,86.90
2023-01-04T07:15:37.323Z,86.00
2023-01-04T07:17:51.689Z,85.80
2023-01-04T07:20:15.114Z,85.70
2023-01-04T07:22:38.481Z,86.10
2023-01-04T07:25:01.783Z,86.20
2023-01-04T07:27:25.115Z,86.20
2023-01-04T07:29:48.577Z,86.20
2023-01-04T07:32:14.243Z,85.90
2023-01-04T07:34:39.505Z,85.70
2023-01-04T07:37:02.874Z,85.70
2023-01-04T07:39:26.105Z,86.30
2023-01-04T07:41:50.999Z,86.10
2023-01-04T07:44:18.082Z,85.60
2023-01-04T07:46:42.491Z,85.80
2023-01-04T07:49:14.604Z,85.70
2023-01-04T07:51:40.549Z,85.90
2023-01-04T07:54:03.928Z,85.40
2023-01-04T07:56:27.316Z,85.60
2023-01-04T07:58:50.720Z,86.00
2023-01-04T08:01:16.958Z,85.60
2023-01-04T08:03:40.932Z,86.50
2023-01-04T08:06:06.789Z,86.20
2023-01-04T08:08:30.114Z,85.70
2023-01-04T08:10:53.331Z,86.30
2023-01-04T08:13:16.578Z,86.40
2023-01-04T08:15:40.040Z,86.30
2023-01-04T08:18:03.379Z,86.10
2023-01-04T08:20:26.675Z,86.40
2023-01-04T08:22:51.675Z,86.60
2023-01-04T08:25:15.248Z,86.20
2023-01-04T08:27:39.330Z,85.80
2023-01-04T08:30:02.806Z,86.10
2023-01-04T08:32:26.231Z,85.70
2023-01-04T08:34:49.616Z,85.70
2023-01-04T08:37:12.899Z,85.60
2023-01-04T08:39:37.813Z,85.80
2023-01-04T08:42:10.881Z,86.00
2023-01-04T08:44:42.606Z,86.10
2023-01-04T08:47:06.413Z,86.60
2023-01-04T08:49:29.929Z,86.60
2023-01-04T08:51:53.564Z,87.10
2023-01-04T08:54:17.629Z,87.00
2023-01-04T08:56:42.767Z,87.40
2023-01-04T08:59:06.934Z,87.50
2023-01-04T09:01:30.728Z,87.60
2023-01-04T09:03:55.719Z,87.70
2023-01-04T09:06:20.243Z,87.90
2023-01-04T09:08:45.331Z,88.00
2023-01-04T09:11:11.138Z,88.00
2023-01-04T09:13:37.206Z,87.80
2023-01-04T09:16:02.975Z,87.90
2023-01-04T09:18:33.619Z,87.70
2023-01-04T09:20:57.168Z,87.70
2023-01-04T09:23:20.531Z,87.30
2023-01-04T09:25:44.039Z,86.90
2023-01-04T09:28:07.415Z,87.20
2023-01-04T09:30:32.571Z,86.50
2023-01-04T09:32:55.954Z,86.40
2023-01-04T09:35:19.379Z,86.20
2023-01-04T09:37:42.783Z,85.90
2023-01-04T09:40:07.986Z,85.60
2023-01-04T09:42:37.842Z,85.70
2023-01-04T09:45:25.056Z,85.90
2023-01-04T09:47:54.837Z,86.20
2023-01-04T09:50:23.457Z,86.30
2023-01-04T09:53:04.209Z,85.60
2023-01-04T09:55:39.476Z,86.80
2023-01-04T09:58:08.272Z,88.30
2023-01-04T10:00:43.400Z,88.20
2023-01-04T10:03:16.364Z,88.30
2023-01-04T10:05:41.690Z,87.30
2023-01-04T10:08:05.903Z,87.30
2023-01-04T10:10:49.775Z,86.50
2023-01-04T10:13:28.216Z,86.50
2023-01-04T10:16:01.970Z,85.60
2023-01-04T10:21:39.321Z,86.90
2023-01-04T10:24:37.870Z,87.60
2023-01-04T10:27:09.068Z,87.50
2023-01-04T10:29:46.359Z,87.90
2023-01-04T10:32:20.667Z,88.30
2023-01-04T10:34:47.253Z,87.60
2023-01-04T10:37:17.731Z,87.70
2023-01-04T10:39:42.145Z,87.80
2023-01-04T10:42:18.359Z,88.20
2023-01-04T10:44:54.126Z,88.40
2023-01-04T10:47:24.777Z,88.10
2023-01-04T10:49:54.636Z,88.10
2023-01-04T10:52:23.145Z,87.50
2023-01-04T10:54:53.982Z,87.80
2023-01-04T10:57:25.145Z,88.00
2023-01-04T10:59:55.582Z,88.30
2023-01-04T11:02:27.687Z,87.70
2023-01-04T11:04:58.826Z,87.70
2023-01-04T11:07:26.753Z,87.60
2023-01-04T11:09:58.461Z,87.40
2023-01-04T11:12:24.525Z,87.80
2023-01-04T11:14:47.880Z,87.60
2023-01-04T11:17:13.021Z,87.70
2023-01-04T11:19:36.624Z,87.90
2023-01-04T11:22:09.109Z,87.70
2023-01-04T11:24:34.261Z,87.90
2023-01-04T11:26:59.683Z,87.60
2023-01-04T11:29:34.032Z,87.50
2023-01-04T11:32:02.404Z,87.80
2023-01-04T11:34:48.851Z,87.40
2023-01-04T11:37:37.289Z,88.10
2023-01-04T11:40:28.416Z,88.00
2023-01-04T11:42:54.579Z,88.00
2023-01-04T11:45:27.151Z,87.90
2023-01-04T11:47:53.652Z,88.20
2023-01-04T11:50:38.106Z,88.30
2023-01-04T11:53:03.202Z,88.40
2023-01-04T11:55:29.468Z,88.70
2023-01-04T11:58:08.021Z,88.80
2023-01-04T12:00:31.488Z,88.60
2023-01-04T12:03:14.647Z,89.50
2023-01-04T12:05:38.646Z,90.30
2023-01-04T12:08:03.345Z,90.50
2023-01-04T12:10:29.017Z,90.40
2023-01-04T12:12:52.290Z,90.30
2023-01-04T12:15:26.382Z,90.40
2023-01-04T12:17:54.301Z,90.60
2023-01-04T12:20:28.787Z,90.60
2023-01-04T12:22:52.154Z,91.20
2023-01-04T12:25:35.061Z,91.40
2023-01-04T12:27:59.145Z,92.20
2023-01-04T12:30:42.015Z,91.40
2023-01-04T12:33:39.859Z,92.20
2023-01-04T12:36:06.658Z,92.00
2023-01-04T12:39:30.007Z,92.20
2023-01-04T12:42:27.113Z,92.30
2023-01-04T12:45:24.063Z,92.50
2023-01-04T12:48:14.292Z,92.60
2023-01-04T12:51:37.396Z,92.20
2023-01-04T12:54:05.749Z,91.90
2023-01-04T12:57:22.211Z,91.90
2023-01-04T12:59:58.342Z,91.40
2023-01-04T13:02:24.812Z,91.20
2023-01-04T13:04:49.572Z,91.40
2023-01-04T13:07:20.816Z,91.00
2023-01-04T13:09:59.915Z,90.40
2023-01-04T13:13:10.360Z,90.80
2023-01-04T13:15:49.442Z,90.70
2023-01-04T13:18:36.117Z,90.20
2023-01-04T13:20:59.783Z,91.20
2023-01-04T13:23:24.103Z,91.10
2023-01-04T13:25:47.485Z,91.30
2023-01-04T13:28:19.472Z,91.10
2023-01-04T13:30:44.443Z,90.80
2023-01-04T13:33:27.997Z,90.80
2023-01-04T13:36:03.444Z,91.20
2023-01-04T13:38:26.790Z,90.40
2023-01-04T13:40:50.270Z,90.50
2023-01-04T13:43:36.660Z,90.60
2023-01-04T13:46:18.331Z,90.50
2023-01-04T13:48:47.754Z,90.40
2023-01-04T13:51:17.853Z,90.10
2023-01-04T13:53:41.980Z,90.10
2023-01-04T13:56:05.821Z,90.10
2023-01-04T13:58:31.541Z,90.10
2023-01-04T14:01:01.156Z,90.10
2023-01-04T14:03:35.420Z,90.00
2023-01-04T14:06:17.209Z,90.90
2023-01-04T14:08:45.799Z,91.50
2023-01-04T14:11:39.968Z,91.80
2023-01-04T14:14:04.121Z,92.00
2023-01-04T14:16:27.580Z,92.50
2023-01-04T14:18:52.399Z,92.10
2023-01-04T14:21:19.856Z,91.70
2023-01-04T14:23:43.177Z,91.40
2023-01-04T14:26:06.623Z,91.40
2023-01-04T14:28:46.894Z,91.10
2023-01-04T14:31:22.709Z,90.90
2023-01-04T14:33:48.082Z,90.80
2023-01-04T14:36:19.681Z,90.80
2023-01-04T14:38:46.313Z,91.00
2023-01-04T14:41:20.577Z,91.90
2023-01-04T14:43:53.407Z,92.70
2023-01-04T14:46:17.615Z,93.00
2023-01-04T14:48:41.004Z,93.20
2023-01-04T14:51:07.069Z,93.10
2023-01-04T14:53:32.153Z,92.60
2023-01-04T14:55:55.625Z,92.50
2023-01-04T14:58:18.889Z,91.50
2023-01-04T15:00:42.169Z,92.00
2023-01-04T15:03:05.785Z,91.70
2023-01-04T15:05:34.145Z,89.90
2023-01-04T15:07:59.054Z,89.70
2023-01-04T15:10:27.155Z,89.90
2023-01-04T15:12:50.607Z,90.60
2023-01-04T15:15:14.035Z,90.20
2023-01-04T15:17:37.685Z,90.50
2023-01-04T15:20:00.971Z,89.90
2023-01-04T15:22:24.291Z,89.90
2023-01-04T15:24:47.608Z,90.00
2023-01-04T15:27:12.605Z,90.50
2023-01-04T15:29:36.013Z,89.80
2023-01-04T15:31:59.366Z,89.90
2023-01-04T15:34:23.647Z,89.80
2023-01-04T15:36:47.043Z,89.30
2023-01-04T15:39:14.049Z,89.40
2023-01-04T15:41:54.901Z,89.70
2023-01-04T15:44:19.577Z,89.30
2023-01-04T15:46:42.982Z,88.50
2023-01-04T15:49:08.286Z,88.80
2023-01-04T15:51:34.071Z,88.90
2023-01-04T15:53:57.370Z,88.20
2023-01-04T15:56:21.933Z,88.00
2023-01-04T15:58:45.287Z,87.90
2023-01-04T16:01:12.166Z,88.00
2023-01-04T16:03:36.328Z,88.00
2023-01-04T16:06:04.534Z,87.60
2023-01-04T16:08:27.872Z,88.00
2023-01-04T16:10:51.218Z,88.80
2023-01-04T16:13:14.675Z,89.20
2023-01-04T16:15:39.200Z,89.40
2023-01-04T16:18:03.857Z,89.50
2023-01-04T16:20:27.105Z,89.90
2023-01-04T16:22:50.616Z,90.20
2023-01-04T16:25:14.328Z,90.90
2023-01-04T16:27:39.289Z,91.60
2023-01-04T16:30:03.231Z,91.90
2023-01-04T16:32:26.597Z,92.40
2023-01-04T16:34:52.230Z,92.60
2023-01-04T16:37:15.582Z,92.80
2023-01-04T16:40:09.315Z,93.10
2023-01-04T16:42:22.655Z,93.40
2023-01-04T16:44:46.555Z,93.80
2023-01-04T16:47:10.044Z,94.10
2023-01-04T16:49:33.461Z,94.40
2023-01-04T16:51:58.171Z,94.60
2023-01-04T16:54:21.424Z,94.70
2023-01-04T16:56:49.090Z,94.80
2023-01-04T16:59:15.740Z,94.90
2023-01-04T17:01:48.729Z,94.90
2023-01-04T17:04:14.844Z,94.90
2023-01-04T17:06:40.258Z,95.00
2023-01-04T17:09:07.775Z,94.80
2023-01-04T17:14:17.379Z,94.60
2023-01-04T17:16:40.871Z,92.90
2023-01-04T17:19:04.500Z,91.80
2023-01-04T17:21:34.704Z,91.30
2023-01-04T17:24:00.133Z,90.90
2023-01-04T17:26:28.072Z,90.30
2023-01-04T17:28:52.518Z,90.90
2023-01-04T17:31:19.853Z,89.20
2023-01-04T17:33:43.419Z,89.20
2023-01-04T17:36:09.114Z,88.80
2023-01-04T17:38:32.718Z,89.30
2023-01-04T17:40:55.984Z,89.10
2023-01-04T17:43:20.583Z,89.10
2023-01-04T17:45:45.592Z,88.70
2023-01-04T17:48:08.937Z,89.10
2023-01-04T17:50:32.619Z,89.30
2023-01-04T17:52:59.507Z,88.70
2023-01-04T17:55:22.802Z,88.60
2023-01-04T17:57:46.475Z,87.80
2023-01-04T18:00:14.802Z,88.50
2023-01-04T18:02:38.436Z,87.70
2023-01-04T18:05:01.735Z,88.10
2023-01-04T18:07:25.794Z,88.10
2023-01-04T18:09:49.224Z,87.40
2023-01-04T18:12:12.495Z,87.00
2023-01-04T18:14:35.927Z,86.50
2023-01-04T18:17:00.637Z,86.50
2023-01-04T18:19:24.314Z,86.70
2023-01-04T18:21:47.777Z,86.10
2023-01-04T18:24:40.152Z,85.50
2023-01-04T18:29:38.345Z,85.70
2023-01-04T18:32:03.385Z,85.20
2023-01-04T18:34:27.255Z,84.50
2023-01-04T18:36:50.667Z,84.50
2023-01-04T18:39:15.070Z,84.50
2023-01-04T18:41:38.936Z,85.30
2023-01-04T18:46:45.787Z,84.10
2023-01-04T18:49:13.070Z,83.70
2023-01-04T18:51:37.427Z,84.00
2023-01-04T18:54:00.889Z,83.90
2023-01-04T18:56:24.550Z,84.00
2023-01-04T18:58:49.944Z,83.40
2023-01-04T19:01:16.435Z,84.10
2023-01-04T19:03:42.296Z,83.00
2023-01-04T19:06:10.253Z,83.50
2023-01-04T19:08:33.714Z,84.00
2023-01-04T19:10:56.972Z,83.70
2023-01-04T19:13:20.276Z,83.10
2023-01-04T19:15:47.681Z,83.50
2023-01-04T19:18:11.403Z,82.70
2023-01-04T19:20:34.860Z,83.20
2023-01-04T19:22:59.949Z,83.30
2023-01-04T19:25:28.022Z,83.40
2023-01-04T19:27:51.981Z,82.60
2023-01-04T19:30:16.950Z,83.20
2023-01-04T19:32:40.504Z,83.00
2023-01-04T19:35:04.076Z,82.60
2023-01-04T19:37:27.412Z,83.10
2023-01-04T19:39:52.124Z,83.00
2023-01-04T19:42:15.442Z,83.80
2023-01-04T19:44:39.073Z,83.90
2023-01-04T19:47:02.619Z,84.10
2023-01-04T19:49:25.902Z,83.50
2023-01-04T19:51:51.806Z,83.60
2023-01-04T19:54:19.904Z,83.80
2023-01-04T19:56:49.586Z,83.60
2023-01-04T19:59:12.908Z,82.80
2023-01-04T20:01:36.830Z,83.40
2023-01-04T20:04:00.242Z,83.30
2023-01-04T20:06:24.145Z,82.70
2023-01-04T20:08:48.035Z,82.80
2023-01-04T20:11:14.025Z,83.60
2023-01-04T20:13:39.216Z,83.00
2023-01-04T20:16:04.759Z,83.20
2023-01-04T20:18:28.537Z,83.20
2023-01-04T20:20:53.165Z,82.70
2023-01-04T20:23:17.316Z,82.50
2023-01-04T20:25:41.510Z,82.50
2023-01-04T20:28:04.961Z,82.00
2023-01-04T20:30:29.767Z,82.00
2023-01-04T20:32:53.209Z,81.70
2023-01-04T20:35:16.758Z,81.90
2023-01-04T20:37:40.099Z,81.80
2023-01-04T20:40:03.421Z,81.20
2023-01-04T20:42:44.175Z,81.30
2023-01-04T20:45:09.336Z,81.30
2023-01-04T20:47:34.338Z,81.20
2023-01-04T20:49:57.784Z,81.10
2023-01-04T20:52:21.291Z,80.70
2023-01-04T20:54:44.895Z,80.80
2023-01-04T20:57:08.340Z,80.80
2023-01-04T20:59:31.920Z,79.70
2023-01-04T21:01:55.560Z,80.30
2023-01-04T21:04:20.716Z,80.70
2023-01-04T21:06:44.403Z,80.30
2023-01-04T21:09:08.170Z,80.40
2023-01-04T21:11:31.544Z,80.20
2023-01-04T21:13:54.928Z,79.90
2023-01-04T21:16:18.757Z,79.60
2023-01-04T21:18:43.245Z,80.50
2023-01-04T21:21:10.517Z,80.50
2023-01-04T21:23:33.968Z,80.40
2023-01-04T21:25:57.522Z,80.40
2023-01-04T21:28:23.198Z,80.50
2023-01-04T21:30:47.708Z,80.40
2023-01-04T21:33:13.437Z,80.10
2023-01-04T21:35:37.350Z,80.50
2023-01-04T21:38:02.080Z,80.70
2023-01-04T21:40:25.606Z,80.30
2023-01-04T21:42:48.828Z,79.90
2023-01-04T21:45:13.148Z,80.00
2023-01-04T21:47:37.789Z,80.20
2023-01-04T21:50:01.317Z,79.90
2023-01-04T21:52:24.876Z,80.30
2023-01-04T21:54:49.829Z,79.70
2023-01-04T21:57:13.129Z,79.90
2023-01-04T21:59:37.431Z,79.50
2023-01-04T22:02:00.911Z,80.10
2023-01-04T22:04:24.914Z,80.20
2023-01-04T22:06:48.345Z,80.40
2023-01-04T22:09:11.805Z,80.00
2023-01-04T22:11:36.938Z,80.10
2023-01-04T22:14:00.473Z,80.10
2023-01-04T22:16:25.222Z,80.10
2023-01-04T22:18:49.469Z,80.10
2023-01-04T22:21:15.195Z,80.30
2023-01-04T22:23:39.260Z,80.30
2023-01-04T22:26:02.642Z,80.20
2023-01-04T22:28:31.787Z,80.50
2023-01-04T22:31:05.136Z,80.70
2023-01-04T22:33:28.616Z,80.70
2023-01-04T22:35:51.993Z,80.30
2023-01-04T22:38:15.580Z,80.20
2023-01-04T22:40:40.688Z,80.30
2023-01-04T22:43:04.035Z,80.30
2023-01-04T22:45:28.946Z,80.40
2023-01-04T22:47:52.454Z,80.40
2023-01-04T22:50:15.797Z,80.00
2023-01-04T22:52:39.213Z,79.90
2023-01-04T22:55:02.489Z,80.00
2023-01-04T22:57:25.973Z,80.30
2023-01-04T22:59:49.309Z,80.60
2023-01-04T23:02:14.678Z,80.50
2023-01-04T23:04:38.140Z,80.20
2023-01-04T23:07:01.645Z,80.10
2023-01-04T23:09:25.887Z,79.60
2023-01-04T23:11:49.307Z,79.80
2023-01-04T23:14:17.888Z,79.80
2023-01-04T23:16:41.439Z,79.80
2023-01-04T23:19:07.577Z,79.60
2023-01-04T23:21:31.897Z,79.90
2023-01-04T23:23:55.217Z,79.80
2023-01-04T23:26:22.187Z,79.10
2023-01-04T23:28:47.248Z,79.60
2023-01-04T23:31:13.979Z,79.90
2023-01-04T23:33:37.362Z,79.40
2023-01-04T23:36:10.281Z,79.70
2023-01-04T23:38:33.827Z,79.30
2023-01-04T23:40:57.207Z,80.00
2023-01-04T23:43:20.479Z,80.30
2023-01-04T23:45:43.708Z,80.10
2023-01-04T23:48:07.738Z,79.20
2023-01-04T23:50:31.014Z,79.30
2023-01-04T23:52:55.723Z,79.30
2023-01-04T23:55:19.095Z,79.50
2023-01-04T23:57:42.296Z,79.50
