createdAt,value
2022-10-15T00:07:55.097Z,2.90
2022-10-15T00:17:56.561Z,2.10
2022-10-15T00:27:57.994Z,1.93
2022-10-15T00:38:00.675Z,1.90
2022-10-15T00:48:04.604Z,2.17
2022-10-15T00:58:17.811Z,1.70
2022-10-15T01:08:19.834Z,1.47
2022-10-15T01:18:28.990Z,1.83
2022-10-15T01:28:43.224Z,1.37
2022-10-15T01:39:00.212Z,1.70
2022-10-15T01:49:05.736Z,2.20
2022-10-15T01:59:10.134Z,1.90
2022-10-15T02:09:38.217Z,1.73
2022-10-15T02:19:48.961Z,1.70
2022-10-15T02:29:52.704Z,2.53
2022-10-15T02:39:54.707Z,1.70
2022-10-15T02:49:56.319Z,1.70
2022-10-15T02:59:58.612Z,2.17
2022-10-15T03:10:02.732Z,1.67
2022-10-15T03:20:05.337Z,1.77
2022-10-15T03:30:11.003Z,1.87
2022-10-15T03:40:14.605Z,4.23
2022-10-15T03:50:18.083Z,3.17
2022-10-15T04:00:20.516Z,2.10
2022-10-15T04:10:23.973Z,1.20
2022-10-15T04:20:25.600Z,1.20
2022-10-15T04:30:27.309Z,1.40
2022-10-15T04:40:33.661Z,1.33
2022-10-15T04:50:35.452Z,1.13
2022-10-15T05:00:54.653Z,1.43
2022-10-15T05:11:14.689Z,1.07
2022-10-15T05:21:17.468Z,0.97
2022-10-15T05:31:23.055Z,0.60
2022-10-15T05:41:30.680Z,0.93
2022-10-15T05:51:32.398Z,0.73
2022-10-15T06:01:42.859Z,0.40
2022-10-15T06:11:44.429Z,0.73
2022-10-15T06:21:53.043Z,0.90
2022-10-15T06:31:55.797Z,0.70
2022-10-15T06:41:57.298Z,0.93
2022-10-15T06:52:08.928Z,0.67
2022-10-15T07:02:11.041Z,0.83
2022-10-15T07:12:12.507Z,0.60
2022-10-15T07:22:13.954Z,1.07
2022-10-15T07:32:17.218Z,2.20
2022-10-15T07:42:18.776Z,1.70
2022-10-15T07:52:20.231Z,2.73
2022-10-15T08:02:25.472Z,2.10
2022-10-15T08:12:28.811Z,1.07
2022-10-15T08:22:30.476Z,1.63
2022-10-15T08:32:33.539Z,0.43
2022-10-15T08:42:42.850Z,0.83
2022-10-15T08:52:47.115Z,1.30
2022-10-15T09:03:20.211Z,1.97
2022-10-15T09:13:31.138Z,2.63
2022-10-15T09:23:34.106Z,0.40
2022-10-15T09:33:38.863Z,0.87
2022-10-15T09:43:44.557Z,0.40
2022-10-15T09:54:01.506Z,0.70
2022-10-15T10:04:10.817Z,1.17
2022-10-15T10:14:23.267Z,0.50
2022-10-15T10:24:31.959Z,1.33
2022-10-15T10:34:35.101Z,12.20
2022-10-15T10:44:39.301Z,18.23
2022-10-15T11:04:44.032Z,22.43
2022-10-15T11:15:27.194Z,19.43
2022-10-15T11:25:34.359Z,13.40
2022-10-15T11:35:53.745Z,16.97
2022-10-15T11:46:28.080Z,15.40
2022-10-15T11:56:38.739Z,14.33
2022-10-15T12:06:47.653Z,6.03
2022-10-15T12:17:04.604Z,14.77
2022-10-15T12:27:15.538Z,15.30
2022-10-15T12:37:19.128Z,14.20
2022-10-15T12:47:51.455Z,17.63
2022-10-15T12:58:23.326Z,14.87
2022-10-15T13:08:26.473Z,12.73
2022-10-15T13:18:31.448Z,12.37
2022-10-15T13:28:36.748Z,12.77
2022-10-15T13:38:41.097Z,17.20
2022-10-15T13:58:47.677Z,19.07
2022-10-15T14:08:52.406Z,17.57
2022-10-15T14:18:58.935Z,18.73
2022-10-15T14:29:01.957Z,15.60
2022-10-15T14:39:39.127Z,14.87
2022-10-15T14:49:40.721Z,16.13
2022-10-15T14:59:42.421Z,14.93
2022-10-15T15:09:47.401Z,2.20
2022-10-15T15:19:51.385Z,2.00
2022-10-15T15:29:53.497Z,2.63
2022-10-15T15:39:56.308Z,3.17
2022-10-15T15:49:57.773Z,2.60
2022-10-15T15:59:59.224Z,2.73
2022-10-15T16:10:03.978Z,2.30
2022-10-15T16:20:05.930Z,2.17
2022-10-15T16:30:08.279Z,2.13
2022-10-15T16:40:10.370Z,4.13
2022-10-15T16:50:11.898Z,2.60
2022-10-15T17:00:13.737Z,3.30
2022-10-15T17:10:15.331Z,2.27
2022-10-15T17:20:16.905Z,4.07
2022-10-15T17:30:18.372Z,3.30
2022-10-15T17:40:19.882Z,2.87
2022-10-15T17:50:21.391Z,2.43
2022-10-15T18:00:23.123Z,8.37
2022-10-15T18:10:24.780Z,2.63
2022-10-15T18:20:26.560Z,4.60
2022-10-15T18:30:28.190Z,5.07
2022-10-15T18:40:38.656Z,3.00
2022-10-15T18:50:43.938Z,2.73
2022-10-15T19:00:45.423Z,2.77
2022-10-15T19:10:47.332Z,2.77
2022-10-15T19:20:48.763Z,3.40
2022-10-15T19:30:59.119Z,4.10
2022-10-15T19:41:04.663Z,5.03
2022-10-15T19:51:06.954Z,3.20
2022-10-15T20:01:09.999Z,3.17
2022-10-15T20:11:12.139Z,3.20
2022-10-15T20:21:15.415Z,3.10
2022-10-15T20:31:28.232Z,3.97
2022-10-15T20:41:29.802Z,3.67
2022-10-15T20:51:31.617Z,3.97
2022-10-15T21:01:34.678Z,2.83
2022-10-15T21:11:41.132Z,2.90
2022-10-15T21:21:42.764Z,3.23
2022-10-15T21:31:44.271Z,3.33
2022-10-15T21:41:45.991Z,3.97
2022-10-15T21:51:48.321Z,3.63
2022-10-15T22:01:49.821Z,2.97
2022-10-15T22:11:51.277Z,3.30
2022-10-15T22:21:52.747Z,3.30
2022-10-15T22:31:55.530Z,3.93
2022-10-15T22:41:57.201Z,3.23
2022-10-15T22:51:58.767Z,2.90
2022-10-15T23:02:00.903Z,2.73
2022-10-15T23:12:02.367Z,3.20
2022-10-15T23:22:03.848Z,3.83
2022-10-15T23:32:05.403Z,3.20
2022-10-15T23:42:07.076Z,3.83
2022-10-15T23:52:08.849Z,4.87
