createdAt,value
2022-12-08T00:00:06.004Z,81.89
2022-12-08T00:03:21.397Z,81.83
2022-12-08T00:06:43.326Z,82.93
2022-12-08T00:09:51.925Z,83.43
2022-12-08T00:13:00.339Z,83.04
2022-12-08T00:16:09.061Z,82.71
2022-12-08T00:19:17.321Z,82.40
2022-12-08T00:22:32.375Z,82.84
2022-12-08T00:25:40.898Z,83.42
2022-12-08T00:28:50.349Z,82.89
2022-12-08T00:31:59.014Z,82.61
2022-12-08T00:35:07.351Z,82.45
2022-12-08T00:38:16.403Z,82.93
2022-12-08T00:41:27.294Z,83.55
2022-12-08T00:44:35.867Z,83.96
2022-12-08T00:47:50.333Z,84.00
2022-12-08T00:50:59.142Z,83.97
2022-12-08T00:54:15.371Z,83.61
2022-12-08T00:57:24.169Z,83.64
2022-12-08T01:00:32.383Z,83.94
2022-12-08T01:03:47.995Z,84.42
2022-12-08T01:06:56.313Z,84.44
2022-12-08T01:10:12.416Z,84.71
2022-12-08T01:13:20.325Z,84.59
2022-12-08T01:16:39.405Z,84.84
2022-12-08T01:19:47.405Z,84.43
2022-12-08T01:22:55.922Z,84.44
2022-12-08T01:26:10.369Z,84.85
2022-12-08T01:29:19.298Z,85.13
2022-12-08T01:32:27.475Z,85.81
2022-12-08T01:35:36.022Z,85.85
2022-12-08T01:38:44.359Z,85.78
2022-12-08T01:41:59.379Z,85.95
2022-12-08T01:45:24.994Z,86.63
2022-12-08T01:48:34.362Z,87.12
2022-12-08T01:51:59.369Z,86.66
2022-12-08T01:55:07.314Z,86.90
2022-12-08T01:58:29.367Z,86.92
2022-12-08T02:01:31.343Z,87.46
2022-12-08T02:04:53.382Z,87.82
2022-12-08T02:07:57.225Z,88.32
2022-12-08T02:11:16.363Z,88.11
2022-12-08T02:14:32.455Z,88.36
2022-12-08T02:18:01.367Z,88.38
2022-12-08T02:21:26.535Z,87.97
2022-12-08T02:24:38.894Z,87.90
2022-12-08T02:28:14.406Z,87.65
2022-12-08T02:31:52.370Z,87.96
2022-12-08T02:35:21.398Z,88.05
2022-12-08T02:38:49.703Z,88.29
2022-12-08T02:42:08.394Z,88.98
2022-12-08T02:45:29.706Z,88.64
2022-12-08T02:48:40.394Z,89.25
2022-12-08T02:51:49.057Z,89.27
2022-12-08T02:55:06.445Z,88.92
2022-12-08T02:58:48.345Z,88.24
2022-12-08T03:02:14.125Z,88.19
2022-12-08T03:06:02.463Z,87.39
2022-12-08T03:09:23.433Z,86.76
2022-12-08T03:12:40.026Z,86.39
2022-12-08T03:15:52.827Z,86.08
2022-12-08T03:19:10.061Z,86.86
2022-12-08T03:22:30.403Z,86.97
2022-12-08T03:25:43.417Z,86.70
2022-12-08T03:28:52.386Z,86.52
2022-12-08T03:32:22.432Z,85.85
2022-12-08T03:35:41.423Z,85.47
2022-12-08T03:38:45.683Z,85.76
2022-12-08T03:42:00.393Z,85.66
2022-12-08T03:45:02.246Z,86.34
2022-12-08T03:48:17.403Z,86.95
2022-12-08T03:51:26.418Z,86.97
2022-12-08T03:54:35.036Z,86.50
2022-12-08T03:57:43.442Z,86.27
2022-12-08T04:00:52.144Z,86.10
2022-12-08T04:04:07.469Z,85.04
2022-12-08T04:07:22.519Z,84.63
2022-12-08T04:10:24.426Z,84.69
2022-12-08T04:13:41.421Z,84.18
2022-12-08T04:16:43.285Z,85.16
2022-12-08T04:19:58.449Z,85.14
2022-12-08T04:23:06.439Z,84.86
2022-12-08T04:26:16.692Z,84.58
2022-12-08T04:29:25.443Z,84.46
2022-12-08T04:32:34.071Z,84.26
2022-12-08T04:35:42.427Z,83.60
2022-12-08T04:38:51.107Z,83.48
2022-12-08T04:42:00.470Z,83.59
2022-12-08T04:45:09.420Z,83.70
2022-12-08T04:48:24.474Z,83.38
2022-12-08T04:51:33.100Z,83.43
2022-12-08T04:54:41.434Z,83.12
2022-12-08T04:57:56.497Z,83.51
2022-12-08T05:01:04.485Z,84.95
2022-12-08T05:04:26.433Z,84.36
2022-12-08T05:07:41.580Z,84.03
2022-12-08T05:10:50.153Z,84.49
2022-12-08T05:13:58.438Z,84.03
2022-12-08T05:17:09.727Z,84.23
2022-12-08T05:20:24.537Z,84.68
2022-12-08T05:23:27.055Z,84.90
2022-12-08T05:26:41.519Z,85.03
2022-12-08T05:29:51.281Z,85.40
2022-12-08T05:33:06.465Z,84.92
2022-12-08T05:36:10.362Z,85.21
2022-12-08T05:39:25.516Z,85.37
2022-12-08T05:42:27.553Z,85.31
2022-12-08T05:45:42.568Z,84.91
2022-12-08T05:48:44.502Z,84.77
2022-12-08T05:51:59.527Z,84.81
2022-12-08T05:55:09.494Z,84.63
2022-12-08T05:58:20.967Z,84.55
2022-12-08T06:01:32.527Z,84.75
2022-12-08T06:04:54.518Z,84.75
2022-12-08T06:07:56.397Z,84.46
2022-12-08T06:11:11.477Z,84.12
2022-12-08T06:14:20.490Z,83.56
2022-12-08T06:17:35.515Z,83.58
2022-12-08T06:20:43.555Z,83.21
2022-12-08T06:23:56.923Z,82.86
2022-12-08T06:27:12.476Z,82.91
2022-12-08T06:30:14.827Z,82.86
2022-12-08T06:33:29.530Z,82.55
2022-12-08T06:36:31.762Z,82.78
2022-12-08T06:39:46.503Z,82.59
2022-12-08T06:42:48.413Z,82.71
2022-12-08T06:46:03.633Z,83.21
2022-12-08T06:49:12.543Z,83.15
2022-12-08T06:52:21.150Z,82.98
2022-12-08T06:55:57.782Z,83.13
2022-12-08T06:59:05.751Z,82.48
2022-12-08T07:02:21.675Z,82.38
2022-12-08T07:05:29.861Z,82.71
2022-12-08T07:08:44.551Z,82.74
2022-12-08T07:11:59.545Z,82.50
2022-12-08T07:15:01.484Z,81.97
2022-12-08T07:18:19.587Z,82.59
2022-12-08T07:21:34.594Z,82.25
2022-12-08T07:24:36.610Z,81.37
2022-12-08T07:27:52.605Z,81.22
2022-12-08T07:30:54.669Z,81.33
2022-12-08T07:34:12.760Z,81.08
2022-12-08T07:37:14.626Z,81.36
2022-12-08T07:40:29.751Z,81.95
2022-12-08T07:43:38.843Z,80.63
2022-12-08T07:46:56.195Z,80.39
2022-12-08T07:50:04.856Z,80.20
2022-12-08T07:53:20.553Z,80.31
2022-12-08T07:56:31.354Z,80.27
2022-12-08T07:59:41.776Z,80.51
2022-12-08T08:03:03.613Z,81.38
2022-12-08T08:06:18.591Z,82.59
2022-12-08T08:09:28.365Z,81.76
2022-12-08T08:12:50.659Z,81.49
2022-12-08T08:19:32.958Z,82.19
2022-12-08T08:22:58.907Z,82.10
2022-12-08T08:26:15.851Z,81.36
2022-12-08T08:29:46.757Z,80.63
2022-12-08T08:33:00.236Z,79.73
2022-12-08T08:36:10.659Z,79.72
2022-12-08T08:39:29.583Z,79.54
2022-12-08T08:42:45.670Z,79.11
2022-12-08T08:45:58.348Z,79.25
2022-12-08T08:49:14.595Z,77.67
2022-12-08T08:52:16.714Z,76.33
2022-12-08T08:55:31.694Z,75.40
2022-12-08T08:58:40.604Z,73.96
2022-12-08T09:01:49.436Z,73.98
2022-12-08T09:05:12.605Z,72.38
2022-12-08T09:08:21.689Z,72.05
2022-12-08T09:11:31.615Z,71.12
2022-12-08T09:14:40.598Z,71.96
2022-12-08T09:17:55.706Z,71.83
2022-12-08T09:21:14.726Z,71.53
2022-12-08T09:24:23.706Z,71.55
2022-12-08T09:27:32.434Z,70.72
2022-12-08T09:30:43.644Z,74.91
2022-12-08T09:33:52.365Z,71.46
2022-12-08T09:37:08.674Z,71.78
2022-12-08T09:40:21.256Z,72.01
2022-12-08T09:44:05.604Z,70.88
2022-12-08T09:47:35.876Z,72.09
2022-12-08T09:50:53.356Z,70.93
2022-12-08T09:54:07.729Z,72.02
2022-12-08T09:57:20.952Z,72.37
2022-12-08T10:00:29.725Z,72.65
2022-12-08T10:03:45.526Z,72.83
2022-12-08T10:07:11.646Z,72.76
2022-12-08T10:10:46.843Z,72.09
2022-12-08T10:14:15.454Z,73.63
2022-12-08T10:17:35.678Z,71.01
2022-12-08T10:20:44.375Z,72.20
2022-12-08T10:24:08.732Z,71.90
2022-12-08T10:27:17.365Z,72.08
2022-12-08T10:30:31.886Z,71.65
2022-12-08T10:33:40.250Z,71.76
2022-12-08T10:40:36.869Z,70.04
2022-12-08T10:43:59.813Z,68.94
2022-12-08T10:47:17.081Z,69.11
2022-12-08T10:50:38.682Z,66.03
2022-12-08T10:53:47.747Z,66.92
2022-12-08T10:57:04.698Z,66.00
2022-12-08T11:00:18.073Z,65.76
2022-12-08T11:03:39.653Z,65.20
2022-12-08T11:06:56.673Z,66.24
2022-12-08T11:10:06.564Z,65.98
2022-12-08T11:13:26.708Z,66.43
2022-12-08T11:16:36.192Z,65.99
2022-12-08T11:20:00.758Z,65.79
2022-12-08T11:23:28.719Z,65.58
2022-12-08T11:26:35.331Z,66.19
2022-12-08T11:29:49.874Z,67.33
2022-12-08T11:33:06.700Z,68.18
2022-12-08T11:36:22.682Z,68.11
2022-12-08T11:39:34.588Z,66.74
2022-12-08T11:43:07.956Z,67.60
2022-12-08T11:46:26.816Z,66.51
2022-12-08T11:49:39.872Z,66.91
2022-12-08T11:52:58.930Z,67.18
2022-12-08T11:56:26.747Z,66.71
2022-12-08T11:59:41.919Z,67.37
2022-12-08T12:03:14.789Z,67.58
2022-12-08T12:06:55.606Z,67.00
2022-12-08T12:10:36.030Z,65.18
2022-12-08T12:14:14.998Z,65.76
2022-12-08T12:17:51.739Z,66.19
2022-12-08T12:21:18.769Z,66.39
2022-12-08T12:24:36.267Z,66.03
2022-12-08T12:27:47.710Z,65.94
2022-12-08T12:31:06.931Z,66.74
2022-12-08T12:34:23.766Z,66.39
2022-12-08T12:37:46.815Z,66.46
2022-12-08T12:40:50.202Z,65.46
2022-12-08T12:44:31.088Z,65.10
2022-12-08T12:47:57.815Z,63.11
2022-12-08T12:51:00.082Z,63.56
2022-12-08T12:54:28.830Z,64.32
2022-12-08T12:57:49.638Z,65.59
2022-12-08T13:01:34.876Z,64.77
2022-12-08T13:05:11.807Z,64.57
2022-12-08T13:08:23.178Z,68.20
2022-12-08T13:11:53.718Z,63.47
2022-12-08T13:15:08.727Z,60.92
2022-12-08T13:18:38.831Z,61.80
2022-12-08T13:21:41.062Z,63.50
2022-12-08T13:24:55.858Z,63.78
2022-12-08T13:28:24.721Z,63.79
2022-12-08T13:31:38.437Z,63.74
2022-12-08T13:35:01.834Z,65.15
2022-12-08T13:38:04.620Z,66.82
2022-12-08T13:41:28.819Z,64.37
2022-12-08T13:50:42.721Z,65.15
2022-12-08T13:59:35.890Z,65.34
2022-12-08T14:02:48.969Z,64.81
2022-12-08T14:06:12.620Z,64.54
2022-12-08T14:09:22.307Z,67.63
2022-12-08T14:12:37.819Z,66.38
2022-12-08T14:15:52.894Z,67.11
2022-12-08T14:19:19.986Z,68.04
2022-12-08T14:22:49.259Z,66.76
2022-12-08T14:25:51.631Z,66.96
2022-12-08T14:29:08.163Z,66.86
2022-12-08T14:32:39.308Z,67.70
2022-12-08T14:35:59.786Z,67.79
2022-12-08T14:39:15.854Z,67.95
2022-12-08T14:42:24.200Z,67.64
2022-12-08T14:45:40.402Z,67.45
2022-12-08T14:48:42.546Z,68.03
2022-12-08T14:51:57.838Z,67.47
2022-12-08T14:55:07.668Z,66.45
2022-12-08T14:58:26.762Z,66.70
2022-12-08T15:01:36.321Z,67.23
2022-12-08T15:04:49.677Z,67.50
2022-12-08T15:08:22.921Z,68.05
2022-12-08T15:11:36.593Z,69.81
2022-12-08T15:15:23.546Z,67.29
2022-12-08T15:18:42.875Z,67.97
2022-12-08T15:21:59.277Z,67.40
2022-12-08T15:25:12.530Z,67.92
2022-12-08T15:28:31.258Z,67.04
2022-12-08T15:31:36.639Z,67.28
2022-12-08T15:34:53.116Z,70.33
2022-12-08T15:38:08.902Z,64.47
2022-12-08T15:41:15.203Z,66.12
2022-12-08T15:44:29.793Z,67.40
2022-12-08T15:47:33.590Z,67.97
2022-12-08T15:50:49.860Z,70.35
2022-12-08T15:53:59.902Z,69.01
2022-12-08T16:01:08.233Z,68.36
2022-12-08T16:05:06.412Z,69.21
2022-12-08T16:08:17.082Z,69.75
2022-12-08T16:11:56.597Z,70.72
2022-12-08T16:15:48.424Z,70.16
2022-12-08T16:25:17.813Z,72.29
2022-12-08T16:31:56.114Z,74.35
2022-12-08T16:35:08.079Z,75.57
2022-12-08T16:38:23.871Z,75.75
2022-12-08T16:41:32.848Z,76.04
2022-12-08T16:44:42.221Z,76.75
2022-12-08T16:48:00.864Z,77.53
2022-12-08T16:51:15.821Z,77.46
2022-12-08T16:54:30.863Z,76.90
2022-12-08T16:57:46.870Z,77.00
2022-12-08T17:00:48.857Z,77.70
2022-12-08T17:07:32.427Z,75.87
2022-12-08T17:10:47.858Z,76.72
2022-12-08T17:13:49.710Z,76.46
2022-12-08T17:17:04.939Z,75.82
2022-12-08T17:20:17.858Z,74.88
2022-12-08T17:23:26.450Z,75.72
2022-12-08T17:26:40.895Z,75.44
2022-12-08T17:29:49.919Z,75.07
2022-12-08T17:33:04.839Z,75.34
2022-12-08T17:36:11.481Z,74.83
2022-12-08T17:39:25.951Z,75.51
2022-12-08T17:42:34.406Z,76.07
2022-12-08T17:45:48.982Z,75.46
2022-12-08T17:49:03.974Z,76.15
2022-12-08T17:52:12.918Z,75.74
2022-12-08T17:55:27.834Z,76.36
2022-12-08T17:58:29.790Z,74.65
2022-12-08T18:01:45.906Z,74.16
2022-12-08T18:05:07.837Z,75.03
2022-12-08T18:08:17.126Z,75.02
2022-12-08T18:11:34.007Z,73.99
2022-12-08T18:14:35.844Z,74.34
2022-12-08T18:17:50.903Z,74.32
2022-12-08T18:21:05.922Z,73.45
2022-12-08T18:24:15.859Z,74.41
2022-12-08T18:27:30.905Z,73.54
2022-12-08T18:30:33.129Z,74.12
2022-12-08T18:33:49.946Z,74.25
2022-12-08T18:36:58.450Z,72.70
2022-12-08T18:40:07.203Z,73.40
2022-12-08T18:43:15.657Z,74.33
2022-12-08T18:46:23.987Z,73.37
2022-12-08T18:49:32.566Z,72.31
2022-12-08T18:52:46.917Z,73.07
2022-12-08T18:56:01.862Z,73.49
2022-12-08T18:59:13.891Z,73.23
2022-12-08T19:02:30.045Z,72.82
2022-12-08T19:05:31.951Z,73.30
2022-12-08T19:08:49.438Z,73.28
2022-12-08T19:11:58.052Z,72.87
2022-12-08T19:15:13.888Z,73.01
2022-12-08T19:18:16.071Z,73.40
2022-12-08T19:21:31.874Z,73.27
2022-12-08T19:24:40.755Z,73.22
2022-12-08T19:27:48.909Z,73.16
2022-12-08T19:31:03.996Z,73.44
2022-12-08T19:34:06.100Z,74.01
2022-12-08T19:37:20.914Z,74.00
2022-12-08T19:40:28.940Z,74.15
2022-12-08T19:43:37.580Z,74.12
2022-12-08T19:46:45.994Z,74.16
2022-12-08T19:49:55.224Z,74.55
2022-12-08T19:53:12.937Z,74.75
2022-12-08T19:56:27.893Z,74.85
2022-12-08T19:59:37.035Z,75.02
2022-12-08T20:02:52.981Z,75.55
2022-12-08T20:06:00.987Z,75.33
2022-12-08T20:09:16.970Z,75.98
2022-12-08T20:12:25.703Z,75.89
2022-12-08T20:15:34.011Z,76.30
2022-12-08T20:18:43.689Z,76.17
2022-12-08T20:21:59.078Z,76.54
2022-12-08T20:25:12.803Z,77.25
2022-12-08T20:28:21.954Z,77.09
2022-12-08T20:31:38.993Z,77.79
2022-12-08T20:34:41.078Z,77.83
2022-12-08T20:37:55.963Z,78.31
2022-12-08T20:40:59.285Z,78.14
2022-12-08T20:44:14.953Z,78.06
2022-12-08T20:47:23.912Z,77.90
2022-12-08T20:50:32.192Z,78.26
2022-12-08T20:53:40.761Z,78.34
2022-12-08T20:56:49.097Z,78.13
2022-12-08T20:59:57.876Z,78.50
2022-12-08T21:03:13.129Z,78.51
2022-12-08T21:06:28.200Z,78.58
2022-12-08T21:09:37.288Z,79.02
2022-12-08T21:12:45.758Z,78.69
2022-12-08T21:15:54.119Z,79.03
2022-12-08T21:19:09.322Z,78.96
2022-12-08T21:22:11.401Z,79.28
2022-12-08T21:25:26.078Z,79.42
2022-12-08T21:28:35.013Z,79.49
2022-12-08T21:31:50.154Z,79.50
2022-12-08T21:34:59.038Z,79.82
2022-12-08T21:38:14.082Z,80.05
2022-12-08T21:41:19.805Z,80.20
2022-12-08T21:44:35.262Z,80.62
2022-12-08T21:47:37.184Z,80.70
2022-12-08T21:50:52.065Z,80.56
2022-12-08T21:53:54.735Z,80.74
2022-12-08T21:57:10.290Z,80.25
2022-12-08T22:00:22.296Z,80.42
2022-12-08T22:03:37.199Z,80.18
2022-12-08T22:06:45.321Z,80.80
2022-12-08T22:10:00.304Z,80.58
2022-12-08T22:13:08.690Z,81.05
2022-12-08T22:16:19.277Z,81.14
2022-12-08T22:19:27.527Z,81.15
2022-12-08T22:22:36.166Z,80.99
2022-12-08T22:25:47.059Z,80.81
2022-12-08T22:29:03.010Z,80.95
2022-12-08T22:32:12.029Z,80.97
2022-12-08T22:35:20.687Z,81.18
2022-12-08T22:38:29.160Z,81.42
2022-12-08T22:41:37.768Z,81.51
2022-12-08T22:44:53.052Z,81.74
2022-12-08T22:47:55.088Z,81.98
2022-12-08T22:51:10.139Z,82.09
2022-12-08T22:54:19.058Z,81.98
2022-12-08T22:57:35.130Z,82.30
2022-12-08T23:00:37.969Z,82.43
2022-12-08T23:03:53.376Z,82.59
2022-12-08T23:07:03.022Z,82.81
2022-12-08T23:10:19.234Z,82.81
2022-12-08T23:13:21.934Z,82.65
2022-12-08T23:16:37.053Z,82.58
2022-12-08T23:19:39.823Z,82.71
2022-12-08T23:22:55.233Z,82.61
2022-12-08T23:25:57.393Z,83.23
2022-12-08T23:29:12.122Z,84.24
2022-12-08T23:32:21.104Z,84.61
2022-12-08T23:35:29.618Z,84.28
2022-12-08T23:38:38.040Z,84.30
2022-12-08T23:41:52.986Z,84.06
2022-12-08T23:44:54.825Z,84.12
2022-12-08T23:48:11.214Z,84.27
2022-12-08T23:51:14.009Z,84.04
2022-12-08T23:54:29.067Z,84.20
2022-12-08T23:57:37.108Z,84.27
