createdAt,value
2023-03-24T00:18:09.271Z,6.60
2023-03-24T00:38:08.982Z,5.30
2023-03-24T00:58:08.690Z,6.80
2023-03-24T01:18:08.473Z,6.20
2023-03-24T01:38:08.107Z,7.10
2023-03-24T01:58:07.840Z,4.50
2023-03-24T02:18:07.648Z,5.70
2023-03-24T02:38:07.331Z,8.10
2023-03-24T02:58:07.044Z,6.60
2023-03-24T03:18:06.811Z,9.20
2023-03-24T03:38:06.521Z,10.80
2023-03-24T03:58:06.206Z,10.70
2023-03-24T04:18:05.948Z,11.10
2023-03-24T04:38:05.647Z,15.20
2023-03-24T04:58:05.368Z,16.50
2023-03-24T05:18:05.219Z,14.90
2023-03-24T05:38:04.810Z,15.60
2023-03-24T05:58:04.576Z,8.80
2023-03-24T06:18:04.277Z,4.50
2023-03-24T06:38:03.999Z,1.80
2023-03-24T06:58:03.690Z,2.00
2023-03-24T07:18:03.481Z,1.80
2023-03-24T07:38:03.104Z,1.70
2023-03-24T07:58:02.813Z,1.00
2023-03-24T08:18:02.602Z,1.30
2023-03-24T08:38:06.028Z,2.00
2023-03-24T08:58:01.997Z,2.20
2023-03-24T09:18:01.836Z,2.60
2023-03-24T09:38:01.467Z,1.30
2023-03-24T09:58:01.328Z,3.30
2023-03-24T10:18:00.949Z,3.40
2023-03-24T10:38:00.702Z,1.50
2023-03-24T10:58:00.389Z,3.40
2023-03-24T11:18:00.247Z,3.30
2023-03-24T11:37:59.870Z,5.80
2023-03-24T11:57:59.620Z,4.00
2023-03-24T12:17:59.354Z,2.70
2023-03-24T12:37:59.068Z,3.00
2023-03-24T12:57:58.831Z,2.70
2023-03-24T13:17:58.572Z,3.00
2023-03-24T13:37:58.282Z,1.80
2023-03-24T13:57:57.993Z,1.90
2023-03-24T14:17:57.697Z,1.30
2023-03-24T14:37:57.416Z,1.10
2023-03-24T14:57:57.132Z,1.20
2023-03-24T15:17:56.889Z,2.00
2023-03-24T15:37:56.606Z,3.00
2023-03-24T15:57:56.276Z,1.40
2023-03-24T16:17:56.071Z,1.90
2023-03-24T16:37:55.753Z,1.30
2023-03-24T16:57:55.487Z,1.30
2023-03-24T17:17:55.268Z,2.50
2023-03-24T17:37:55.011Z,4.30
2023-03-24T17:57:54.685Z,2.80
2023-03-24T18:17:54.470Z,1.40
2023-03-24T18:37:54.157Z,1.40
2023-03-24T18:57:53.870Z,0.80
2023-03-24T19:17:53.655Z,2.20
2023-03-24T19:37:53.378Z,2.20
2023-03-24T19:57:53.094Z,3.30
2023-03-24T20:17:52.819Z,1.50
2023-03-24T20:37:52.549Z,2.90
2023-03-24T20:57:52.287Z,2.60
2023-03-24T21:17:51.958Z,1.80
2023-03-24T21:37:51.704Z,3.20
2023-03-24T21:57:51.448Z,2.20
2023-03-24T22:17:51.384Z,2.40
2023-03-24T22:37:50.922Z,3.10
2023-03-24T22:57:50.658Z,4.50
2023-03-24T23:17:50.409Z,3.20
2023-03-24T23:37:50.146Z,4.00
2023-03-24T23:57:49.841Z,5.60
