createdAt,value
2018-07-22T07:49:25.346Z,76.44
2018-07-22T07:50:00.568Z,76.01
2018-07-22T07:50:35.756Z,78.25
2018-07-22T07:51:11.171Z,75.92
2018-07-22T07:51:46.463Z,76.65
2018-07-22T07:54:23.026Z,76.04
2018-07-22T07:54:59.167Z,76.91
2018-07-22T07:55:34.466Z,76.52
2018-07-22T07:56:09.901Z,76.42
2018-07-22T07:56:45.410Z,76.00
2018-07-22T07:57:20.931Z,78.23
2018-07-22T07:57:56.297Z,75.90
2018-07-22T07:58:31.677Z,76.68
2018-07-22T07:59:07.593Z,78.03
2018-07-22T07:59:42.943Z,76.39
2018-07-22T08:00:19.468Z,76.29
2018-07-22T08:00:56.058Z,76.54
2018-07-22T08:01:31.361Z,76.54
2018-07-22T08:02:06.500Z,74.80
2018-07-22T08:02:41.808Z,77.26
2018-07-22T08:03:17.223Z,76.83
2018-07-22T08:03:53.025Z,76.93
2018-07-22T08:04:28.323Z,77.12
2018-07-22T08:05:03.824Z,76.54
2018-07-22T08:05:39.313Z,77.32
2018-07-22T08:06:14.680Z,76.45
2018-07-22T08:06:50.175Z,76.83
2018-07-22T08:07:25.397Z,76.54
2018-07-22T08:08:00.842Z,76.25
2018-07-22T08:08:36.502Z,76.35
2018-07-22T08:09:11.834Z,77.32
2018-07-22T08:09:47.029Z,76.15
2018-07-22T08:10:22.481Z,75.38
2018-07-22T08:10:58.243Z,76.21
2018-07-22T08:11:33.730Z,76.51
2018-07-22T08:12:08.902Z,76.25
2018-07-22T08:12:44.216Z,76.54
2018-07-22T08:13:19.524Z,77.51
2018-07-22T08:13:54.942Z,76.83
2018-07-22T08:14:30.731Z,77.22
2018-07-22T08:15:05.900Z,76.83
2018-07-22T08:15:42.021Z,76.74
2018-07-22T08:16:17.474Z,76.54
2018-07-22T08:16:52.931Z,76.25
2018-07-22T08:17:28.316Z,76.74
2018-07-22T08:18:03.903Z,78.00
2018-07-22T08:18:39.292Z,76.54
2018-07-22T08:19:14.639Z,75.77
2018-07-22T08:19:50.657Z,75.77
2018-07-22T08:20:26.193Z,76.00
2018-07-22T08:21:01.391Z,75.81
2018-07-22T08:21:37.129Z,76.29
2018-07-22T08:22:12.518Z,76.29
2018-07-22T08:22:48.245Z,74.54
2018-07-22T08:23:23.868Z,75.51
2018-07-22T08:23:59.812Z,75.23
2018-07-22T08:24:35.371Z,74.45
2018-07-22T08:25:10.972Z,75.51
2018-07-22T08:25:46.290Z,75.81
2018-07-22T08:26:21.750Z,74.41
2018-07-22T08:26:57.258Z,75.32
2018-07-22T08:27:32.664Z,74.02
2018-07-22T08:28:08.098Z,76.19
2018-07-22T08:28:43.613Z,75.77
2018-07-22T08:29:19.042Z,75.90
2018-07-22T08:29:54.478Z,74.80
2018-07-22T08:30:29.750Z,74.02
2018-07-22T08:31:05.216Z,75.51
2018-07-22T08:31:40.559Z,76.48
2018-07-22T08:32:15.929Z,75.51
2018-07-22T08:32:51.324Z,74.16
2018-07-22T08:33:26.636Z,75.03
2018-07-22T08:34:02.149Z,74.74
2018-07-22T08:34:37.600Z,74.64
2018-07-22T08:35:12.951Z,74.35
2018-07-22T08:35:49.207Z,74.74
2018-07-22T08:36:24.355Z,73.19
2018-07-22T08:36:59.675Z,73.96
2018-07-22T08:37:35.202Z,74.26
2018-07-22T08:38:10.507Z,75.42
2018-07-22T08:38:45.719Z,75.23
2018-07-22T08:39:20.910Z,74.54
2018-07-22T08:39:56.058Z,74.45
2018-07-22T08:40:31.601Z,72.61
2018-07-22T08:41:06.972Z,72.51
2018-07-22T08:41:42.483Z,73.96
2018-07-22T08:42:17.697Z,72.89
2018-07-22T08:42:53.098Z,74.64
2018-07-22T08:43:28.419Z,72.80
2018-07-22T08:44:03.680Z,73.19
2018-07-22T08:44:39.039Z,73.67
2018-07-22T08:45:14.659Z,73.13
2018-07-22T08:45:50.282Z,72.74
2018-07-22T08:46:25.845Z,73.22
2018-07-22T08:47:01.327Z,73.80
2018-07-22T08:47:37.014Z,74.19
2018-07-22T08:48:12.553Z,73.52
2018-07-22T08:48:48.000Z,73.61
2018-07-22T08:49:23.693Z,74.49
2018-07-22T08:49:59.328Z,74.29
2018-07-22T08:50:34.558Z,74.00
2018-07-22T08:51:09.768Z,73.61
2018-07-22T08:51:45.435Z,73.61
2018-07-22T08:52:21.232Z,72.45
2018-07-22T08:52:56.480Z,71.96
2018-07-22T08:53:31.986Z,73.09
2018-07-22T08:54:07.400Z,72.74
2018-07-22T08:54:42.826Z,71.96
2018-07-22T08:55:17.981Z,71.19
2018-07-22T08:55:53.356Z,70.70
2018-07-22T08:56:28.713Z,71.38
2018-07-22T08:57:04.051Z,71.19
2018-07-22T08:57:39.747Z,69.15
2018-07-22T08:58:15.279Z,70.41
2018-07-22T08:58:50.491Z,71.67
2018-07-22T08:59:25.943Z,72.83
2018-07-22T09:00:01.242Z,71.86
2018-07-22T09:00:38.671Z,71.19
2018-07-22T09:01:14.519Z,71.09
2018-07-22T09:01:49.872Z,71.96
2018-07-22T09:02:25.074Z,71.58
2018-07-22T09:03:00.434Z,71.19
2018-07-22T09:03:35.581Z,70.41
2018-07-22T09:04:10.776Z,69.73
2018-07-22T09:04:46.208Z,69.83
2018-07-22T09:05:21.561Z,69.06
2018-07-22T09:05:56.557Z,69.64
2018-07-22T09:06:31.988Z,68.86
2018-07-22T09:07:07.215Z,68.47
2018-07-22T09:07:42.942Z,67.69
2018-07-22T09:08:18.395Z,68.18
2018-07-22T09:08:53.968Z,69.44
2018-07-22T09:09:29.326Z,69.38
2018-07-22T09:10:04.934Z,69.06
2018-07-22T09:10:40.658Z,68.96
2018-07-22T09:11:16.142Z,68.96
2018-07-22T09:11:51.590Z,68.18
2018-07-22T09:12:26.936Z,68.21
2018-07-22T09:13:02.393Z,67.11
2018-07-22T09:13:37.912Z,68.21
2018-07-22T09:14:13.121Z,68.89
2018-07-22T09:14:48.574Z,67.73
2018-07-22T09:15:23.886Z,66.66
2018-07-22T09:15:59.214Z,66.66
2018-07-22T09:16:34.443Z,66.27
2018-07-22T09:17:10.107Z,66.86
2018-07-22T09:17:45.775Z,67.05
2018-07-22T09:18:20.988Z,66.76
2018-07-22T09:18:56.234Z,66.66
2018-07-22T09:19:31.428Z,70.19
2018-07-22T09:20:06.792Z,68.83
2018-07-22T09:20:42.875Z,69.32
2018-07-22T09:21:18.462Z,70.09
2018-07-22T09:21:53.816Z,66.30
2018-07-22T09:22:29.225Z,67.18
2018-07-22T09:23:04.654Z,66.02
2018-07-22T09:23:40.243Z,67.80
2018-07-22T09:24:15.594Z,66.21
2018-07-22T09:24:50.928Z,66.82
2018-07-22T09:25:26.467Z,66.69
2018-07-22T09:26:01.701Z,65.92
2018-07-22T09:26:37.069Z,66.21
2018-07-22T09:27:12.657Z,66.02
2018-07-22T09:27:48.290Z,66.02
2018-07-22T09:28:23.495Z,66.24
2018-07-22T09:28:59.000Z,63.68
2018-07-22T09:29:34.195Z,64.78
2018-07-22T09:30:09.819Z,65.33
2018-07-22T09:30:45.291Z,64.07
2018-07-22T09:31:20.630Z,65.33
2018-07-22T09:31:56.257Z,64.36
2018-07-22T09:32:31.670Z,65.27
2018-07-22T09:33:06.686Z,66.44
2018-07-22T09:33:41.837Z,65.66
2018-07-22T09:34:16.953Z,64.40
2018-07-22T09:34:52.232Z,64.78
2018-07-22T09:35:27.667Z,63.32
2018-07-22T09:36:03.448Z,63.23
2018-07-22T09:36:39.084Z,63.59
2018-07-22T09:37:14.541Z,63.10
2018-07-22T09:37:50.100Z,63.10
2018-07-22T09:38:25.452Z,63.10
2018-07-22T09:39:00.643Z,62.91
2018-07-22T09:39:35.875Z,62.23
2018-07-22T09:40:11.090Z,62.91
2018-07-22T09:40:46.519Z,63.29
2018-07-22T09:41:21.645Z,63.20
2018-07-22T09:41:57.024Z,62.65
2018-07-22T09:42:32.296Z,62.45
2018-07-22T09:43:08.139Z,62.94
2018-07-22T09:43:43.578Z,62.45
2018-07-22T09:44:18.782Z,62.16
2018-07-22T09:44:54.208Z,61.00
2018-07-22T09:45:29.604Z,61.77
2018-07-22T09:46:05.163Z,62.48
2018-07-22T09:46:41.380Z,65.40
2018-07-22T09:47:17.026Z,61.80
2018-07-22T09:47:52.673Z,63.78
2018-07-22T09:48:28.199Z,61.44
2018-07-22T09:49:03.312Z,59.89
2018-07-22T09:49:38.857Z,60.28
2018-07-22T09:50:14.349Z,60.31
2018-07-22T09:50:49.570Z,60.41
2018-07-22T09:51:25.033Z,60.92
2018-07-22T09:52:00.562Z,59.95
2018-07-22T09:52:35.790Z,57.71
2018-07-22T09:53:11.089Z,58.91
2018-07-22T09:53:46.430Z,58.03
2018-07-22T09:54:21.511Z,57.54
2018-07-22T09:54:57.064Z,57.09
2018-07-22T09:55:32.171Z,57.09
2018-07-22T09:56:07.708Z,56.89
2018-07-22T09:56:42.940Z,57.21
2018-07-22T09:57:18.267Z,55.65
2018-07-22T09:57:53.601Z,57.11
2018-07-22T09:58:29.056Z,54.48
2018-07-22T09:59:04.337Z,55.55
2018-07-22T09:59:39.773Z,55.29
2018-07-22T10:00:15.378Z,55.68
2018-07-22T10:00:50.696Z,53.83
2018-07-22T10:01:26.151Z,53.53
2018-07-22T10:02:01.586Z,54.14
2018-07-22T10:02:37.289Z,54.63
2018-07-22T10:03:12.949Z,54.05
2018-07-22T10:03:48.155Z,54.44
2018-07-22T10:04:23.536Z,54.07
2018-07-22T10:04:58.900Z,54.07
2018-07-22T10:05:34.436Z,53.58
2018-07-22T10:06:09.960Z,53.09
2018-07-22T10:06:45.130Z,51.43
2018-07-22T10:07:20.732Z,51.24
2018-07-22T10:07:55.928Z,52.25
2018-07-22T10:08:31.324Z,51.66
2018-07-22T10:09:06.673Z,51.37
2018-07-22T10:09:41.882Z,50.88
2018-07-22T10:10:17.233Z,51.59
2018-07-22T10:10:52.630Z,51.66
2018-07-22T10:11:28.197Z,49.43
2018-07-22T10:12:03.435Z,49.43
2018-07-22T10:12:38.958Z,50.29
2018-07-22T10:13:14.617Z,50.49
2018-07-22T10:13:50.184Z,50.78
2018-07-22T10:14:25.909Z,48.83
2018-07-22T10:15:01.173Z,51.37
2018-07-22T10:15:36.867Z,50.81
2018-07-22T10:16:12.162Z,49.73
2018-07-22T10:16:47.683Z,49.26
2018-07-22T10:17:22.997Z,49.73
2018-07-22T10:17:58.229Z,49.65
2018-07-22T10:18:33.591Z,49.36
2018-07-22T10:19:09.010Z,49.07
2018-07-22T10:19:44.615Z,49.36
2018-07-22T10:20:19.722Z,48.68
2018-07-22T10:20:55.338Z,48.87
2018-07-22T10:21:30.611Z,50.24
2018-07-22T10:22:06.189Z,48.68
2018-07-22T10:22:41.797Z,49.19
2018-07-22T10:23:17.449Z,49.38
2018-07-22T10:23:52.729Z,50.56
2018-07-22T10:24:28.314Z,48.99
2018-07-22T10:25:03.503Z,49.02
2018-07-22T10:25:39.428Z,48.90
2018-07-22T10:26:14.506Z,48.41
2018-07-22T10:26:50.208Z,47.53
2018-07-22T10:27:25.614Z,48.04
2018-07-22T10:28:00.746Z,48.21
2018-07-22T10:28:36.076Z,49.16
2018-07-22T10:29:11.431Z,49.16
2018-07-22T10:29:46.775Z,49.51
2018-07-22T10:30:22.228Z,50.68
2018-07-22T10:30:57.840Z,49.90
2018-07-22T10:31:33.002Z,50.78
2018-07-22T10:32:08.311Z,50.39
2018-07-22T10:32:43.640Z,51.37
2018-07-22T10:33:19.254Z,50.88
2018-07-22T10:33:54.406Z,50.49
2018-07-22T10:34:30.219Z,51.29
2018-07-22T10:35:05.594Z,51.37
2018-07-22T10:35:40.839Z,51.76
2018-07-22T10:36:16.078Z,51.17
2018-07-22T10:36:51.485Z,52.95
2018-07-22T10:37:26.506Z,54.91
2018-07-22T10:38:02.015Z,56.30
2018-07-22T10:38:37.546Z,54.25
2018-07-22T10:39:12.896Z,52.10
2018-07-22T10:39:48.109Z,51.10
2018-07-22T10:40:23.581Z,52.17
2018-07-22T10:40:58.918Z,51.07
2018-07-22T10:41:34.262Z,52.54
2018-07-22T10:42:09.767Z,51.66
2018-07-22T10:42:44.823Z,51.27
2018-07-22T10:43:20.423Z,51.76
2018-07-22T10:43:55.716Z,52.64
2018-07-22T10:44:31.039Z,51.04
2018-07-22T10:45:06.200Z,52.80
2018-07-22T10:45:42.026Z,52.61
2018-07-22T10:46:17.255Z,52.70
2018-07-22T10:46:52.599Z,53.39
2018-07-22T10:47:28.007Z,53.39
2018-07-22T10:48:03.761Z,53.07
2018-07-22T10:48:39.258Z,55.54
2018-07-22T10:49:14.657Z,54.27
2018-07-22T10:49:49.915Z,53.88
2018-07-22T10:50:25.649Z,53.07
2018-07-22T10:51:01.281Z,53.46
2018-07-22T10:51:36.536Z,52.48
2018-07-22T10:52:11.795Z,53.83
2018-07-22T10:52:47.026Z,53.73
2018-07-22T10:53:22.477Z,53.92
2018-07-22T10:53:57.589Z,53.50
2018-07-22T10:54:33.135Z,55.46
2018-07-22T10:55:08.547Z,55.46
2018-07-22T10:55:46.394Z,55.07
2018-07-22T10:56:21.918Z,55.72
2018-07-22T10:56:57.271Z,56.52
2018-07-22T10:57:32.578Z,56.40
2018-07-22T10:58:07.822Z,55.52
2018-07-22T10:58:43.361Z,56.89
2018-07-22T10:59:19.066Z,59.16
2018-07-22T10:59:54.484Z,56.43
2018-07-22T11:00:29.710Z,56.40
2018-07-22T11:01:05.133Z,56.72
2018-07-22T11:01:40.492Z,56.92
2018-07-22T11:02:15.949Z,57.79
2018-07-22T11:02:51.478Z,57.60
2018-07-22T11:03:26.683Z,56.82
2018-07-22T11:04:01.899Z,56.21
2018-07-22T11:04:37.238Z,56.40
2018-07-22T11:05:12.602Z,56.01
2018-07-22T11:05:47.936Z,56.40
2018-07-22T11:06:23.496Z,56.89
2018-07-22T11:06:58.699Z,58.25
2018-07-22T11:07:34.214Z,57.86
2018-07-22T11:08:09.435Z,59.42
2018-07-22T11:08:44.766Z,57.28
2018-07-22T11:09:19.875Z,57.18
2018-07-22T11:09:55.216Z,57.79
2018-07-22T11:10:30.522Z,56.89
2018-07-22T11:11:05.647Z,57.76
2018-07-22T11:11:41.205Z,57.99
2018-07-22T11:12:16.649Z,57.70
2018-07-22T11:12:52.081Z,56.92
2018-07-22T11:13:27.457Z,56.79
2018-07-22T11:14:03.121Z,57.18
2018-07-22T11:14:38.738Z,57.18
2018-07-22T11:15:14.015Z,57.18
2018-07-22T11:15:49.412Z,56.89
2018-07-22T11:16:24.869Z,57.86
2018-07-22T11:17:00.000Z,57.18
2018-07-22T11:17:35.127Z,58.06
2018-07-22T11:18:10.373Z,58.54
2018-07-22T11:18:45.818Z,57.28
2018-07-22T11:19:20.857Z,57.96
2018-07-22T11:19:56.389Z,57.96
2018-07-22T11:20:31.800Z,58.25
2018-07-22T11:21:07.310Z,57.84
2018-07-22T11:21:42.625Z,59.20
2018-07-22T11:22:17.845Z,60.56
2018-07-22T11:22:53.188Z,59.20
2018-07-22T11:23:28.732Z,59.39
2018-07-22T11:24:04.097Z,59.59
2018-07-22T11:24:39.619Z,58.87
2018-07-22T11:25:15.047Z,59.56
2018-07-22T11:25:50.160Z,57.84
2018-07-22T11:26:25.689Z,59.36
2018-07-22T11:27:01.241Z,59.46
2018-07-22T11:27:36.658Z,63.84
2018-07-22T11:28:12.122Z,63.16
2018-07-22T11:28:47.505Z,59.17
2018-07-22T11:29:22.696Z,60.08
2018-07-22T11:29:58.011Z,59.00
2018-07-22T11:30:33.439Z,59.00
2018-07-22T11:31:08.855Z,58.71
2018-07-22T11:31:44.237Z,58.51
2018-07-22T11:32:19.540Z,59.00
2018-07-22T11:32:55.170Z,60.27
2018-07-22T11:33:30.422Z,59.13
2018-07-22T11:34:05.546Z,58.06
2018-07-22T11:34:40.825Z,57.37
2018-07-22T11:35:16.235Z,57.57
2018-07-22T11:35:51.504Z,59.03
2018-07-22T11:36:26.894Z,57.37
2018-07-22T11:37:01.820Z,57.37
2018-07-22T11:37:37.442Z,59.33
2018-07-22T11:38:12.754Z,57.96
2018-07-22T11:38:47.878Z,56.89
2018-07-22T11:39:23.529Z,58.03
2018-07-22T11:39:59.049Z,58.51
2018-07-22T11:40:34.359Z,61.24
2018-07-22T11:41:09.569Z,58.13
2018-07-22T11:41:44.889Z,59.10
2018-07-22T11:42:20.211Z,58.61
2018-07-22T11:42:55.400Z,59.59
2018-07-22T11:43:30.831Z,59.10
2018-07-22T11:44:06.329Z,58.69
2018-07-22T11:44:41.567Z,58.22
2018-07-22T11:45:16.766Z,60.27
2018-07-22T11:45:52.227Z,59.00
2018-07-22T11:46:27.883Z,57.71
2018-07-22T11:47:03.580Z,58.20
2018-07-22T11:47:38.724Z,59.17
2018-07-22T11:48:13.928Z,58.87
2018-07-22T11:48:49.264Z,58.69
2018-07-22T11:49:24.758Z,59.46
2018-07-22T11:49:59.985Z,61.31
2018-07-22T11:50:35.328Z,60.14
2018-07-22T11:51:10.754Z,60.53
2018-07-22T11:51:46.164Z,60.44
2018-07-22T11:52:21.914Z,59.56
2018-07-22T11:52:57.137Z,59.82
2018-07-22T11:53:32.569Z,60.41
2018-07-22T11:54:08.057Z,63.03
2018-07-22T11:54:43.470Z,61.18
2018-07-22T11:55:18.928Z,60.50
2018-07-22T11:55:54.343Z,63.23
2018-07-22T11:56:29.411Z,62.06
2018-07-22T11:57:05.217Z,63.62
2018-07-22T11:57:41.294Z,61.67
2018-07-22T11:58:16.427Z,62.26
2018-07-22T11:58:51.669Z,62.45
2018-07-22T11:59:27.184Z,62.06
2018-07-22T12:00:02.663Z,61.87
2018-07-22T12:00:38.837Z,63.90
2018-07-22T12:01:13.975Z,62.06
2018-07-22T12:01:49.217Z,62.64
2018-07-22T12:02:24.535Z,61.08
2018-07-22T12:02:59.785Z,61.67
2018-07-22T12:03:35.247Z,60.92
2018-07-22T12:04:10.724Z,62.38
2018-07-22T12:04:46.043Z,60.24
2018-07-22T12:05:21.399Z,61.28
2018-07-22T12:05:56.960Z,61.51
2018-07-22T12:06:32.386Z,62.45
2018-07-22T12:07:08.061Z,61.77
2018-07-22T12:07:43.407Z,61.47
2018-07-22T12:08:18.740Z,62.06
2018-07-22T12:08:54.078Z,62.45
2018-07-22T12:09:29.209Z,62.45
2018-07-22T12:10:04.512Z,60.31
2018-07-22T12:10:41.951Z,60.79
2018-07-22T12:11:17.694Z,61.18
2018-07-22T12:11:53.013Z,61.28
2018-07-22T12:12:28.450Z,61.35
2018-07-22T12:13:03.970Z,60.96
2018-07-22T12:13:39.308Z,61.44
2018-07-22T12:14:14.624Z,61.15
2018-07-22T12:14:50.052Z,61.83
2018-07-22T12:15:25.352Z,60.57
2018-07-22T12:16:01.116Z,61.05
2018-07-22T12:16:36.650Z,60.28
2018-07-22T12:17:11.907Z,60.60
2018-07-22T12:17:47.164Z,61.38
2018-07-22T12:18:22.785Z,61.67
2018-07-22T12:18:58.532Z,61.47
2018-07-22T12:19:33.871Z,60.60
2018-07-22T12:20:09.502Z,60.11
2018-07-22T12:20:45.027Z,60.21
2018-07-22T12:21:20.722Z,59.92
2018-07-22T12:21:56.098Z,59.66
2018-07-22T12:22:31.505Z,59.46
2018-07-22T12:23:07.016Z,59.85
2018-07-22T12:23:42.555Z,59.66
2018-07-22T12:24:17.969Z,59.53
2018-07-22T12:24:53.405Z,59.14
2018-07-22T12:25:28.912Z,59.43
2018-07-22T12:26:04.342Z,59.82
2018-07-22T12:26:39.601Z,60.11
2018-07-22T12:27:14.818Z,61.28
2018-07-22T12:27:50.347Z,60.11
2018-07-22T12:28:25.659Z,59.99
2018-07-22T12:29:01.034Z,60.28
2018-07-22T12:29:36.433Z,60.28
2018-07-22T12:30:11.589Z,60.28
2018-07-22T12:30:47.390Z,60.18
2018-07-22T12:31:22.893Z,59.86
2018-07-22T12:31:58.318Z,60.05
2018-07-22T12:32:33.696Z,60.44
2018-07-22T12:33:09.249Z,60.83
2018-07-22T12:33:44.453Z,60.05
2018-07-22T12:34:19.851Z,60.44
2018-07-22T12:34:55.429Z,60.93
2018-07-22T12:35:30.784Z,60.74
2018-07-22T12:36:06.330Z,61.22
2018-07-22T12:36:41.864Z,61.22
2018-07-22T12:37:17.369Z,61.22
2018-07-22T12:37:52.808Z,61.02
2018-07-22T12:38:28.331Z,61.32
2018-07-22T12:39:03.671Z,61.41
2018-07-22T12:39:38.929Z,61.12
2018-07-22T12:40:14.127Z,61.22
2018-07-22T12:40:49.396Z,61.41
2018-07-22T12:41:24.634Z,60.44
2018-07-22T12:42:00.296Z,60.44
2018-07-22T12:42:35.646Z,62.00
2018-07-22T12:43:11.101Z,62.19
2018-07-22T12:43:46.403Z,62.00
2018-07-22T12:44:21.945Z,61.41
2018-07-22T12:44:57.488Z,63.26
2018-07-22T12:45:32.924Z,62.58
2018-07-22T12:46:08.571Z,62.19
2018-07-22T12:46:44.025Z,62.38
2018-07-22T12:47:19.487Z,63.07
2018-07-22T12:47:54.786Z,61.41
2018-07-22T12:48:30.235Z,60.83
2018-07-22T12:49:05.551Z,61.12
2018-07-22T12:49:41.097Z,61.12
2018-07-22T12:50:16.474Z,61.74
2018-07-22T12:50:51.911Z,61.44
2018-07-22T12:51:27.468Z,62.23
2018-07-22T12:52:02.911Z,62.51
2018-07-22T12:52:38.245Z,62.03
2018-07-22T12:53:13.699Z,61.64
2018-07-22T12:53:49.158Z,61.05
2018-07-22T12:54:24.697Z,61.15
2018-07-22T12:55:00.055Z,60.79
2018-07-22T12:55:35.355Z,61.38
2018-07-22T12:56:10.689Z,61.05
2018-07-22T12:56:45.956Z,60.28
2018-07-22T12:57:21.225Z,61.28
2018-07-22T12:57:56.640Z,60.28
2018-07-22T12:58:32.072Z,60.77
2018-07-22T12:59:07.570Z,60.47
2018-07-22T12:59:43.140Z,59.69
2018-07-22T13:00:18.620Z,60.08
2018-07-22T13:00:54.163Z,60.96
2018-07-22T13:01:29.633Z,60.96
2018-07-22T13:02:04.938Z,60.08
2018-07-22T13:02:40.319Z,61.41
2018-07-22T13:03:15.543Z,60.57
2018-07-22T13:03:50.877Z,62.29
2018-07-22T13:04:26.083Z,65.30
2018-07-22T13:05:01.562Z,60.74
2018-07-22T13:05:37.087Z,61.22
2018-07-22T13:06:12.553Z,62.19
2018-07-22T13:06:47.784Z,62.10
2018-07-22T13:07:23.029Z,61.22
2018-07-22T13:07:58.893Z,61.12
2018-07-22T13:08:34.194Z,62.97
2018-07-22T13:09:09.742Z,61.41
2018-07-22T13:09:44.965Z,61.02
2018-07-22T13:10:20.215Z,61.02
2018-07-22T13:10:55.810Z,62.00
2018-07-22T13:11:31.544Z,61.22
2018-07-22T13:12:07.053Z,61.51
2018-07-22T13:12:42.499Z,61.22
2018-07-22T13:13:17.727Z,62.10
2018-07-22T13:13:52.963Z,61.41
2018-07-22T13:14:28.092Z,61.12
2018-07-22T13:15:03.321Z,61.51
2018-07-22T13:15:39.991Z,60.74
2018-07-22T13:16:15.445Z,60.15
2018-07-22T13:16:50.801Z,60.25
2018-07-22T13:17:26.657Z,60.25
2018-07-22T13:18:01.869Z,59.47
2018-07-22T13:18:37.077Z,59.38
2018-07-22T13:19:12.734Z,59.38
2018-07-22T13:19:47.895Z,59.38
2018-07-22T13:20:23.566Z,60.05
2018-07-22T13:20:59.446Z,60.05
2018-07-22T13:21:34.820Z,59.76
2018-07-22T13:22:10.349Z,59.47
2018-07-22T13:22:46.604Z,59.47
2018-07-22T13:23:22.035Z,60.25
2018-07-22T13:23:57.586Z,60.25
2018-07-22T13:24:33.046Z,60.25
2018-07-22T13:25:08.376Z,59.79
2018-07-22T13:25:44.857Z,59.01
2018-07-22T13:26:20.115Z,60.15
2018-07-22T13:26:55.445Z,60.08
2018-07-22T13:27:31.049Z,59.11
2018-07-22T13:28:06.641Z,60.08
2018-07-22T13:28:42.089Z,60.57
2018-07-22T13:29:17.524Z,60.08
2018-07-22T13:29:52.608Z,60.05
2018-07-22T13:30:28.040Z,60.74
2018-07-22T13:31:03.619Z,60.83
2018-07-22T13:31:39.251Z,60.57
2018-07-22T13:32:14.677Z,61.22
2018-07-22T13:32:50.231Z,60.54
2018-07-22T13:33:25.565Z,61.41
2018-07-22T13:34:01.047Z,61.44
2018-07-22T13:34:36.258Z,61.12
2018-07-22T13:35:11.577Z,62.10
2018-07-22T13:35:47.520Z,62.19
2018-07-22T13:36:22.995Z,62.00
2018-07-22T13:36:58.441Z,61.02
2018-07-22T13:37:33.882Z,62.87
2018-07-22T13:38:09.256Z,62.29
2018-07-22T13:38:44.570Z,62.19
2018-07-22T13:39:19.919Z,62.48
2018-07-22T13:39:55.280Z,62.00
2018-07-22T13:40:30.849Z,62.38
2018-07-22T13:41:05.980Z,63.07
2018-07-22T13:41:41.769Z,62.97
2018-07-22T13:42:16.870Z,62.77
2018-07-22T13:42:52.126Z,63.17
2018-07-22T13:43:27.368Z,62.26
2018-07-22T13:44:02.803Z,62.58
2018-07-22T13:44:38.187Z,62.19
2018-07-22T13:45:13.964Z,62.97
2018-07-22T13:45:49.117Z,63.17
2018-07-22T13:46:24.515Z,63.45
2018-07-22T13:46:59.956Z,62.97
2018-07-22T13:47:35.283Z,62.97
2018-07-22T13:48:10.636Z,63.17
2018-07-22T13:48:46.061Z,63.45
2018-07-22T13:49:21.707Z,62.97
2018-07-22T13:49:57.280Z,63.07
2018-07-22T13:50:32.742Z,62.48
2018-07-22T13:51:08.267Z,62.00
2018-07-22T13:51:44.339Z,63.36
2018-07-22T13:52:19.664Z,63.07
2018-07-22T13:52:55.038Z,63.07
2018-07-22T13:53:30.266Z,62.29
2018-07-22T13:54:05.854Z,61.90
2018-07-22T13:54:41.629Z,61.02
2018-07-22T13:55:16.662Z,62.03
2018-07-22T13:55:52.194Z,61.41
2018-07-22T13:56:27.685Z,61.41
2018-07-22T13:57:03.351Z,61.22
2018-07-22T13:57:39.045Z,62.38
2018-07-22T13:58:14.426Z,64.04
2018-07-22T13:58:49.877Z,62.38
2018-07-22T13:59:25.471Z,62.10
2018-07-22T14:00:00.919Z,62.68
2018-07-22T14:00:36.462Z,63.26
2018-07-22T14:01:11.745Z,63.45
2018-07-22T14:01:47.064Z,62.38
2018-07-22T14:02:22.411Z,62.77
2018-07-22T14:02:57.940Z,63.17
2018-07-22T14:03:33.293Z,60.44
2018-07-22T14:04:08.417Z,61.41
2018-07-22T14:04:43.961Z,62.97
2018-07-22T14:05:19.336Z,62.77
2018-07-22T14:05:55.013Z,61.41
2018-07-22T14:06:30.373Z,61.05
2018-07-22T14:07:05.517Z,62.03
2018-07-22T14:07:40.770Z,61.54
2018-07-22T14:08:15.918Z,62.32
2018-07-22T14:08:51.458Z,61.74
2018-07-22T14:09:26.570Z,60.86
2018-07-22T14:10:01.822Z,62.03
2018-07-22T14:10:36.852Z,61.25
2018-07-22T14:11:12.115Z,60.57
2018-07-22T14:11:47.436Z,61.22
2018-07-22T14:12:22.823Z,61.22
2018-07-22T14:12:57.977Z,61.12
2018-07-22T14:13:33.531Z,61.51
2018-07-22T14:14:09.030Z,62.00
2018-07-22T14:14:44.359Z,61.02
2018-07-22T14:15:19.799Z,60.93
2018-07-22T14:15:55.328Z,61.71
2018-07-22T14:16:30.620Z,61.51
2018-07-22T14:17:06.049Z,61.22
2018-07-22T14:17:44.206Z,61.22
2018-07-22T14:18:19.523Z,60.93
2018-07-22T14:18:54.878Z,60.93
2018-07-22T14:19:30.421Z,61.41
2018-07-22T14:20:05.701Z,61.22
2018-07-22T14:20:41.228Z,61.90
2018-07-22T14:21:16.594Z,61.02
2018-07-22T14:21:51.993Z,61.22
2018-07-22T14:22:27.634Z,61.22
2018-07-22T14:23:02.952Z,61.29
2018-07-22T14:23:38.402Z,61.48
2018-07-22T14:24:13.547Z,62.26
2018-07-22T14:24:48.776Z,61.87
2018-07-22T14:25:23.828Z,62.55
2018-07-22T14:25:59.161Z,61.09
2018-07-22T14:26:34.649Z,61.77
2018-07-22T14:27:09.758Z,61.00
2018-07-22T14:27:45.263Z,62.55
2018-07-22T14:28:20.685Z,62.16
2018-07-22T14:28:55.896Z,62.16
2018-07-22T14:29:31.181Z,62.65
2018-07-22T14:30:06.608Z,63.04
2018-07-22T14:30:42.109Z,62.45
2018-07-22T14:31:17.482Z,62.55
2018-07-22T14:31:52.735Z,63.32
2018-07-22T14:32:28.133Z,62.84
2018-07-22T14:33:03.777Z,62.55
2018-07-22T14:33:39.312Z,62.84
2018-07-22T14:34:14.757Z,62.26
2018-07-22T14:34:50.133Z,62.35
2018-07-22T14:35:25.850Z,61.97
2018-07-22T14:36:00.887Z,62.35
2018-07-22T14:36:36.331Z,62.16
2018-07-22T14:37:11.842Z,62.35
2018-07-22T14:37:47.165Z,63.13
2018-07-22T14:38:22.315Z,63.13
2018-07-22T14:38:57.418Z,63.13
2018-07-22T14:39:32.907Z,62.55
2018-07-22T14:40:08.127Z,62.74
2018-07-22T14:40:43.599Z,63.13
2018-07-22T14:41:19.140Z,62.16
2018-07-22T14:41:54.353Z,62.07
2018-07-22T14:42:29.979Z,62.38
2018-07-22T14:43:05.519Z,61.71
2018-07-22T14:43:41.365Z,62.58
2018-07-22T14:44:16.477Z,63.04
2018-07-22T14:44:52.024Z,62.58
2018-07-22T14:45:27.336Z,62.48
2018-07-22T14:46:02.781Z,62.68
2018-07-22T14:46:38.234Z,62.87
2018-07-22T14:47:13.616Z,62.38
2018-07-22T14:47:48.982Z,62.19
2018-07-22T14:48:24.391Z,62.58
2018-07-22T14:48:59.853Z,63.45
2018-07-22T14:49:35.409Z,62.97
2018-07-22T14:50:10.956Z,62.77
2018-07-22T14:50:46.852Z,62.38
2018-07-22T14:51:22.430Z,62.97
2018-07-22T14:51:57.998Z,62.87
2018-07-22T14:52:33.376Z,62.87
2018-07-22T14:53:08.798Z,62.29
2018-07-22T14:53:44.167Z,62.38
2018-07-22T14:54:19.569Z,62.38
2018-07-22T14:54:54.950Z,61.90
2018-07-22T14:55:30.388Z,63.26
2018-07-22T14:56:05.798Z,63.55
2018-07-22T14:56:41.411Z,63.36
2018-07-22T14:57:16.835Z,62.68
2018-07-22T14:57:52.335Z,64.14
2018-07-22T14:58:27.666Z,62.77
2018-07-22T14:59:03.090Z,62.58
2018-07-22T14:59:38.405Z,62.00
2018-07-22T15:00:13.545Z,64.98
2018-07-22T15:00:50.041Z,63.13
2018-07-22T15:01:25.825Z,61.97
2018-07-22T15:02:01.084Z,63.04
2018-07-22T15:02:36.557Z,62.84
2018-07-22T15:03:11.912Z,63.42
2018-07-22T15:03:47.225Z,63.81
2018-07-22T15:04:22.667Z,65.27
2018-07-22T15:04:58.170Z,64.91
2018-07-22T15:05:33.546Z,63.32
2018-07-22T15:06:09.096Z,62.84
2018-07-22T15:06:44.580Z,62.94
2018-07-22T15:07:20.088Z,62.55
2018-07-22T15:07:55.458Z,63.13
2018-07-22T15:08:30.709Z,63.71
2018-07-22T15:09:06.116Z,65.56
2018-07-22T15:09:41.749Z,63.52
2018-07-22T15:10:17.266Z,62.87
2018-07-22T15:10:52.725Z,62.77
2018-07-22T15:11:28.152Z,63.55
2018-07-22T15:12:03.827Z,62.87
2018-07-22T15:12:38.980Z,63.04
2018-07-22T15:13:14.397Z,64.59
2018-07-22T15:13:49.828Z,64.01
2018-07-22T15:14:25.364Z,63.42
2018-07-22T15:15:00.740Z,63.32
2018-07-22T15:15:36.161Z,65.01
2018-07-22T15:16:11.211Z,64.59
2018-07-22T15:16:46.441Z,63.91
2018-07-22T15:17:21.867Z,63.32
2018-07-22T15:17:57.506Z,62.84
2018-07-22T15:18:33.048Z,63.62
2018-07-22T15:19:08.356Z,63.13
2018-07-22T15:19:44.125Z,63.04
2018-07-22T15:20:19.438Z,62.94
2018-07-22T15:20:55.096Z,62.35
2018-07-22T15:21:30.522Z,62.45
2018-07-22T15:22:06.070Z,62.35
2018-07-22T15:22:42.370Z,63.23
2018-07-22T15:23:17.678Z,62.16
2018-07-22T15:23:53.219Z,62.84
2018-07-22T15:24:28.561Z,64.88
2018-07-22T15:25:03.832Z,65.27
2018-07-22T15:25:39.557Z,63.81
2018-07-22T15:26:15.024Z,62.65
2018-07-22T15:26:50.427Z,64.59
2018-07-22T15:27:25.785Z,63.71